District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
130,"Fletcher, Allen","$1,000",11/08/08,A&M PAC,,,,,,Austin,TX,78768
130,"Fletcher, Allen","$1,000",01/14/08,Adams Insurance Service,,,,,,Houston,TX,77248
130,"Fletcher, Allen",$500,12/11/08,Alhberg,Trevor L.,,,Cottonwood Financial,CEO,Irving,TX,75038
130,"Fletcher, Allen",$25,02/13/08,ALLEN,LINDA,,,,bus driver,Baytown,TX,77521
130,"Fletcher, Allen","$1,000",09/09/08,Allen Boone Humphries & Robinson LLP,,,,,,Houston,TX,77046
130,"Fletcher, Allen",$500,12/16/07,Allison,Mary Anne,,Mrs.,Housewife,Housewife,Magnolia,TX,77354-3914
130,"Fletcher, Allen",$50,01/12/08,Almond,James,,,Continental Airlines Inc,Pilot,The Woodlands,TX,77389
130,"Fletcher, Allen",$25,01/17/08,Altom,Dennis,,,Crane Energy Flow Systems,Product Engineer,The Woodlands,TX,77380
130,"Fletcher, Allen",$500,08/20/08,Andrews & Kurth Texas. LLP,,,,,,Houston,TX,77002
130,"Fletcher, Allen",$50,01/02/08,Armbruster,Robert,,Mr.,,Attorney,Houston,TX,77068
130,"Fletcher, Allen",$100,01/29/08,Arnold,Randall,,Mr.,,,Cypress,TX,77429-1585
130,"Fletcher, Allen",$500,09/29/08,Associated Builders and Contractors of Greater Houston PAC,,,,,,Houston,TX,77098
130,"Fletcher, Allen",$250,12/11/08,AT&T Texas PAC,,,,,,Austin,TX,78701
130,"Fletcher, Allen",$50,01/20/08,Baden,David,,Mr.,Marathon Oil Corporation,Capital Markets Manager,Cypress,TX,77429
130,"Fletcher, Allen",$100,12/19/07,Bailey,John,,Mr.,,,Houston,TX,77065
130,"Fletcher, Allen","$2,500",10/16/07,Bailey,Pat,,,retired,manager,Tomball,TX,77375
130,"Fletcher, Allen","$2,500",12/15/07,Bailey,Pat,,,retired,manager,Tomball,TX,77375
130,"Fletcher, Allen",$100,02/25/08,Bailey,Paul,,Mr.,,,Houston,TX,77046
130,"Fletcher, Allen",$250,03/17/08,Baker Botts Amicus Fund,,,,,,Houston,TX,77002
130,"Fletcher, Allen",$50,02/07/08,Baldwin,Alan,,Mr.,,,Kerrville,TX,78029-0691
130,"Fletcher, Allen",$50,01/15/08,Bane Jr.,W.L.,,Mr.,indspecialties inc,owner,houston,TX,77040
130,"Fletcher, Allen",$50,02/26/08,Bane Jr.,W.L.,,,None,Sales,Houston,TX,77040
130,"Fletcher, Allen",$50,02/26/08,Bane Jr.,W.L.,,,None,Sales,Houston,TX,77040
130,"Fletcher, Allen",$50,01/31/08,Beckendorf,Arlie,,,,Retired Educator,Tomball,TX,77377
130,"Fletcher, Allen","$1,000",02/19/08,Beckner,Charles,,,UNAMSCO,CHAIRMAN/CEO,Houston,TX,77055
130,"Fletcher, Allen",$250,12/14/07,Benn,Suzanne,,Mrs.,Retired,Retired,Houston,TX,77047-3618
130,"Fletcher, Allen",$250,12/14/07,Benn,Suzanne,,Mrs.,Retired,Retired,Houston,TX,77047-3618
130,"Fletcher, Allen",$50,02/02/08,Bissell,Susan,,,UnitedHealthcare,2nd Sale,Cypress,TX,77429
130,"Fletcher, Allen",$500,09/30/08,Blair,Nelda Luce,,Ms.,The Blair Law Firm,Attorney,The Woodlands,TX,77380
130,"Fletcher, Allen",$50,01/25/08,Boriack,Michael,,,Curtis Steel Co,business owner,Tomball,TX,77377
130,"Fletcher, Allen",$50,01/25/08,Boriack,Michael,,,Curtis Steel Co,business owner,Tomball,TX,77377
130,"Fletcher, Allen",$100,01/23/08,Bradley,Darrell,,Mr.,Oldcastle PC,Engineer,Katy,TX,77494-3912
130,"Fletcher, Allen",$200,02/27/08,Bradley,Darrell,,Mr.,,,Katy,TX,77494
130,"Fletcher, Allen",$75,12/15/07,Brady,Craig,,,Fort Bend County Sheriff,Law Enforcement,Richmond,TX,77469
130,"Fletcher, Allen",$500,02/23/08,Brandt,Robert,,Mr.,Information requested,Information requested,Spring,TX,77379
130,"Fletcher, Allen",$20,01/08/08,Bretherton,Peter,,Mr.,none,IT Manager,Crosby,TX,77032
130,"Fletcher, Allen",$20,01/08/08,Bretherton,Peter,,Mr.,none,IT Manager,Crosby,TX,77032
130,"Fletcher, Allen",$25,02/19/08,Brown,Sandy,,Ms.,,,Houston,TX,77070-2589
130,"Fletcher, Allen",$20,01/08/08,Bryant,Denton,,Mr.,Lone Star College,Business Training Consultant,Tomball,TX,77375
130,"Fletcher, Allen",$900,03/10/08,C&M Marketing,,,,,,Houston,TX,77056
130,"Fletcher, Allen",$25,02/01/08,Cain,Greg,,,Houston Volunteer Lawyers,tax attorney,Cypress,TX,77429
130,"Fletcher, Allen",$250,08/11/08,Cammack & Strong PC,,,,,,Austin,TX,78701
130,"Fletcher, Allen",$50,02/21/08,Campbell,Andrew,,,,Retiree,Houston,TX,77016-5434
130,"Fletcher, Allen",$50,02/26/08,Campbell,Andrew,,Mr.,None,Retiree,Houston,TX,77016
130,"Fletcher, Allen",$50,02/26/08,Campbell,Andrew,,Mr.,None,Retiree,Houston,TX,77016
130,"Fletcher, Allen",$100,01/18/08,Carlson,Glenn,,Mr.,,,Cypress,TX,77429
130,"Fletcher, Allen",$100,12/27/07,Carroll,Ronald,,Mr.,Ronny Carroll Homes,Home Builder,Houston,TX,77218
130,"Fletcher, Allen",$20,01/15/08,Carter,John and Joanne,,,,,Cypress,TX,77429-3623
130,"Fletcher, Allen",$30,01/27/08,Carter,Ronald,,Mrs.,,,Cypress,TX,77429
130,"Fletcher, Allen",$500,05/29/08,CenterPoint Energy PAC,,,,,,Houston,TX,77210-4567
130,"Fletcher, Allen",$100,01/12/08,Chambers,Leonard,,Mr.,,,Tomball,TX,77375
130,"Fletcher, Allen",$100,01/16/08,Chapline,William,,Mr.,,Freightbroker Owner,Tomball,TX,77377
130,"Fletcher, Allen",$100,02/08/08,Chenoweth,Dan,,Mr.,,,Houston,TX,77066-3328
130,"Fletcher, Allen",$500,09/25/08,Chevron Phillips Chemical PAC,,,,,,The Woodlands,TX,77380
130,"Fletcher, Allen",$25,01/20/08,Cieslewicz,Matt,,,Memorial Hermann Healthcare,Project Manager,Richmond,TX,77469
130,"Fletcher, Allen",$50,01/14/08,Cieslewicz,Matt,,,Memorial Hermann Healthcare,Project Manager,Richmond,TX,77469
130,"Fletcher, Allen",$100,12/19/07,Clinkscales,Jeoffrey,,Mr.,,,Cypress,TX,77433
130,"Fletcher, Allen","$1,000",02/05/08,CLOUT,,,,,,Houston,TX,77224-9030
130,"Fletcher, Allen",$250,11/07/08,Coats Rose Yale Ryman & Lee PC,,,,,,Houston,TX,77046
130,"Fletcher, Allen","$1,000",12/11/08,Comcast PAC,,,,,,Fort Lauderdale,FL,33309
130,"Fletcher, Allen",$50,01/16/08,Conrad,Jerry,,,None,Engineer,Houston,TX,77095
130,"Fletcher, Allen","$1,000",09/02/08,Continental Airlines Employee Fund PAC,,,,,,Houston,TX,77002
130,"Fletcher, Allen",$500,02/01/08,Cook,James,,,Pathfinder Insurance Group,Owner,Houston,TX,77244-1587
130,"Fletcher, Allen",$500,12/19/07,Cook,James,,Mr.,Pathfinder Insurance Group,Insurance broker,Houston,TX,77244
130,"Fletcher, Allen",$50,01/30/08,Corwin,Charles,,Mr.,,,El Campo,TX,77437-9758
130,"Fletcher, Allen",$25,12/11/07,Cousins,Douglas,,Mr.,Air Liquide,Engineer,Spring,TX,77379
130,"Fletcher, Allen",$25,12/10/07,Cousins,Douglas,,Mr.,Air Liquide,Engineer,Spring,TX,77379
130,"Fletcher, Allen",$25,12/10/07,Cousins,Douglas,,Mr.,Air Liquide,Engineer,Spring,TX,77379
130,"Fletcher, Allen",$25,12/10/07,Cousins,Douglas,,Mr.,Air Liquide,Engineer,Spring,TX,77379
130,"Fletcher, Allen",$25,12/10/07,Cousins,Douglas,,Mr.,Air Liquide,Engineer,Spring,TX,77379
130,"Fletcher, Allen",$25,12/11/07,Cousins,Douglas,,Mr.,Air Liquide,Engineer,Spring,TX,77379
130,"Fletcher, Allen",$25,12/10/07,Cousins,Douglas,,Mr.,Air Liquide,Engineer,Spring,TX,77379
130,"Fletcher, Allen",$20,01/15/08,Cox,Kurt,,,Amphenol,Account Manager,Cypress,TX,77429
130,"Fletcher, Allen",$35,01/31/08,Cox,Kurt,,,Amphenol,Account Manager,Cypress,TX,77429
130,"Fletcher, Allen",$250,02/10/08,Cross,Carolyn,,Ms.,,,Kingwood,TX,77345
130,"Fletcher, Allen",$250,12/04/07,Cryer,Allen,,Mr.,,,Marble Falls,TX,78654
130,"Fletcher, Allen",$200,02/17/08,Cullom,J.R.,,,Ellwood Texas Forge,Process Engineer,Houston,TX,77270-0621
130,"Fletcher, Allen",$200,02/17/08,Cullom,J.R.,,,Ellwood Texas Forge,Process Engineer,Houston,TX,77270-0621
130,"Fletcher, Allen",$200,02/17/08,Cullom,J.R.,,,Ellwood Texas Forge,Process Engineer,Houston,TX,77270-0621
130,"Fletcher, Allen",$200,05/05/08,Cy-Fair Professional Group,,,,,,Houston,TX,77070
130,"Fletcher, Allen","$2,929",03/10/08,Dan Patrick Campaign,,,,,,Houston,TX,77270
130,"Fletcher, Allen","$9,522",03/10/08,Dan Patrick Campaign,,,,,,Houston,TX,77270
130,"Fletcher, Allen","$6,305",03/04/08,Dan Patrick Campaign,,,,,,Houston,TX,77270
130,"Fletcher, Allen",$100,01/12/08,Dankworth,Jube,,,,,Houston,TX,77241-1711
130,"Fletcher, Allen","$1,000",09/09/08,Dannenbaum,Jim,,Mr.,Dannenbaum Engineering,Engineer,Houston,TX,77098
130,"Fletcher, Allen",$50,01/28/08,Dausmann-Kennedy,Deb,,Ms.,,,Cypress,TX,77429-6711
130,"Fletcher, Allen",$100,02/15/08,Davis,Truman,,Mr.,,,Cypress,TX,77433
130,"Fletcher, Allen",$100,12/16/07,Degges,Jennifer,,Mrs.,,Sales Engineer,Houston,TX,77095
130,"Fletcher, Allen",$100,02/26/08,Degges,Chad,,Mr.,Heat Transfer Specialists Inc.,Sales Engineer,Houston,TX,77095
130,"Fletcher, Allen",$75,02/19/08,Delariva,Deborah,,Ms.,,,Houston,TX,77095
130,"Fletcher, Allen","$1,500",09/09/08,DeLay,Randy,,Mr.,The DeLay Group,Owner,Houston,TX,77042
130,"Fletcher, Allen",$250,11/23/08,Dow Chemical Co.,,,,,,Midland,MI,48674
130,"Fletcher, Allen",$250,01/31/08,Downing,Ron,,,First Community Credit Union,CEO,Cypress,TX,77429
130,"Fletcher, Allen",$250,03/03/08,Doyal,Craig,,Hon,,,Conroe,TX,77305
130,"Fletcher, Allen",$100,01/31/08,Doyle,Howie,,,,Publisher,Tomball,TX,77375
130,"Fletcher, Allen",$500,02/10/08,Drake,Rebecca,,,None,housewife,Houston,TX,77082
130,"Fletcher, Allen","$1,000",04/03/08,Durdin,Jean,,Ms.,Self employed,Car dealer,Houston,TX,77024
130,"Fletcher, Allen",$500,10/25/08,EDS PAC,,,,,,Washington,DC,20004
130,"Fletcher, Allen",$500,12/11/08,Eli Lilly and Company,,,,,,Indianapolis,IN,46285
130,"Fletcher, Allen",$250,05/22/08,Erben & Yarbrough,,,,,,Austin,TX,78701
130,"Fletcher, Allen",$50,01/16/08,Erwin,Richard,,Mr.,,,Cypress,TX,77429
130,"Fletcher, Allen","$5,000",02/06/08,Fabricating Specialties,,,,,,Houston,TX,77291-1109
130,"Fletcher, Allen",$50,12/17/07,Fagan,Kyle,,Mr.,,,Tomball,TX,77375
130,"Fletcher, Allen","$1,000",12/19/07,Fagan,Gretchen,,,Self,Insurance,Tomball,TX,77375
130,"Fletcher, Allen",$50,12/17/07,Fagan,Clint,,Mr.,,,Tomball,TX,77375
130,"Fletcher, Allen","$2,500",09/05/08,Farmers Employee & Agent PAC of Texas,,,,,,Austin,TX,78714
130,"Fletcher, Allen",$250,09/30/08,Flenniken,Gary,,Mr.,Medina Childrens Home,,Hempstead,TX,77445
130,"Fletcher, Allen",$100,01/07/08,Fletcher,Brian,,Mr.,Dril-Quip,Contractor,Houston,TX,77041-6283
130,"Fletcher, Allen",$200,12/15/07,Fletcher,Blake,,Mr.,Us Army,Military Police,Pinehurst,TX,77362
130,"Fletcher, Allen",$250,01/29/08,Fogarty,Charles,,Mr.,Self,Restaurant owner,Magnolia,TX,77355
130,"Fletcher, Allen",$100,02/08/08,Fontenot,Andre,,Mr.,,,Missouri City,TX,77459
130,"Fletcher, Allen","$1,000",08/28/08,Friends of Baylor Med,,,,,,Houston,TX,77010
130,"Fletcher, Allen","$1,528",09/09/08,Friends of Time Warner,,,,,,Houston,TX,77056
130,"Fletcher, Allen","$5,000",01/28/08,Friends of Time Warner,,,,,,Houston,TX,77056
130,"Fletcher, Allen","$15,000",11/30/07,Friends of Time Warner,,,,,,Houston,TX,77056
130,"Fletcher, Allen",$500,08/06/08,Friends of University of Houston,,,,,,Austin,TX,78701
130,"Fletcher, Allen",$50,01/05/08,Furnace,A. L.,,Mr.,AL Furnace,Self,Cypress,TX,77410
130,"Fletcher, Allen",$250,01/28/08,Gage,Tommy,,Hon.,Montgomery County,Sheriff,Conroe,TX,77305
130,"Fletcher, Allen",$50,01/14/08,Glass,Tom,,,ExxonMobil,Systems Analyst,Houston,TX,77024
130,"Fletcher, Allen",$50,01/09/08,Glaze,John,,Mr.,Fast Track Specialties Inc.,President,Spring,TX,77379
130,"Fletcher, Allen",$21,06/26/08,Graydon Group LLC,,,,,,Austin,TX,78701
130,"Fletcher, Allen",$500,06/03/08,Graydon Group LLC,,,,,,Austin,TX,78701
130,"Fletcher, Allen",$75,12/18/07,Grayson,Thomas and Linda,,,Grayson Financial Services,Financial Advisor,Magnolia,TX,77354
130,"Fletcher, Allen",$100,02/04/08,Graziadio,Gregory,,,Taylor Technical,Engineer,Missouri City,TX,77459
130,"Fletcher, Allen",$500,12/11/08,Greenberg Traurig PAC,,,,,,Austin,TX,78701
130,"Fletcher, Allen",$50,01/31/08,Greene,James,,,Audio Video Designers,Designer,Houston,TX,77095
130,"Fletcher, Allen",$30,01/18/08,Gribschaw,Raymond,,,none,Retired,Cypress,TX,77429-5174
130,"Fletcher, Allen",$50,01/31/08,Grube,Alfred,,Mr.,,,Tomball,TX,77375
130,"Fletcher, Allen",$500,09/09/08,Gulf States Toyota Inc. State PAC,,,,,,Houston,TX,77024
130,"Fletcher, Allen",$100,12/15/07,Gunter,Robert,,Mr.,Montgomery County ECD (911),Executive Director,Conroe,TX,77305
130,"Fletcher, Allen",$500,01/31/08,Gurry,Kenneth,,,Ken Gurry Corporation,Contractor/Developer,Webster,TX,77598
130,"Fletcher, Allen",$500,11/27/08,HAA Better Government Fund,,,,,,Houston,TX,77041
130,"Fletcher, Allen",$100,02/12/08,Hallman,Grady L.,,,,Physisian,Houston,TX,77225-0345
130,"Fletcher, Allen",$100,02/12/08,Hallman,Grady L.,,,,Physisian,Houston,TX,77225-0345
130,"Fletcher, Allen",$500,12/19/07,Hamilton,Stephen,,Mr.,Self,Consultant,Spring,TX,77379
130,"Fletcher, Allen",$100,02/06/08,Handley,Alex,,,,Sales,Tomball,TX,77377
130,"Fletcher, Allen",$50,02/01/08,HARALSON,J B,,,,ACCOUNTANT,Houston,TX,77055-6418
130,"Fletcher, Allen",$50,01/31/08,hardin,james,,,jh plantscapesinc,landscape,Cypress,TX,77410
130,"Fletcher, Allen",$500,11/30/07,Hardin,Cliff,,Mr.,National Welding Supply,Owner,Cypress,TX,77433
130,"Fletcher, Allen",$20,02/01/08,hare,susan,,,,home maker,Brenham,TX,77833
130,"Fletcher, Allen",$25,01/31/08,Harle,James,,,Seven Star Packaging & Supplies,Manager,Katy,TX,77450
130,"Fletcher, Allen","$1,000",12/19/07,Harrington,Hap,,,Retired,Retired,Tomball,TX,77375
130,"Fletcher, Allen",$100,01/14/08,Harvey,Mary,,Hon.,,,Tomball,TX,77375
130,"Fletcher, Allen",$250,02/28/08,Henry,Scott,,Mr.,CA,Consulting Director,Cypress,TX,77429
130,"Fletcher, Allen",$250,02/28/08,Henry,Scott,,Mr.,CA,Consulting Director,Cypress,TX,77429
130,"Fletcher, Allen",$250,02/28/08,Henry,Scott,,Mr.,CA,Consulting Director,Cypress,TX,77429
130,"Fletcher, Allen","$5,000",06/03/08,HillCo PAC,,,,,,Austin,TX,78701
130,"Fletcher, Allen",$100,12/16/07,Hillegeist,Bruce,,Mr.,Tomball Area Chamber of Commerce,President,Tomball,TX,77377-6305
130,"Fletcher, Allen",$500,04/07/08,Hinkle,Dan,,Mr.,Self employed,Government affiars,Sugar Land,TX,77478
130,"Fletcher, Allen",$200,01/21/08,Hodgins,David,Sr.,Mr.,Bracewell & Giuliani LLP,Attorney,Spring,TX,77370
130,"Fletcher, Allen",$100,02/28/08,Hodgins,David,Sr.,Mr.,Bracewell & Giuliani LLP,Attorney,Spring,TX,77379
130,"Fletcher, Allen",$100,02/15/08,Hoffpauir,Stanley,,Dr.,,,Katy,TX,77449
130,"Fletcher, Allen",$250,10/25/08,HOME PAC,,,,,,Houston,TX,77064
130,"Fletcher, Allen","$1,500",06/20/08,HOME PAC,,,,,,Houston,TX,77064
130,"Fletcher, Allen",$100,12/15/07,Hopkins,Beverly,,Mrs.,,Retired,Pinehurst,TX,77362-3988
130,"Fletcher, Allen",$150,02/19/08,Hotchkiss,Michael,,,Hotchkiss Insurance Agency,Insurance Agent,Cypress,TX,77429
130,"Fletcher, Allen","$5,463",02/22/08,Houston Broadcasting,,,,,,Houston,TX,77079
130,"Fletcher, Allen","$5,463",02/01/08,Houston Broadcasting,,,,,,Houston,TX,77079
130,"Fletcher, Allen","$5,463",02/15/08,Houston Broadcasting,,,,,,Houston,TX,77079
130,"Fletcher, Allen","$5,463",02/08/08,Houston Broadcasting,,,,,,Houston,TX,77079
130,"Fletcher, Allen","$1,483",01/08/08,Houston Broadcasting,,,,,,Houston,TX,77079
130,"Fletcher, Allen","$1,483",01/15/08,Houston Broadcasting,,,,,,Houston,TX,77079
130,"Fletcher, Allen","$1,483",01/01/08,Houston Broadcasting,,,,,,Houston,TX,77079
130,"Fletcher, Allen","$1,483",01/22/08,Houston Broadcasting,,,,,,Houston,TX,77079
130,"Fletcher, Allen","$20,885",03/03/08,Houston Broadcasting,,,,,,Houston,TX,77079
130,"Fletcher, Allen","$1,000",12/10/08,Houston Fire Fighters PAC,,,,,,Houston,TX,77009
130,"Fletcher, Allen",$250,11/17/08,Houston Pilots PAC,,,,,,Houston,TX,77017
130,"Fletcher, Allen",$250,07/24/08,Houston Police Retired Officers Assn.,,,,,,Houston,TX,77252
130,"Fletcher, Allen",$250,09/04/08,Houston Police Retired Officers Assn.,,,,,,Houston,TX,77252
130,"Fletcher, Allen",$500,02/20/08,Houston Police Retired Officers Association,,,,,,Houston,TX,77252-2288
130,"Fletcher, Allen","$1,000",06/26/08,HPOU PAC,,,,,,Houston,TX,77007
130,"Fletcher, Allen",$250,01/31/08,Hutson,Micheline,,,South Bay Gunite Inc.,Office Manager,Houston,TX,77065
130,"Fletcher, Allen",$250,01/31/08,Hutson,Micheline,,,South Bay Gunite Inc.,Office Manager,Houston,TX,77065
130,"Fletcher, Allen",$250,05/29/08,Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
130,"Fletcher, Allen",$750,03/10/08,Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
130,"Fletcher, Allen",$250,06/12/08,Ingersoll,Deborah,,Ms.,,,Austin,TX,78730
130,"Fletcher, Allen",$500,12/19/07,Isdale,Scott,,Mr.,Self,Doctor,Belton,TX,76513
130,"Fletcher, Allen",$500,09/29/08,Isdale Chiropractic Clinic,,,,,,Killeen,TX,76542
130,"Fletcher, Allen",$25,02/02/08,Johnson,Scott,,Mr.,,,Houston,TX,77070
130,"Fletcher, Allen",$50,02/20/08,Johnson,Scott,,Mr.,,,Houston,TX,77070
130,"Fletcher, Allen",$100,12/19/07,Kaiser,Brenda,,Mrs.,,,Tomball,TX,77377
130,"Fletcher, Allen",$100,01/31/08,Kalmbach,Stephen,,,,Accountant,Houston,TX,77095
130,"Fletcher, Allen",$100,01/14/08,Kalmbach,Stephen,,Mr.,National Oilwell Varco,CPA,Houston,TX,77095
130,"Fletcher, Allen",$100,01/31/08,Karlman,Kurt,,,,Engineer,Seabrook,TX,77586
130,"Fletcher, Allen",$100,12/13/07,Karwan,M,,,,,Cypress,TX,77433-4323
130,"Fletcher, Allen",$100,02/22/08,Kelley,Glen,,,Atwood Oceanics,Vice President,Houston,TX,77218
130,"Fletcher, Allen",$25,01/31/08,Kelly,Michael,,,None,Salesman,Tomball,TX,77375
130,"Fletcher, Allen",$50,01/30/08,killen,David,,Mr.,,,Cypress,TX,77429
130,"Fletcher, Allen",$100,02/13/08,killgore,john,,,hobas pipe,warehouse mgr.,Houston,TX,77018
130,"Fletcher, Allen",$100,02/13/08,killgore,john,,,hobas pipe,warehouse mgr.,Houston,TX,77018
130,"Fletcher, Allen",$250,11/03/08,Kirkpatrick & Lockhart,,,,,,Dallas,TX,75201
130,"Fletcher, Allen",$100,12/19/07,Klecka,S Mark,,Mr.,,,Cypress,TX,77410
130,"Fletcher, Allen",$200,01/25/08,Klein,Bryan,,Mr.,,,Houston,TX,77018-4401
130,"Fletcher, Allen",$200,01/12/08,Klein,Robert,,Mr.,,,Tomball,TX,77375
130,"Fletcher, Allen",$250,12/12/07,Klein,Matthew,,Mr.,,,Tomball,TX,77375
130,"Fletcher, Allen",$100,01/14/08,Kleinpeter,Paul,,Mr.,Shell,IT Manager,Houston,TX,77070
130,"Fletcher, Allen",$250,02/26/08,Kleinpeter,Paul,,Mr.,Shell IT International,IT Manager,Houston,TX,77070
130,"Fletcher, Allen",$125,02/26/08,Koch,mike,,Mr.,Komak Mfg. Inc.,president,Sugarland,TX,77479
130,"Fletcher, Allen",$25,02/04/08,Kocurek,Mary Ann,,,Cameron Foster Properties,Real Estate Agent,Houston,TX,77055
130,"Fletcher, Allen",$150,01/15/08,Koenning Consulting,,,,,,Houston,TX,77270
130,"Fletcher, Allen",$100,02/14/08,Krug,Sandy,,,,,Tomball,TX,77377
130,"Fletcher, Allen","$2,500",08/30/08,Kubosh,Paul A.,,Mr.,Kubosh Law Firm,Attorney,Houston,TX,77007
130,"Fletcher, Allen","$1,000",01/30/08,KUBOSH,FELIX M,,,KUBOSH BAIL BONDING,BAIL BONDSMAN,Houston,TX,77007
130,"Fletcher, Allen","$1,000",01/30/08,KUBOSH,FELIX M,,,KUBOSH BAIL BONDING,BAIL BONDSMAN,Houston,TX,77007
130,"Fletcher, Allen","$2,500",02/09/08,Kubosh,Paul,,Mr.,Self,Attorney,Houston,TX,77007-7715
130,"Fletcher, Allen","$1,000",10/16/07,Kubosh,Felix,,Mr.,Self,Bondsman,Cypress,TX,77429
130,"Fletcher, Allen",$500,11/28/08,Landry's Restaurant PAC,,,,,,Houston,TX,77027
130,"Fletcher, Allen",$100,12/16/07,Laney,Craig,,Mr.,,,Tomball,TX,77375-3052
130,"Fletcher, Allen",$10,02/20/08,Lanza,Rodriguez,,,,,Houston,TX,77055
130,"Fletcher, Allen",$500,01/31/08,LeBouef,Lynn,,,Tomball Regional Medical Center,CEO,Spring,TX,77389-3960
130,"Fletcher, Allen",$500,12/10/07,LeBouef,Lynn,,,Tomball Regional Medical Center,CEO,Spring,TX,77389-3960
130,"Fletcher, Allen",$250,12/16/07,Lepard,russell,,Mr.,self,farmer,Lubbock,TX,79407
130,"Fletcher, Allen",$250,12/16/07,Lepard,Sharon,,Mrs.,SELF,AGRICULTURE,Lubbock,TX,79404
130,"Fletcher, Allen",$500,07/24/08,Linebarger Goggan Blair & Sampson LLP,,,,,,Austin,TX,78760
130,"Fletcher, Allen",$500,05/23/08,Linebarger Goggan Blair & Sampson LLP,,,,,,Austin,TX,78760
130,"Fletcher, Allen",$150,12/26/07,Lingo,H.R.,,Mr.,,,Tomball,TX,77375
130,"Fletcher, Allen",$100,02/23/08,Lively,Charles,,Mr.,,,Magnolia,TX,77354-1873
130,"Fletcher, Allen",$250,07/21/08,Locke Lord Bissell & Liddell LLP,,,,,,Houston,TX,77002
130,"Fletcher, Allen",$25,01/31/08,Lohr,Matt,,,Hewlett-Packard Company,SQA,Spring,TX,77379
130,"Fletcher, Allen",$25,02/07/08,Ludwig,Claudia,,Ms.,,,Houston,TX,77096
130,"Fletcher, Allen",$250,12/28/07,Mallery,Charles,,Mr.,Mallery and Associates,,The Woodlands,TX,77381
130,"Fletcher, Allen",$50,01/31/08,Mangrum,Brandy,,,Wood Group Pressure Control,Marketing Communications Coordinator,Spring,TX,77379
130,"Fletcher, Allen",$15,02/19/08,Martin,Patti,,Ms.,,,Houston,TX,77070
130,"Fletcher, Allen","$1,000",02/19/08,Matthews,Ronnie,,Mr.,Self,Realtor,Tomball,TX,77375
130,"Fletcher, Allen",$250,12/18/07,Matthews,Ronnie,,Mr.,,Realtor,Tomball,TX,77375
130,"Fletcher, Allen",$100,01/03/08,McAnulty,John,Jr.,,self,Geologist,Spring,TX,77379
130,"Fletcher, Allen",$500,09/08/08,McCluskey,John,,Mr.,Action Bonds,Bondsman,Dallas,TX,77002
130,"Fletcher, Allen",$50,02/19/08,McCurdy,David C.,,,CITGO,Sales,Katy,TX,77494
130,"Fletcher, Allen",$50,02/29/08,McCurdy,David C.,,,CITGO,Sales,Katy,TX,77494
130,"Fletcher, Allen",$50,02/29/08,McCurdy,David C.,,,CITGO,Sales,Katy,TX,77494
130,"Fletcher, Allen",$50,02/29/08,McCurdy,David C.,,,CITGO,Sales,Katy,TX,77494
130,"Fletcher, Allen",$50,02/29/08,McCurdy,David C.,,,CITGO,Sales,Katy,TX,77494
130,"Fletcher, Allen",$100,12/19/07,McKee,T.L.,,,,,Tomball,TX,77377-7990
130,"Fletcher, Allen",$50,01/26/08,McKinney,James,,Mr.,,,Houston,TX,77019-4818
130,"Fletcher, Allen",$25,01/30/08,McKnight,Kris,,,IHS,contract analyst,Tomball,TX,77377
130,"Fletcher, Allen",$25,01/30/08,McKnight,Kris,,,IHS,contract analyst,Tomball,TX,77377
130,"Fletcher, Allen",$500,01/31/08,McLane,Drayton,Jr.,Mr.,Houston Astros / RDM Enterprises,Owner,Temple,TX,76503-0549
130,"Fletcher, Allen",$75,01/22/08,McNiel,Lawrence,II,Mr.,Bravo Sales inc.,sales rep,Tomball,TX,77377
130,"Fletcher, Allen",$100,01/09/08,Meyer,Jack,Jr.,Mr.,Amex Pawn,Owner,Houston,TX,77065
130,"Fletcher, Allen",$100,12/17/07,Miles,George,Jr.,Mr.,,,Huntsville,TX,77340
130,"Fletcher, Allen",$35,02/13/08,Mitchell,Stephen,,,,Mfg. Hm Building Prods,Houston,TX,77055
130,"Fletcher, Allen",$250,08/23/08,Moody,Dan,,Mr.,Moody Rambin Insterests,Real estate,Houston,TX,77098
130,"Fletcher, Allen",$100,01/05/08,Morehouse,Craig,,Mr.,,,Houston,TX,77095
130,"Fletcher, Allen","$2,500",12/11/08,Murrell,Thomas,,,TJ Enterprises,Self employed,Waller,TX,77484
130,"Fletcher, Allen",$500,01/30/08,Murrell,Thomas,,Mr.,Information requested,Information requested,Cypress,TX,77410-1136
130,"Fletcher, Allen",$500,08/08/08,Nau,John,,Mr.,Silver Eagle Distributors Inc.,Owner,Houston,TX,77007
130,"Fletcher, Allen","$1,000",11/20/08,NFIB- Texas Safe Trust,,,,,,Austin,TX,78701
130,"Fletcher, Allen",$500,12/11/08,Nobles,Connie and Mike,,,Continental Airlines,Flight attendant,Houston,TX,77088
130,"Fletcher, Allen",$250,11/20/08,NRA- Political Victory Fund,,,,,,Fairfax,VA,22030
130,"Fletcher, Allen",$100,11/11/08,Oakley,Keith,,Mr.,,,Terrell,TX,75160
130,"Fletcher, Allen",$25,02/07/08,Odom,Luther,,,METRO P.D.,Officer,Hockley,TX,77447
130,"Fletcher, Allen",$25,01/31/08,Ogden,Paul,,,TEK Systems,Professional Manager,Tomball,TX,77377
130,"Fletcher, Allen","$1,000",01/23/08,Oliver,Sam,,Mr.,Energy Operators,Sales,Tomball,TX,77375
130,"Fletcher, Allen","$1,000",03/02/08,Oliver,Sam,,Mr.,Energy Operators,Sales,Tomball,TX,77375
130,"Fletcher, Allen",$500,12/08/08,OXYPAC,,,,,,Los Angeles,CA,90024
130,"Fletcher, Allen",$500,09/02/08,Papadopoulos,Mary,,Ms.,Self,Attorney/real estate investments,Houston,TX,77024
130,"Fletcher, Allen",$100,01/27/08,Pavalock,Valerie,,Ms.,,,Cypress,TX,77429
130,"Fletcher, Allen",$25,01/07/08,Pearce,Roger,,Mr.,,,Cypress,TX,77433
130,"Fletcher, Allen",$25,01/31/08,Peckham,David,,Mr.,,,Tomball,TX,77377
130,"Fletcher, Allen",$150,03/01/08,Perez,Kelly,,Ms.,,,Tomball,TX,77377
130,"Fletcher, Allen",$100,01/27/08,Perham,Dianna,,Ms.,,,Cypress,TX,77429
130,"Fletcher, Allen","$10,000",09/07/08,Perry,Bob,,Mr.,Perry Homes,Homebuilder,Houston,TX,77234
130,"Fletcher, Allen","$5,000",05/09/08,Perry,Bob,,Mr.,Perry Homes,Home builder,Houston,TX,77234