District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
111,"Davis, Yvonne",$100,12/12/08,A Plus Services,,,,,,Dallas,TX,75204-1401
111,"Davis, Yvonne",$500,01/25/08,Aberly,Naomi,,,None,Homemaker,Dallas,TX,75205
111,"Davis, Yvonne","$2,500",10/09/08,Ahlberg,Trevor L.,,,Cottonwood Financial,President & CEO,Irving,TX,75038
111,"Davis, Yvonne","$1,500",01/28/08,Alameel,Martha,,,Jefferson Dental Clinic,Executive,Dallas,TX,75229
111,"Davis, Yvonne",$120,10/25/07,Alexander,Jearline,,,,,Garland,TX,75043
111,"Davis, Yvonne",$100,09/30/08,Allen,R. L.,,,Bank of Texas,Banker,Dallas,TX,75219
111,"Davis, Yvonne",$300,11/02/07,Amagamated Transit Union,,,,,,Washington,DC,20016-4139
111,"Davis, Yvonne",$500,11/03/08,Amalgamated Transit Union,,,,,,Washington,DC,20016-4139
111,"Davis, Yvonne",$500,10/27/08,American Electric Power Committee for Responsible Government,,,,,,Austin,TX,78701
111,"Davis, Yvonne","$1,500",10/18/07,Andrews,Barry,,,Andrews Distributing,Executive,Dallas,TX,75207
111,"Davis, Yvonne","$2,853",08/17/07,AT&T,,,,,,Dallas,TX,75211
111,"Davis, Yvonne",$500,02/06/08,AT&T,,,,,,Austin,TX,78701
111,"Davis, Yvonne","$1,000",11/04/08,AT&T Texas PAC,,,,,,Austin,TX,78701
111,"Davis, Yvonne",$500,10/30/08,Austin Industries Companies PAC,,,,,,Dallas,TX,75221
111,"Davis, Yvonne",$111,02/05/08,Bagsby,Dionne,,,,,Fort Worth,TX,76132
111,"Davis, Yvonne",$20,10/25/07,Bailey,Shannon,,,,,Dallas,TX,75228
111,"Davis, Yvonne",$40,10/25/07,Bailey,Shannon,,,,,Dallas,TX,75228
111,"Davis, Yvonne",$250,09/29/08,Beck,Mary,,,Retired,Retired,Dallas,TX,75232-3017
111,"Davis, Yvonne",$200,08/18/07,Beck,Mary,,,,,Dallas,TX,75232
111,"Davis, Yvonne",$500,01/22/08,Beck,Mary,,,none,retired,Dallas,TX,75232
111,"Davis, Yvonne",$750,10/15/08,Beer Alliance of Texas PAC,,,,,,Austin,TX,78701
111,"Davis, Yvonne",$200,09/13/07,Bell,Patrick,,,,,River Ridge,LA,70123
111,"Davis, Yvonne",$80,09/13/07,Belt,James,,,,,Dallas,TX,75215
111,"Davis, Yvonne",$200,10/25/07,Bender Jutzi,Leslie,,,,,Grand Prairie,TX,75052
111,"Davis, Yvonne",$500,10/27/08,BG Distribution Partners PAC,,,,,,Houston,TX,77040
111,"Davis, Yvonne",$60,10/21/07,Billops,Doris,,,,,Dallas,TX,75216
111,"Davis, Yvonne",$500,01/24/08,Black,Albert,,,On Target,Business Owner,Dallas,TX,75208
111,"Davis, Yvonne",$111,09/13/07,Blackburn,Shebronda,,,,,Dallas,TX,75222
111,"Davis, Yvonne",$240,10/25/07,Blackburn,Shebronda,,,,,Dallas,TX,75222
111,"Davis, Yvonne",$400,02/10/08,Blackburn,Shebronda,,,,,Dallas,TX,75222
111,"Davis, Yvonne","$1,500",10/09/08,Blackridge,,,,,,Austin,TX,78701
111,"Davis, Yvonne","$1,500",08/13/07,Blackridge,,,,,,Austin,TX,78711
111,"Davis, Yvonne","$1,000",10/29/07,Blackridge,,,,,,Austin,TX,78711
111,"Davis, Yvonne","$1,500",07/19/07,Blackridge,,,,,,Austin,TX,78711
111,"Davis, Yvonne",$100,05/15/08,Blackwell,Gilbert,,,,,Rockwall,TX,75087
111,"Davis, Yvonne",$250,05/15/08,Blackwell,Gilbert,,,,,Rockwall,TX,75087
111,"Davis, Yvonne",$250,09/13/08,Blocker,Lisa Riley,,,Future Holdings,Energy Executive,Flower Mound,TX,75022
111,"Davis, Yvonne",$300,09/26/08,Brandenburg,Luella,,,Self- Employed,Oil & Gas Executive,Duncanville,TX,75138
111,"Davis, Yvonne",$500,10/31/07,Brandenburg,Kenneth,,,Self- Employed,Oil & Gas Executive,Duncanville,TX,75138
111,"Davis, Yvonne",$150,10/27/08,Brashear,Hollis,,Mr.,Self Employed,Engineer,Dallas,TX,75232
111,"Davis, Yvonne",$120,10/15/07,Brown,Joyce Ann,,,,,Dallas,TX,75241
111,"Davis, Yvonne",$400,02/10/08,Brown,Joyce Ann,,,,,Dallas,TX,75241
111,"Davis, Yvonne",$500,11/03/08,Brusniak Blackwell,,,,,,Dallas,TX,75287-7305
111,"Davis, Yvonne",$500,11/19/07,Brusniak Blackwell,,,,,,Dallas,TX,75287-7305
111,"Davis, Yvonne",$100,05/15/08,Buffington,Paige,,,,,Heath,TX,75032
111,"Davis, Yvonne",$60,12/20/07,Burleson,Eva,,,,,Dallas,TX,75232
111,"Davis, Yvonne",$100,09/13/07,Burns,Kevin,,,,,Dallas,TX,75241
111,"Davis, Yvonne",$111,10/16/08,Burrell,Emanuel C.,,Mr.,Self-employed,C.P.A.,Dallas,TX,75243
111,"Davis, Yvonne",$200,10/25/07,Burrell,Martin,,,,,Dallas,TX,75376
111,"Davis, Yvonne",$500,09/01/08,Burrell,Martin,,,Burrell Group,Small Business Owner,Dallas,TX,75376
111,"Davis, Yvonne",$200,10/09/08,Camarillo,Sylvia,,,Salcedo Group Inc.,Owner,Dallas,TX,75211
111,"Davis, Yvonne",$300,02/08/08,Camarillo,Sylvia,,,,,Dallas,TX,75211
111,"Davis, Yvonne",$500,10/09/08,Caremark RX Inc. (Employees PAC),,,,,,Northbrook,IL,60062
111,"Davis, Yvonne",$500,09/26/08,Cash America International Inc. Multi-Candidate PAC,,,,,,Fort Worth,TX,76102
111,"Davis, Yvonne",$250,10/09/08,Centerpoint Energy Texas PAC,,,,,,Houston,TX,77210-4567
111,"Davis, Yvonne",$250,10/09/08,CH2M Hill Texas PAC,,,,,,Dallas,TX,75251
111,"Davis, Yvonne","$1,000",10/09/08,Chesapeake Energy for Texans PAC,,,,,,Fort Worth,TX,76101-0916
111,"Davis, Yvonne",$250,10/09/08,Chiang Patel & Yerby Inc. PAC,,,,,,Dallas,TX,75235
111,"Davis, Yvonne",$150,09/03/08,Clark,Sandral,,Ms.,DISD,Educator,Dallas,TX,75203-3541
111,"Davis, Yvonne",$250,09/09/08,CLEAT PAC,,,,,,Austin,TX,78701
111,"Davis, Yvonne",$213,09/12/08,Coca-Cola Enterprise Inc.,,,,,,Dallas,TX,75227-2322
111,"Davis, Yvonne",$500,03/26/08,Coca-Cola Enterprise Inc.,,,,,,Atlanta,GA,31139-0040
111,"Davis, Yvonne","$1,000",01/28/08,Comerica Incorporated Political Action Committee,,,,,,Detroit,MI,48275
111,"Davis, Yvonne",$100,05/15/08,Cook,Phil,,,,,Garland,TX,75041
111,"Davis, Yvonne",$111,04/11/08,Cooper,Shirley,,,,,Dallas,TX,75233
111,"Davis, Yvonne","$2,500",09/13/07,Cornwell,Knowles,,,K & B Sales,Executive,Dallas,TX,75248
111,"Davis, Yvonne",$500,09/07/08,Cornwell,Knowles,,,K & B Sales,Executive,Dallas,TX,75230
111,"Davis, Yvonne",$500,10/17/07,Countrywide Political Action Committee,,,,,,Washington,DC,20006
111,"Davis, Yvonne",$500,05/23/08,Countrywide Political Action Committee,,,,,,Washington,DC,20006
111,"Davis, Yvonne",$700,01/18/08,CWA-Cope PCC,,,,,,Washington,DC,20001
111,"Davis, Yvonne",$180,10/25/07,Dallas Black Firefighters Assoc PAC,,,,,,Dallas,TX,75222
111,"Davis, Yvonne",$500,10/20/08,Dallas Chapter TSCPA PAC,,,,,,Dallas,TX,75251-2228
111,"Davis, Yvonne",$500,09/05/08,Dallas Police Officer PAC,,,,,,Dallas,TX,75215
111,"Davis, Yvonne",$50,02/10/08,Davis,Earlie,,,,,Dallas,TX,75232
111,"Davis, Yvonne",$100,02/08/08,Davis,Earlie,,,,,Dallas,TX,75232
111,"Davis, Yvonne",$60,10/25/07,Delaney,Steve,,,,,Dallas,TX,75216
111,"Davis, Yvonne",$250,04/11/08,Denton,Joe,,,,,Dallas,TX,75232
111,"Davis, Yvonne",$500,12/08/08,Devon Energy Corporation PAC,,,,,,Oklahoma City,OK,73102-8260
111,"Davis, Yvonne",$80,09/13/07,Dierolf,Leon,,,,,Dallas,TX,75232
111,"Davis, Yvonne",$60,10/25/07,Diggles,Sophronia,,,,,Dallas,TX,75215
111,"Davis, Yvonne",$100,05/15/08,Dodson,G.D.,,,,,Gainesville,TX,76241
111,"Davis, Yvonne",$150,09/06/08,Dover,W. G.,,Dr.,Self-Employed,Optometrist,Duncanville,TX,75116-4515
111,"Davis, Yvonne",$250,06/19/07,Dunlop Gates,Pamela,,,,,Ft. Worth,TX,76119
111,"Davis, Yvonne",$111,10/19/08,Dunnigan,David,,Mr.,Harrell and Assoc.,Independent Consultant,Dallas,TX,75208
111,"Davis, Yvonne",$250,10/22/07,Dunning,Thomas,,,,,Dallas,TX,75207
111,"Davis, Yvonne",$500,09/04/08,Dunning,Thomas,,Mr.,Dunning Insurance,Insurance Executive,Dallas,TX,75201
111,"Davis, Yvonne",$500,10/30/07,Eberstein & Witherite LLP,,,,,,Dallas,TX,75205
111,"Davis, Yvonne",$500,12/01/08,Electric Delivery PAC,,,,,,Dallas,TX,75201
111,"Davis, Yvonne","$1,000",12/12/08,Eli Lilly and Company PAC,,,,,,Indianapolis,IN,46285
111,"Davis, Yvonne",$250,11/01/07,Erben & Yarbrough,,,,,,Austin,TX,78701
111,"Davis, Yvonne",$60,10/25/07,Evans,Tiffani,,,,,Dallas,TX,75206
111,"Davis, Yvonne",$500,11/13/07,Exelon Pac,,,,,,Chicago,IL,60680
111,"Davis, Yvonne","$1,000",08/29/08,Exelon PAC,,,,,,Chicago,IL,60680-5379
111,"Davis, Yvonne","$1,000",12/05/08,Fairchild,David,,,Self-employed,Entrepreneur,Southlake,TX,76092-0112
111,"Davis, Yvonne",$500,10/27/08,FPL PAC,,,,,,Juno Beach,FL,33408
111,"Davis, Yvonne",$250,10/09/08,Franke,Rob,,,City of Cedar Hill,Mayor,Cedar Hill,TX,75104
111,"Davis, Yvonne",$138,02/08/08,Frizell,Elizabeth,,,,,Dallas,TX,75249
111,"Davis, Yvonne",$100,08/28/08,Garcia,Elba,,Dr.,Garcia-Ibancovichi Dental,Dentist,Dallas,TX,75208
111,"Davis, Yvonne",$60,10/25/07,Geiger,Margaret,,,,,Duncanville,TX,75116
111,"Davis, Yvonne",$100,10/25/07,Ginsberg,Carl,,,,,Dallas,TX,75219
111,"Davis, Yvonne",$500,10/03/07,Graydon Group,,,,,,Austin,TX,78701
111,"Davis, Yvonne","$1,000",10/07/08,Graydon Group LLC,,,,,,Austin,TX,78701
111,"Davis, Yvonne","$1,000",11/03/08,Greenberg Traurig P.A. PAC,,,,,,Miami,FL,33131
111,"Davis, Yvonne",$80,09/13/07,Griffith,Ken and Barbara,,,,,Dallas,TX,75230
111,"Davis, Yvonne","$2,500",09/13/07,Griffith,Kenneth,,,K& B Sales,Executive,Dallas,TX,75243
111,"Davis, Yvonne",$100,10/09/08,Hackney,Clint,,,Self-employed,Attorney,Austin,TX,78716
111,"Davis, Yvonne",$250,10/09/08,Halff Associates State PAC,,,,,,Richardson,TX,75081
111,"Davis, Yvonne",$111,11/17/08,Hall,Larry,,,QNETIS,President/CEO,Rowlett,TX,75089
111,"Davis, Yvonne",$500,10/09/07,Hallam,Robert,,,Ben E. Keith Distributors,Exective,Dallas,TX,75235
111,"Davis, Yvonne",$500,09/01/08,Hallam,Robert G.,,Mr.,Ben E. Keith Distributors,Exective,Dallas,TX,75235
111,"Davis, Yvonne",$100,05/15/08,Hanks,Ricky,,,,,Dallas,TX,75238
111,"Davis, Yvonne",$100,10/25/07,Harrison,Huelon,,,,,Dallas,TX,75224
111,"Davis, Yvonne",$250,05/15/08,Hawkins,N. Scott,,,,,DeSoto,TX,75115
111,"Davis, Yvonne","$2,500",10/09/08,HeartPlace PAC,,,,,,Dallas,TX,75254
111,"Davis, Yvonne","$1,500",10/06/07,Herring,Don,,,Herring Mitsubishi,Owner,Plano,TX,75093
111,"Davis, Yvonne","$1,000",08/26/08,Herring,Donald R.,,Mr.,Herring Mitsubishi,Owner,Plano,TX,75093
111,"Davis, Yvonne",$200,12/14/07,Herron,Alfred,,,,,Dallas,TX,75232
111,"Davis, Yvonne",$100,02/10/08,Hight,Angelia,,,,,Cedar Hill,TX,75104
111,"Davis, Yvonne","$1,500",10/23/07,Hillco Pac,,,,,,Austin,TX,78701
111,"Davis, Yvonne","$1,500",08/28/08,Hillco PAC,,,,,,Austin,TX,78701
111,"Davis, Yvonne",$500,02/14/08,Hilton Garden Inn-Dallas/Duncanville,,,,,,Duncanville,TX,75116
111,"Davis, Yvonne",$111,02/13/08,Holbrook,James,,,,,Dallas,TX,75231
111,"Davis, Yvonne",$500,10/09/08,HomePAC of Texas (Texas Association of Builders),,,,,,Austin,TX,78701
111,"Davis, Yvonne",$200,12/01/08,Hoskins,Marc M.,,,Self,Lobbyist,Galveston,TX,77551-1563
111,"Davis, Yvonne","$2,500",10/23/08,House Democratic Campaign Committee,,,,,,Austin,TX,78767
111,"Davis, Yvonne","$5,000",10/23/08,House Democratic Campaign Committee,,,,,,Austin,TX,78767
111,"Davis, Yvonne",$250,06/19/07,Howard,Van,,,,,Dallas,TX,75232
111,"Davis, Yvonne",$500,10/08/07,Howard,Van,,,none,Retired,Dallas,TX,75232
111,"Davis, Yvonne","$1,000",07/19/07,Hughes & Luce LLP,,,,,,Dallas,TX,75201
111,"Davis, Yvonne",$150,09/15/08,Hurtt,Michael B.,,,Hurtt Funeral Home,Funeral Home Director,DeSoto,TX,75115
111,"Davis, Yvonne",$150,09/10/08,Hutto,Katherine N.,,Ms.,Jackson Walker LLP,Government Specialist,Austin,TX,78746
111,"Davis, Yvonne",$500,09/08/08,IBAT PAC,,,,,,Austin,TX,78701
111,"Davis, Yvonne",$111,10/16/07,Ison-Newsome,Shirley,,,,,Dallas,TX,75360
111,"Davis, Yvonne",$350,12/12/08,Jackson,Brenda Louise,,,Oncor,Business Executive,Dallas,TX,75206
111,"Davis, Yvonne",$111,11/01/07,Jackson,Hattie,,,,,Dallas,TX,75216
111,"Davis, Yvonne",$60,02/10/08,James,Gloria,,,,,Dallas,TX,75203
111,"Davis, Yvonne",$500,10/18/07,John Wiley Price Campaign,,,,Dallas County,Commissioner,Dallas,TX,75201
111,"Davis, Yvonne",$500,09/10/08,John Wiley Price Campaign,,,,,,Dallas,TX,75202-3317
111,"Davis, Yvonne","$1,000",10/25/07,Johnson,Gordon,,,Self Employed,Attorney,Austin,TX,78701
111,"Davis, Yvonne",$40,09/13/07,Jones,Angie,,,,,Dallas,TX,75232
111,"Davis, Yvonne",$40,09/13/07,Jones,Jesse,,,,,Dallas,TX,75241
111,"Davis, Yvonne",$50,09/13/07,Jones,Thomas,,,,,Dallas,TX,75232
111,"Davis, Yvonne","$1,000",09/09/08,Jones,Neal T.,,Mr.,Hillco PAC,Government Specialist,Austin,TX,78701
111,"Davis, Yvonne",$100,02/10/08,Kelley,Loraine,,,,,Dallas,TX,75232
111,"Davis, Yvonne",$250,10/09/08,Keyes,Katrina M.,,,K Strategies Group,Owner,Dallas,TX,75204
111,"Davis, Yvonne",$100,10/25/07,King,Delva,,,,,DeSoto,TX,75115
111,"Davis, Yvonne",$111,10/14/07,Kirk,Kenneth,,,,,Lancaster,TX,75134
111,"Davis, Yvonne","$1,000",09/03/08,Kirkpatrick & Lockhart Preston Gates Ellis LLP,,,,,,Dallas,TX,75201
111,"Davis, Yvonne",$100,05/15/08,Klesmit,Ann,,,,,Heath,TX,75032
111,"Davis, Yvonne",$500,11/28/07,Kumar,Pankaj,,,Self-Employed,Technology Executive,Copell,TX,75019
111,"Davis, Yvonne",$250,09/13/08,Kumar,Pankaj,,,Self-Employed,Technology Executive,Copell,TX,75019-6125
111,"Davis, Yvonne",$100,10/31/07,L J Services,,,,,,Dallas,TX,75232
111,"Davis, Yvonne",$65,09/06/07,Lander,Bobbie,,,,,Dallas,TX,75232
111,"Davis, Yvonne",$250,12/01/08,LAN-PAC,,,,,,Dallas,TX,75206
111,"Davis, Yvonne",$200,02/10/08,Lee,Libbie,,,,,Desoto,TX,75115
111,"Davis, Yvonne","$2,000",12/12/08,Licensed Beverage Distributors PAC,,,,,,Austin,TX,78701
111,"Davis, Yvonne",$500,10/09/08,Licensed Beverage Distributors PAC,,,,,,Austin,TX,78701
111,"Davis, Yvonne","$1,000",10/30/07,Licensed Beverage Distributors PAC,,,,,,Austin,TX,78701
111,"Davis, Yvonne",$50,05/13/08,Liechty,Paul,,Dr.,,,Mesquite,TX,75150
111,"Davis, Yvonne",$50,05/20/08,Liechty,Paul,,Dr.,,,Mesquite,TX,75150
111,"Davis, Yvonne","$1,000",10/11/07,Linebarger Goggan Blair & Sampson,,,,,,Austin,TX,78760
111,"Davis, Yvonne",$500,09/03/08,Linebarger Goggan Blair & Sampson,,,,,,Austin,TX,78760
111,"Davis, Yvonne",$500,01/31/08,Linebarger Goggan Blair & Sampson,,,,,,Austin,TX,78760
111,"Davis, Yvonne",$500,12/12/08,Lloyd Gosselink Blevins Rochelle & Townsend P.C.,,,,,,Austin,TX,78767
111,"Davis, Yvonne",$222,10/20/07,Long,Leonard,,,,,Desoto,TX,75115
111,"Davis, Yvonne",$60,10/26/07,Lowe,Ken,,,,,San Antonio,TX,78216
111,"Davis, Yvonne",$100,11/02/07,Martin,Eric,,,,,Desoto,TX,75115
111,"Davis, Yvonne",$111,10/07/08,Mattox,Janice L.,,,Self-employed,Attorney,Dallas,TX,75223-1332
111,"Davis, Yvonne",$60,10/25/07,Mattox,Janice,,,,,Dallas,TX,75204
111,"Davis, Yvonne",$50,02/03/08,McDade,Cleodoist,,Mrs.,,,Dallas,TX,75232
111,"Davis, Yvonne",$50,02/02/08,McDade,Cleodoist,,Mrs.,,,Dallas,TX,75232
111,"Davis, Yvonne",$100,08/29/08,McGill,Alice,,Ms.,Dillards,Sales,Garland,TX,75040
111,"Davis, Yvonne",$500,11/16/07,Medco Health PAC,,,,,,Mill Valley,CA,94941
111,"Davis, Yvonne",$60,10/25/07,Medlock,Robert,,,,,Dallas,TX,75216
111,"Davis, Yvonne",$500,10/29/07,Metroplex Toyota,,,,,,Duncanville,TX,75116
111,"Davis, Yvonne","$1,000",09/05/08,Metroplex Toyota,,,,,,Duncanville,TX,75116
111,"Davis, Yvonne","$1,500",10/02/08,Millwee,Steve,,,Self-employed,Owner,Dallas,TX,75360
111,"Davis, Yvonne",$300,10/27/08,Montgomery,Cleotha,,Ms.,Golden Choice,Business Owner,Fort Worth,TX,76119
111,"Davis, Yvonne",$300,10/27/08,Montgomery,Jerry,,,Happy Care Adult Day Center,Business Owner,Dallas,TX,75210
111,"Davis, Yvonne",$300,10/27/08,Montgomery,Cleotha,,Ms.,We Care Adult Service,Business Owner,Dallas,TX,75216
111,"Davis, Yvonne",$600,10/28/07,Moses,Fred,,,Self - Employed,Businessman,Plano,TX,75024
111,"Davis, Yvonne",$100,05/15/08,Munier,D.T.,,,,,Dallas,TX,75248
111,"Davis, Yvonne",$250,10/09/08,NFIB-Texas Safe Trust,,,,,,Washington,DC,20004
111,"Davis, Yvonne",$500,10/08/07,Nye,Erle,,,TXU,Executive,Dallas,TX,75230
111,"Davis, Yvonne",$500,11/08/07,Occidental Petroleum Corporation PAC,,,,,,Los Angeles,CA,90024
111,"Davis, Yvonne","$1,000",10/20/08,Oji,Jideofor,,,Sphinx Corporation,Executive,Southlake,TX,76092-4719
111,"Davis, Yvonne","$1,000",03/05/08,Oji,Jideofor,,,Sphinx Corporation,Executive,Southlake,TX,76092
111,"Davis, Yvonne",$250,09/16/08,Oliver,Jesse,,Mr.,LAN Engineering,Attorney,Dallas,TX,75360
111,"Davis, Yvonne",$200,09/24/07,Pannell,Timothy,,,,,Dallas,TX,75227
111,"Davis, Yvonne",$500,09/10/08,Pannell,Timothy,,Mr.,Self-Employed,Small Business Owner,Dallas,TX,75227-4029
111,"Davis, Yvonne",$200,05/15/08,Payton,James,,,,,Dallas,TX,75229
111,"Davis, Yvonne",$138,02/08/08,Peggy Hoffman Campaign,,,,,,Dallas,TX,75204
111,"Davis, Yvonne",$60,02/08/08,Peoples,Deborah,,,,,Dallas,TX,75205
111,"Davis, Yvonne",$250,10/27/08,Perdue Brandon fielder Collins & Mott LLP,,,,,,Lubbock,TX,79408-0817
111,"Davis, Yvonne",$500,10/09/08,PharmPAC,,,,,,Austin,TX,78759
111,"Davis, Yvonne",$500,11/21/08,Pinnacle Anesthesia Consultants P.A.,,,,,,Dallas,TX,75240
111,"Davis, Yvonne",$500,11/28/07,Pinnacle Anesthesia Consultants P.A.,,,,,,Dallas,TX,75240
111,"Davis, Yvonne",$500,05/31/08,Pinnacle Anesthesia Consultants P.A.,,,,,,Dallas,TX,75240
111,"Davis, Yvonne",$500,12/05/08,Political Action Commitee of Winstead PC,,,,,,Dallas,TX,75270
111,"Davis, Yvonne",$500,11/03/08,Price,R. E.,,,New Mount Zion Baptist Church,Minister,Dallas,TX,75243-4131
111,"Davis, Yvonne",$60,10/25/07,Price,Lemuel,,,,,Dallas,TX,75216
111,"Davis, Yvonne",$250,12/12/08,R.A. Schoellhorn Trustee,,,,,,Coburg,OR,97408
111,"Davis, Yvonne","$1,000",12/12/08,Rackspace PAC,,,,,,San Antonio,TX,78229-2385
111,"Davis, Yvonne",$100,10/26/07,Ragsdale,Diana,,,,,Dallas,TX,75215
111,"Davis, Yvonne",$100,05/16/08,Ragsdale,Diane,,,,,Dallas,TX,75215
111,"Davis, Yvonne",$60,10/25/07,Reed,Billie,,,,,Dallas,TX,75232
111,"Davis, Yvonne",$50,02/12/08,Reed,J.W.,,,,,Dallas,TX,75241
111,"Davis, Yvonne",$60,01/25/08,Reed,J.W.,,,,,Dallas,TX,75241
111,"Davis, Yvonne",$100,09/13/07,Reichstadt,Emil,,,,,Dallas,TX,75205
111,"Davis, Yvonne",$111,10/25/07,Ridley,Zelma,,,,,Duncanville,TX,75138
111,"Davis, Yvonne",$111,02/10/08,Ridley,Zelma,,,,,Duncanville,TX,75138
111,"Davis, Yvonne",$110,01/29/08,Rodgers,Forrest,,,,,Garland,TX,75043
111,"Davis, Yvonne",$500,09/04/08,Rogers,Richard R.,,Mr.,Mary Kay Inc.,Executive,Addison,TX,75001
111,"Davis, Yvonne",$200,01/28/08,Rosenberg,Barbara,,,,,Dallas,TX,75214
111,"Davis, Yvonne",$138,02/07/08,Rosenfield,Jeffrey,,,,,Dallas,TX,75248
111,"Davis, Yvonne",$100,05/15/08,Russell,David Allen,,,,,McKinney,TX,75069
111,"Davis, Yvonne",$111,09/28/08,Rutherford,Warren,,,Retired,Retired,Dallas,TX,75243-7029
111,"Davis, Yvonne",$500,10/27/08,Ryan Texas PAC,,,,,,Dallas,TX,75240
111,"Davis, Yvonne",$250,02/07/08,Seidlits,Curtis,,,,,Austin,TX,78746
111,"Davis, Yvonne",$250,12/01/08,Self,Johnny,,,Retired,Retired,Fort Worth,TX,76120
111,"Davis, Yvonne",$100,09/12/07,Self,Johnny,,,,,Fort Worth,TX,76120
111,"Davis, Yvonne",$125,02/08/08,Self,Johnny,,,,,Fort Worth,TX,76120
111,"Davis, Yvonne",$80,09/13/07,Sherman,Daniel,,,,,Dallas,TX,75208
111,"Davis, Yvonne",$300,09/09/08,Sherman,Daniel,,Mr.,Sherman & Yaquinto,Attorney,Dallas,TX,75208
111,"Davis, Yvonne",$500,12/12/08,Smith,Robert,,,Accident & Injury Pain Centers Group,President/CEO,Dallas,TX,75230
111,"Davis, Yvonne",$500,09/26/08,Southwest Airlines Co. Freedom Fund,,,,,,Dallas,TX,75235
111,"Davis, Yvonne",$80,09/13/07,Spivey,Carolyn,,,,,Dallas,TX,75232
111,"Davis, Yvonne",$500,12/12/08,Stan Schlueter Consulting,,,,,,Austin,TX,78768-2227
111,"Davis, Yvonne",$100,11/21/08,Starks,Dorothy,,,VA Hospital,Nurse,Dallas,TX,75232-2508
111,"Davis, Yvonne",$100,02/10/08,Starks,Dorothy,,,,,Dallas,TX,75232
111,"Davis, Yvonne","$1,000",10/31/07,Strauss,Richard,,,Self Employed,Investments,Dallas,TX,75225
111,"Davis, Yvonne",$500,12/12/08,Superior Health Plan Inc. Centene Corporation PAC,,,,,,Austin,TX,78704
111,"Davis, Yvonne",$150,11/02/07,Swayzer,Michele,,,,,Houston,TX,77091
111,"Davis, Yvonne",$300,09/11/08,Swayzer,Michelle,,,Swayzer Engineering Inc.,Owner/Engineer,Dallas,TX,75201
111,"Davis, Yvonne",$111,01/28/08,Sweatt,Mary,,,,,Dallas,TX,75237
111,"Davis, Yvonne",$120,10/17/07,Talley,James,,,,,Duncanville,TX,75137
111,"Davis, Yvonne",$300,08/26/08,Texas AFL-CIO State Cope Fund,,,,,,Austin,TX,78701
111,"Davis, Yvonne",$500,10/31/08,Texas Architects Committee,,,,,,Austin,TX,78701
111,"Davis, Yvonne",$500,11/26/07,Texas Architects Committee,,,,,,Austin,TX,78701
111,"Davis, Yvonne",$200,10/09/08,Texas Association of Crane Owners PAC,,,,,,Austin,TX,78716
111,"Davis, Yvonne","$1,000",10/22/07,Texas Automobile Dealers Association,,,,,,Austin,TX,78767
111,"Davis, Yvonne","$1,000",09/09/08,Texas Automobile Dealers Association (Political Action Committee),,,,,,Austin,TX,78767
111,"Davis, Yvonne",$500,11/17/08,Texas Beverage Alliance of the Texas Package Stores Assoc.,,,,,,Austin,TX,78701
111,"Davis, Yvonne","$1,000",01/18/08,Texas Building Branch-AGC,,,,,,Austin,TX,78701
111,"Davis, Yvonne",$500,10/02/08,Texas Chiropractic Association PAC,,,,,,Austin,TX,78701-2132
111,"Davis, Yvonne","$2,411",11/20/08,Texas Democratic Party,,,,,,Austin,TX,78701
111,"Davis, Yvonne",$500,09/04/08,Texas DenPAC,,,,,,Austin,TX,78704-3644
111,"Davis, Yvonne",$250,12/12/08,Texas Dietetic Association PAC,,,,,,Dallas,TX,75244
111,"Davis, Yvonne",$500,08/26/08,Texas Employee Political Action Committee of TXU Corp.,,,,,,Dallas,TX,75201
111,"Davis, Yvonne","$1,000",05/31/08,Texas Energy Future Capital Holdings PAC,,,,,,Austin,TX,78701
111,"Davis, Yvonne",$500,09/29/08,Texas Farm Bureau AGFUND Inc.,,,,,,Austin,TX,78701
111,"Davis, Yvonne","$1,000",09/26/08,Texas Friends of Time Warner,,,,,,Houston,TX,77056-1557
111,"Davis, Yvonne","$1,000",10/15/07,Texas Friends of Time Warner,,,,,,Houston,TX,77056
111,"Davis, Yvonne",$500,12/08/08,Texas Land Title Association PAC,,,,,,Austin,TX,78703
111,"Davis, Yvonne","$1,000",10/09/08,Texas Medical Association PAC,,,,,,Austin,TX,78701
111,"Davis, Yvonne",$500,10/27/08,Texas Podiatric Medical Association PAC,,,,,,Austin,TX,78701
111,"Davis, Yvonne","$2,000",01/29/08,Texas Restaurant Association State PAC,,,,,,Austin,TX,78767
111,"Davis, Yvonne","$1,000",09/08/08,Texas State Teachers Association (Political Action Committee),,,,,,Austin,TX,78701
111,"Davis, Yvonne",$500,01/18/08,Texas Trial Lawyers Association,,,,,,Austin,TX,78767
111,"Davis, Yvonne","$2,000",09/08/08,Texas Trial Lawyers Association PAC,,,,,,Austin,TX,78767-0788
111,"Davis, Yvonne",$600,11/09/07,The Black Police Association,,,,,,Dallas,TX,75215
111,"Davis, Yvonne","$1,000",07/17/07,The GlaxoSmithKline Political Action Committee,,,,,,Research Triangle Park,NC,27709
111,"Davis, Yvonne","$1,000",08/01/08,The GlaxoSmithKline Political Action Committee,,,,,,Research Triangle Park,NC,27709
111,"Davis, Yvonne","$1,000",10/25/07,The Harkrider Group LLC,,,,,,Austin,TX,78701
111,"Davis, Yvonne",$40,09/13/07,Thomas,Dianne,,,,,DeSoto,TX,75115
111,"Davis, Yvonne",$40,09/13/07,Thomas,Dianne,,,,,DeSoto,TX,75115
111,"Davis, Yvonne",$111,10/09/08,Thompson,Zachary S.,,,Dallas County,Administrator,Cedar Hill,TX,75104
111,"Davis, Yvonne",$200,02/10/08,Tinsley,Ollie,,,,,Dallas,TX,75232
111,"Davis, Yvonne",$250,10/09/08,Townes,Ralph E.,,,Diamond RJR Land & Cattle Company,Owner,Corsicana,TX,75110
111,"Davis, Yvonne","$1,000",08/03/07,Trepac/Texas Association of Realtors PAC,,,,,,Austin,TX,78768
111,"Davis, Yvonne","$2,500",08/01/08,Trepac/Texas Association of Realtors PAC,,,,,,Austin,TX,78768-2246
111,"Davis, Yvonne","$1,000",11/03/08,Trinity Industries Employee PAC Tx Inc.,,,,,,Dallas,TX,75207
111,"Davis, Yvonne","$1,000",10/09/08,TSA-PAC,,,,,,Austin,TX,78701-1665
111,"Davis, Yvonne",$500,10/30/07,TSCPA Dallas Chapter,,,,,,Dallas,TX,75251
111,"Davis, Yvonne",$500,10/09/08,Turrieta,Gilbert,,,CVS/Caremark Corporation,Lobbyist,Austin,TX,78701
111,"Davis, Yvonne",$500,09/13/07,TXU-Corp. PAC,,,,,,Dallas,TX,75201
111,"Davis, Yvonne",$500,10/02/07,United Teachers PAC,,,,,,Dallas,TX,75208
111,"Davis, Yvonne","$1,000",07/29/08,United Transportation Union (Political Action Committee),,,,,,Cleveland,OH,44107
111,"Davis, Yvonne",$250,10/28/08,Vandeveer Family Trust,,,,,,Dallas,TX,75220
111,"Davis, Yvonne",$500,09/10/08,Varner,Cal E.,,Mr.,Self-Employed,Government Relations Specialist,Austin,TX,78702
111,"Davis, Yvonne",$500,11/17/08,Verizon Good Government Club,,,,,,Austin,TX,78701