District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
69,"Farabee, David","$1,500",08/28/08,ACT for Texas Classroom Teachers Association,,,,,,Austin,TX,78767
69,"Farabee, David",$750,07/10/07,ACT for Texas Classroom Teachers Association,,,,,,Austin,TX,78767
69,"Farabee, David",$250,09/30/08,Ahlberg,Trevor,,,Cottonwood Financial,CEO,Irving,TX,75038
69,"Farabee, David",$100,12/22/07,Alexander,Ken and Dawn,,,Burns DeLaete and McCoy,Electrical Engineer,Katy,TX,77463
69,"Farabee, David",$50,10/15/07,Alexander,Imma Jeanne,,,,,Wichita Falls,TX,76309
69,"Farabee, David",$250,10/16/08,Allison Bass & Associates LLP Operating Account,,,,,,Austin,TX,78701
69,"Farabee, David",$250,10/29/08,American Collectors Association of Texas Collect PAC,,,,,,Austin,TX,78752
69,"Farabee, David","$1,000",11/26/08,American Electric Power Company-Texas- Committee for Responsibl,,,,,,Austin,TX,78701
69,"Farabee, David",$25,10/12/07,Anthony,Merle,,,,,Wichita Falls,TX,76301
69,"Farabee, David",$50,10/12/07,Ashlock,Cindy and Jody,,,,,Wichita Falls,TX,76308
69,"Farabee, David","$1,000",06/25/07,Association of Texas Professional Educators PAC,,,,,,Austin,TX,78752
69,"Farabee, David","$1,000",09/04/07,Atmos Energy PAC,,,,,,Dallas,TX,75240
69,"Farabee, David",$500,02/18/08,Atmos Energy PAC,,,,,,Dallas,TX,75240
69,"Farabee, David",$100,07/11/07,Avera,Charles,,,,,Wichita Falls,TX,76307
69,"Farabee, David",$50,08/22/07,Awtry,Jay P.,,,,,Wichita Falls,TX,76308
69,"Farabee, David",$25,10/14/07,Babb,Sue,,,,,Wichita Falls,TX,76302
69,"Farabee, David",$50,10/16/07,Baber,Wanda,,,,Retired,Burkburnett,TX,76354
69,"Farabee, David",$100,12/21/07,Barrow,Bob and Debbie,,,,,Wichita Falls,TX,76302
69,"Farabee, David",$250,09/17/07,Bassett,Fred,,Mr.,Self,Businessman,Wichita Falls,TX,76308
69,"Farabee, David",$350,11/24/08,Beer Alliance of Texas PAC,,,,,,Austin,TX,78701
69,"Farabee, David",$500,12/02/08,BG Distribution Partners PAC,,,,,,Houston,TX,77040
69,"Farabee, David",$500,10/02/07,BG Distribution Partners PAC,,,,,,Houston,TX,77040
69,"Farabee, David",$100,06/30/07,Bice,Paul,,,,,Wichita Falls,TX,76301
69,"Farabee, David",$500,06/20/07,Blackridge,,,,,,Austin,TX,78711
69,"Farabee, David",$100,10/23/07,Bloom,Andy and Carrie,,,,,Windthorst,TX,76389
69,"Farabee, David",$500,12/01/08,Blue Cross Blue Shield of Texas State Political Action Committee,,,,,,Dallas,TX,75265
69,"Farabee, David",$500,10/30/07,Blue Cross Blue Shield of Texas State Political Action Committee,,,,,,Dallas,TX,75265
69,"Farabee, David",$500,08/27/08,BNSF RailPAC,,,,,,Fort Worth,TX,76161
69,"Farabee, David","$5,000",12/12/07,Border Health PAC,,,,,,Pharr,TX,78577
69,"Farabee, David",$100,11/03/07,Bowersock,Richard and Sheralyn,,,,,Wichita Falls,TX,76308
69,"Farabee, David",$250,09/17/07,Boyd,Richard and Linda,,,Corlet Probst and Boyd,Engineer,Wichita Falls,TX,76302
69,"Farabee, David",$500,11/26/08,BP North America Employee PAC,,,,,,Warrenville,IL,60555
69,"Farabee, David",$500,08/28/08,Bracewell & Giuliani,,,,,,Austin,TX,78701
69,"Farabee, David",$50,10/25/07,Brennan,Rod and Peggy,,,,,Wichita Falls,TX,76309
69,"Farabee, David",$50,08/22/07,Brooks,Phillip,,,,,Wichita Falls,TX,76309
69,"Farabee, David",$100,10/15/07,Brooks,Phillip,,,,,Wichita Falls,TX,76307
69,"Farabee, David",$500,08/18/08,Brotherhood of Locomotive Engineers TXPAC,,,,,,Richland Hills,TX,76118
69,"Farabee, David",$100,10/27/07,Brown,Mark and Marilyn,,,,,Wichita Falls,TX,76309
69,"Farabee, David",$500,06/28/07,Brown,Sabrina,,,Self,Consulting,Austin,TX,78701
69,"Farabee, David",$50,10/27/07,Burlison,Merlin and Claudette,,,,,Wichita Falls,TX,76302
69,"Farabee, David",$100,10/02/07,Burns,Powell and Dorothy Roberts,,,,,Wichita Falls,TX,76301
69,"Farabee, David",$100,11/24/08,Cain,Randy,,,,,Austin,TX,78763
69,"Farabee, David",$250,09/09/07,Cannedy,Mac and Connie,,,Freemon Shapard and Story,CPA,Wichita Falls,TX,76309
69,"Farabee, David",$500,10/02/07,Capps,Emerson and Rosemary,,,,Retired,Wichita Falls,TX,76308
69,"Farabee, David",$25,11/02/07,Carlton,Calvin,,,,,Wichita Falls,TX,76310
69,"Farabee, David",$500,08/21/08,CenterPoint Energy PAC,,,,,,Houston,TX,77210
69,"Farabee, David",$100,06/28/07,Chakinala,C. and Ananda,,Dr.,,Physician,Wichita Falls,TX,76301
69,"Farabee, David",$500,11/26/08,Chesapeake Energy for Texas PAC,,,,,,Fort Worth,TX,76101-0916
69,"Farabee, David",$25,12/09/07,Clark,Billy and Mary Jane,,Mr. and Mrs.,,,Electra,TX,76360
69,"Farabee, David",$500,10/14/08,CLEAT PAC,,,,,,Austin,TX,78701
69,"Farabee, David",$500,10/03/07,Clymer,Ray and Judy,,,,Retired,Wichita Falls,TX,76308
69,"Farabee, David","$1,000",09/06/07,Cochran,James R.,,,,Retired,Austin,TX,78703
69,"Farabee, David","$1,000",08/25/08,ConocoPhillips Spirit PAC,,,,,,Bartlesville,OK,74004
69,"Farabee, David",$250,09/24/07,Coppage,Walter and Mary Helen,,,Self,CPA,Wichita Falls,TX,76301
69,"Farabee, David",$250,12/12/08,Cowan,Paul,,,,,Wichita Falls,TX,76308
69,"Farabee, David",$75,10/25/07,Davis,Suzie,,,,,Wichita Falls,TX,76310
69,"Farabee, David",$50,06/28/07,Davis,V. Sharon,,,,,Wichita Falls,TX,76310
69,"Farabee, David",$100,11/03/07,Day,Richard and Frances Bethea,,,,,Wichita Falls,TX,76308
69,"Farabee, David",$25,10/12/07,De La Houssaye,Jackie,,,,,Wichita Falls,TX,76302
69,"Farabee, David",$500,10/19/07,Deal,Steve and Pat,,,Boley Featherston Insurance,Insurance Sales,Wichita Falls,TX,76307
69,"Farabee, David",$250,08/28/08,Del Bosque,Santos and Nora,,,,,Austin,TX,78731
69,"Farabee, David",$500,09/11/07,Dennis,Chuck and Martha,,,Self,Homebuilder,Wichita Falls,TX,76308
69,"Farabee, David",$100,09/28/07,Detrick,Michael and Melissa,,,,,Wichita Falls,TX,76309
69,"Farabee, David",$500,11/26/08,Devon Energy Corporation PAC,,,,,,Oklahoma City,OK,73102
69,"Farabee, David",$250,11/02/07,Donnell,Blanche,,,,,Wichita Falls,TX,76308
69,"Farabee, David",$100,10/26/07,Dover,Dr. Ernest and Linda,,,Midwestern State University,Professor,Wichita Falls,TX,76308
69,"Farabee, David",$50,06/27/07,Dryden,J. Stephen,,Dr.,,,Wichita Falls,TX,76308
69,"Farabee, David",$500,10/30/07,Eastman PAC,,,,,,Kingsport,TN,37662
69,"Farabee, David",$750,10/31/08,Electric Delivery PAC of Oncor Electric Delivery LLC,,,,,,Dallas,TX,75201
69,"Farabee, David",$100,09/21/07,Ellett,Jeep,,,,,Burkburnett,TX,76354
69,"Farabee, David",$50,10/22/07,Elmore,Gordon and Paula,,,,,Wichita Falls,TX,76309
69,"Farabee, David",$50,06/29/07,Elyea,Michael and Jeri,,,Burk Royalty,Oil and Gas Executive,Wichita Falls,TX,76308
69,"Farabee, David","$1,000",11/26/08,Energy PAC of TXU Retail Company LLC,,,,,,Dallas,TX,75201
69,"Farabee, David",$50,10/20/07,English,Matt and Kim,,,,,Wichita Falls,TX,76302
69,"Farabee, David",$250,02/25/08,Erben & Yarbrough,,,,,,Austin,TX,78701
69,"Farabee, David",$250,06/25/07,Erben & Yarbrough,,,,,,Austin,TX,78701
69,"Farabee, David",$500,11/18/08,EZCorp Inc Political Action Committee,,,,,,Austin,TX,78746
69,"Farabee, David",$250,10/02/08,Family Farmers United PAC,,,,,,Waco,TX,76714
69,"Farabee, David",$100,09/19/07,Ferguson,John and Mary,,,,,Wichita Falls,TX,76308
69,"Farabee, David",$250,10/23/07,Finnell,Leslie and Christie,,,Finnell Oil,Owner,Wichita Falls,TX,76308
69,"Farabee, David",$250,10/10/07,Finnell,Charles and Kay,,The Honorable,Self,Consulting,Holliday,TX,76366
69,"Farabee, David",$50,06/28/07,Fitzsimmons,Dr. McMurry and Margaret,,,,,Wichita Falls,TX,76308
69,"Farabee, David",$100,10/13/07,Flack,Al,,,,Retired,Wichita Falls,TX,76310
69,"Farabee, David",$250,10/16/07,Foley,Paul,,,,,Wichita Falls,TX,76309
69,"Farabee, David",$500,10/23/08,FPL PAC,,,,,,Juno Beach,FL,33408
69,"Farabee, David",$400,12/11/08,Friends of Midwestern State PAC,,,,,,Wichita Falls,TX,76308
69,"Farabee, David",$250,12/05/08,Friends of the University PAC,,,,,,Austin,TX,78753
69,"Farabee, David",$250,10/25/07,Fudge and Elder,,,,,,Burkburnett,TX,76354
69,"Farabee, David",$100,10/18/07,Funston,Ann,,,,,Wichita Falls,TX,76308
69,"Farabee, David",$250,11/26/08,Gardere Wynne Sewell LLP,,,,,,Dallas,TX,75201
69,"Farabee, David",$250,08/28/08,Gardere Wynne Sewell LLP,,,,,,Dallas,TX,75201
69,"Farabee, David",$42,08/28/08,Gardere Wynne Sewell LLP,,,,,,Dallas,TX,75201
69,"Farabee, David",$250,10/04/07,Garrett,James and Judy,,,RJ Wachsman Homes,Partner,Wichita Falls,TX,76310
69,"Farabee, David",$250,10/26/07,Ginnings,J.I.,,,Self,Oil and Gas,Wichita Falls,TX,76301
69,"Farabee, David",$50,06/29/07,Ginnings,Marke,,,,,Wichita Falls,TX,76301
69,"Farabee, David",$50,06/29/07,Ginnings,J.I.,,,Self,Oil and Gas,Wichita Falls,TX,76301
69,"Farabee, David",$250,08/28/08,Glenn,Eric and Lisa,,,,,Austin,TX,78738
69,"Farabee, David",$100,10/15/07,Godfrey,Cameron and Sandy,,Dr.,,Physician,Wiichita Falls,TX,76308
69,"Farabee, David",$50,06/27/07,Godfrey,Dr. Steve and Karen,,,,,Wichita Falls,TX,76308
69,"Farabee, David",$100,06/27/07,Godfrey,Cameron and Sandy,,Dr.,,Physician,Wiichita Falls,TX,76308
69,"Farabee, David",$50,02/05/08,Godwin,James,,Dr.,Self,Physician,Wichita Falls,TX,76307
69,"Farabee, David",$100,06/30/07,Godwin,James,,Dr.,Self,Physician,Wichita Falls,TX,76307
69,"Farabee, David",$100,10/13/07,Grauerholz,Larry and Ruth,,,,,Wichita Falls,TX,76307
69,"Farabee, David",$500,08/28/08,Graydon Group LLC,,,,,,Austin,TX,78701
69,"Farabee, David",$100,08/11/08,Greene,Thomas,,,,,Bowie,TX,76230
69,"Farabee, David",$100,12/10/08,Greer,Dr. and Mrs. David,,,,,Henrietta,TX,76365
69,"Farabee, David",$100,10/16/07,Guinn,Alfred,,,,,Wichita Falls,TX,76301
69,"Farabee, David",$250,09/20/07,Gulf States Toyota Inc. State PAC,,,,,,Houston,TX,77024
69,"Farabee, David",$500,11/12/07,Gunnell,Dr. Larry and Lisa,,,Maplewood Eye Center,Optometrist,Wichita Falls,TX,76302
69,"Farabee, David",$500,11/09/07,Gustafson,Stephen,,Mr.,Falls Distributing,CEO,Wichita Falls,TX,76308
69,"Farabee, David",$50,08/21/07,Hall,Martha,,,,,Wichita Falls,TX,76307
69,"Farabee, David",$25,09/20/07,Harper,Charles and Betsy,,,,,Wichita Falls,TX,76302
69,"Farabee, David",$250,09/20/07,Harvey,Pete,,Dr.,Self,Foot Surgeon,Wichita Falls,TX,76301
69,"Farabee, David",$50,08/22/07,Hawkins,James and Deborah,,,,,Wichita Falls,TX,76308
69,"Farabee, David",$35,11/03/07,Haywood,Pat,,Mrs.,,,Wichita Falls,TX,76309
69,"Farabee, David",$250,09/18/07,Hirschi,John,,The Honorable,Hirschi and Associates,Real Estate,Wichita Falls,TX,76308
69,"Farabee, David",$100,08/28/08,Hoffman,Courtney,,,,,Austin,TX,78701
69,"Farabee, David",$250,09/23/07,Hoggard,James and Lynn,,,MSU,Professors,Wichita Falls,TX,76301
69,"Farabee, David",$250,11/26/08,HomePAC of Texas - Texas Assoc. of Builders,,,,,,Wichita Falls,TX,78701
69,"Farabee, David",$500,08/28/08,HomePAC of Texas - Texas Assoc. of Builders,,,,,,Wichita Falls,TX,78701
69,"Farabee, David",$250,06/28/07,HomePAC of Texas - Texas Assoc. of Builders,,,,,,Wichita Falls,TX,78701
69,"Farabee, David",$500,09/03/08,HOSPAC - The PAC of the Texas Hospital Association,,,,,,Austin,TX,78761
69,"Farabee, David",$500,11/26/08,HS Law PAC,,,,,,Austin,TX,78701
69,"Farabee, David",$750,09/14/07,HSBC North America PAC,,,,,,Prospect Heights,IL,60070
69,"Farabee, David",$250,09/20/07,Huang,Dr. David and Alice,,,,,Wichita Falls,TX,76308
69,"Farabee, David",$500,12/10/07,Hughes & Luce,,,,,,Austin,TX,78701
69,"Farabee, David",$250,10/16/07,Hupp,Donald,,,,,Wichita Falls,TX,76301
69,"Farabee, David",$50,06/29/07,Hupp,Donald,,,,,Wichita Falls,TX,76301
69,"Farabee, David",$200,11/26/08,Hurd,John,,,,,San Antonio,TX,78209
69,"Farabee, David","$1,000",08/28/08,IBAT PAC,,,,,,Austin,TX,78701
69,"Farabee, David",$25,11/26/07,Inman,Troy and Marilyn,,,,,Wichita Falls,TX,76308
69,"Farabee, David",$250,10/15/07,Jarratt,Frank and Barbara,,,,,Wichita Falls,TX,76307
69,"Farabee, David",$20,10/14/07,Jarvis,Elwood,,,,,Wichita Falls,TX,76309
69,"Farabee, David",$50,10/23/07,Jessel,Merton and Bobbie,,,,,Wichita Falls,TX,76308
69,"Farabee, David","$1,000",08/01/08,JPMorgan Chase & Co. PAC,,,,,,Chicago,IL,60603
69,"Farabee, David",$100,10/20/07,Kelly,Dr. Phillip and Susan,,,North Texas Opthamology,Physician,Wichita Falls,TX,76301
69,"Farabee, David",$50,10/08/07,Kelly,Michael and Teresa,,,,,Wichita Falls,TX,76310
69,"Farabee, David",$100,06/27/07,Kelly,Dr. Phillip and Susan,,,North Texas Opthamology,Physician,Wichita Falls,TX,76301
69,"Farabee, David",$30,10/20/07,King,Wayne and Doris,,,,,Wichita Falls,TX,76302
69,"Farabee, David",$500,08/27/08,Kirkpatrick & Lockhart Preston Gates Ellis LLP Comm for Good Gov,,,,,,Dallas,TX,75201
69,"Farabee, David",$25,11/09/07,Koch,Peggy,,,,,Wichita Falls,TX,76302
69,"Farabee, David",$100,09/24/07,Kocher,Andy and Tracie,,,,,Wichita Falls,TX,76305
69,"Farabee, David",$250,12/01/07,Lane,Leo,,,James Lane Air Conditioning,Owner,Wichita Falls,TX,76308
69,"Farabee, David",$100,10/20/07,Lauck,Patricia and Ted,,,,,Wichita Falls,TX,76308
69,"Farabee, David",$100,10/17/07,Lavy,Jack and Ruth,,,,,Wichita Falls,TX,76308
69,"Farabee, David",$500,10/23/07,Lerew,Harold and Karin,,,Perdue Brandon Fielder Collins and Mott,Attorney,Wichita Falls,TX,76308
69,"Farabee, David",$500,08/20/08,Linebarger Goggan Blair & Sampson L.L.P,,,,,,Austin,TX,78760
69,"Farabee, David",$500,10/23/07,Linebarger Goggan Blair & Sampson L.L.P,,,,,,Austin,TX,78760
69,"Farabee, David",$100,10/19/07,Lingle,David and Barbara,,,Self,Rancher/Retired,Ingram,TX,78025
69,"Farabee, David",$250,12/10/08,Lloyd Gosselink Blevins Rochelle & Townsend P.C.,,,,,,Austin,TX,78767
69,"Farabee, David",$250,06/22/07,Locke Liddell & Sapp,,,,,,Austin,TX,78701
69,"Farabee, David",$250,08/28/08,Locke Lord Bissell & Liddell LLP,,,,,,Houston,TX,77002
69,"Farabee, David",$100,10/16/07,Lowder,Fred,,Mr. and Mrs.,,,Wichita Falls,TX,76301
69,"Farabee, David",$50,10/30/07,Ludeke,James and Joreen,,,,,Burkburnett,TX,76354
69,"Farabee, David",$250,10/17/07,Mahler,Barry and Sheri,,,,,Iowa Park,TX,76367
69,"Farabee, David",$100,10/01/07,Maroney,Mr. and Mrs. Kerry,,,Biggs and Matthews,Professional Engineer,Wichita Falls,TX,76309
69,"Farabee, David",$100,10/15/07,McCulloch,Tommy and Cynthia,,,,,Wichita Falls,TX,76302
69,"Farabee, David",$200,08/28/08,McDonald,Carroll,,,,,Austin,TX,78731
69,"Farabee, David",$50,10/17/07,McKay,Mary Frances,,,,,Henrietta,TX,76365
69,"Farabee, David",$50,10/13/07,Merkle,Barbara,,,,,Wichita Falls,TX,76308
69,"Farabee, David",$200,11/28/07,Mike Moncrief Campaign,,,,,,Fort Worth,TX,76102
69,"Farabee, David",$500,10/19/07,Mills,Alex and Colleen,,,The Alliance of Energy Producers,Association Director,Wichita Falls,TX,76302
69,"Farabee, David",$100,06/29/07,Mills,Alex and Colleen,,,The Alliance of Energy Producers,Association Director,Wichita Falls,TX,76302
69,"Farabee, David",$100,08/11/08,Moore,Morgan and Sherrie,,Dr.,,,Burkburnett,TX,76354
69,"Farabee, David",$200,08/28/08,Morris,Malcolm and Rebecca,,,,,Houston,TX,77019
69,"Farabee, David",$20,10/27/07,Murdock,Tommy and Lou,,,,,Wichita Falls,TX,76301
69,"Farabee, David",$250,12/12/08,Nabers,Joseph and Mary Scott,,,,,Austin,TX,78730
69,"Farabee, David",$100,10/20/07,Norriss,Pat and Robert,,The Honorable,,,Burkburnett,TX,76354
69,"Farabee, David",$100,02/19/08,O'Donohoe,John,,,,,Wichita Falls,TX,76301
69,"Farabee, David",$50,06/27/07,Olaya,Bernardo and Joan,,Dr.,Self,Physician,Wichita Falls,TX,76308
69,"Farabee, David",$100,10/02/07,Oliver,Arnold and Tomi,,,,,Wichita Falls,TX,76308
69,"Farabee, David",$500,10/03/07,Oliver,J.W. and Lori,Jr.,Mr. and Mrs.,Health Equipment Specialties,Owner,Wichita Falls,TX,76302
69,"Farabee, David",$250,03/03/08,One Call Concepts PAC,,,,,,Austin,TX,78716
69,"Farabee, David","$1,000",09/24/07,Patterson,Harry and Brenda,,,Patterson Auto Center,Auto Dealer,Wichita Falls,TX,76302
69,"Farabee, David",$500,12/08/08,Pediatric Dentists PAC,,,,,,Austin,TX,78759
69,"Farabee, David",$50,06/29/07,Pendley,Janine,,,,,Burkburnett,TX,76354
69,"Farabee, David",$250,12/01/08,Perdue Brandon Fielder Collins & Mott LLP,,,,,,Lubbock,TX,79408
69,"Farabee, David",$250,08/28/08,Perdue Brandon Fielder Collins & Mott LLP,,,,,,Lubbock,TX,79408
69,"Farabee, David",$300,10/09/08,PHARM PAC,,,,,,Austin,TX,78759
69,"Farabee, David",$500,11/26/08,Pickens,Boone,,,,,Dallas,TX,75225
69,"Farabee, David",$500,12/02/08,Political Action Committee for Engineers,,,,,,Austin,TX,78768
69,"Farabee, David","$1,000",11/26/08,Political Action Committee of the Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
69,"Farabee, David",$250,11/26/08,Political Action Committee of the Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
69,"Farabee, David","$1,000",08/15/08,Political Action Committee of the Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
69,"Farabee, David",$750,12/06/07,Political Action Committee of the Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
69,"Farabee, David","$1,000",10/29/07,Political Action Committee of the Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
69,"Farabee, David",$250,06/26/07,Political Action Committee of the Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
69,"Farabee, David",$250,10/04/07,Poplin,Anne,,,Region IX Educational Service Center,Executive Director,Wichita Falls,TX,76308
69,"Farabee, David",$200,10/01/07,Pratt,Cleveland and Dolores,,,,,Wichita Falls,TX,76310
69,"Farabee, David",$100,06/28/07,Presson,John and Wendy,,,Family Practice Associates,Physician,Wichita Falls,TX,76308
69,"Farabee, David",$50,11/03/07,Prothro,John and Diane,,,,,Wichita Falls,TX,76310
69,"Farabee, David","$1,000",09/25/07,Q PAC,,,,,,Fort Worth,TX,76102
69,"Farabee, David",$250,10/27/07,Reddy,Ravinder and Sucharitha,,,Self,Dietician,Wichita Falls,TX,76310
69,"Farabee, David",$200,02/07/08,Reeves,Susan,,,,,Wichita Falls,TX,76308
69,"Farabee, David",$50,08/22/07,Rogers,Billy,,,,,Wichita Falls,TX,76301
69,"Farabee, David",$250,10/20/07,Rogers,Drs. Jesse and Karen,,,MSU University,Professor/Administrator,Wichita Falls,TX,76308
69,"Farabee, David",$500,11/24/08,Ron Lewis & Associates Political Fund,,,,,,Austin,TX,78701
69,"Farabee, David","$2,000",08/28/08,Rural Friends of Electric Cooperatives,,,,,,Austin,TX,78704
69,"Farabee, David","$2,000",06/27/07,Rural Friends of Electric Cooperatives,,,,,,Austin,TX,78704
69,"Farabee, David",$500,06/29/07,Ruyle,Dr. Stephen D. and Camille,,,Self,Physician,Wichita Falls,TX,76302
69,"Farabee, David","$1,000",12/10/08,Ryan Texas PAC,,,,,,Dallas,TX,75240
69,"Farabee, David",$25,10/15/07,Schleider,Angela C.,,,,,Wichita Falls,TX,76309
69,"Farabee, David",$50,06/29/07,Setzler,Bill,,,,,Wichita Falls,TX,76308
69,"Farabee, David",$250,10/16/07,Shine,Dan and Sue,,,Willen Electric,Electrical Contractor,Wichita Falls,TX,76308
69,"Farabee, David",$250,11/26/08,Sibley,David,,,Self,Lobbyist,Austin,TX,78701
69,"Farabee, David",$100,10/16/07,Silverman,Gary and Joanne,,,,Financial Advisor,Wichita Falls,TX,76308
69,"Farabee, David",$250,09/22/07,Singleton,Earl and Beverly,,,Self,Physician,Wichita Falls,TX,76308
69,"Farabee, David",$25,11/02/07,Snyder,Ingrid,,,,,Wichita Falls,TX,76306
69,"Farabee, David",$500,11/26/08,Spectra Energy Corp. Political Action Committee,,,,,,Houston,TX,77056
69,"Farabee, David",$500,12/04/07,Spectra Energy Corp. Political Action Committee,,,,,,Houston,TX,77056
69,"Farabee, David",$50,08/22/07,Spragins,Jackie,,,,,Wichita Falls,TX,76307
69,"Farabee, David",$100,10/10/07,Steed,Danny and Maureen,,,,,Wichita Falls,TX,76308
69,"Farabee, David",$250,10/10/07,Steinberger,Connie,,,Self,Business Partner,Windthorst,TX,76389
69,"Farabee, David",$150,10/01/07,Stewart,Margaret and Fred,,,Child Care Inc.,Executive Director,Wichita Falls,TX,76308
69,"Farabee, David",$500,10/15/07,Strate,Susan,,Dr.,Self,Physician,Wichita Falls,TX,76308
69,"Farabee, David",$100,06/25/07,Strate,Susan,,Dr.,Self,Physician,Wichita Falls,TX,76308
69,"Farabee, David",$500,10/18/07,Sudarshan,Sriram and Shonalatha,,Drs.,Self,Physician,Wichita Falls,TX,76309
69,"Farabee, David",$300,11/26/08,Sun PAC,,,,,,Philadelphia,PA,19103-1699
69,"Farabee, David",$500,11/14/07,Sun PAC,,,,,,Philadelphia,PA,19103-1699
69,"Farabee, David","$1,000",11/26/08,Superior Health Plan Centene Corp PAC,,,,,,Austin,TX,78704
69,"Farabee, David",$300,10/18/07,Sutton,Drs. Richard and Beth,,,Self,Physician,Wichita Falls,TX,76308
69,"Farabee, David",$700,07/11/07,TAIFAPAC,,,,,,Austin,TX,78705
69,"Farabee, David",$300,06/28/07,TAIFAPAC,,,,,,Austin,TX,78705
69,"Farabee, David",$100,10/15/07,Talley,Janett,,,,,Holliday,TX,76366
69,"Farabee, David",$250,09/19/07,Tate,Frank,,,Wilson Tate and Gowen,Attorney,Wichita Falls,TX,76301
69,"Farabee, David",$250,10/18/07,Taylor,Danny,,,Burkburnett Independent School District,Superintendent,Burkburnett,TX,76354
69,"Farabee, David","$1,000",12/11/08,Texans for Economic Development PAC Account,,,,,,Austin,TX,78701
69,"Farabee, David","$2,500",12/06/07,Texans for Lawsuit Reform PAC,,,,,,Austin,TX,78701
69,"Farabee, David",$300,11/07/08,Texas AFL-CIO State Cope Fund,,,,,,Austin,TX,78701
69,"Farabee, David","$1,000",10/29/08,Texas Aggregates & Concrete Association PAC,,,,,,Austin,TX,78701
69,"Farabee, David","$1,500",02/26/08,Texas Alliance oil & Gas PAC,,,,,,Wichita Falls,TX,76301
69,"Farabee, David","$1,000",10/29/08,Texas and Southwestern Cattle Raisers Association PAC,,,,,,Fort Worth,TX,76102
69,"Farabee, David","$1,000",08/12/08,Texas Apartment Association PAC,,,,,,Austin,TX,78701
69,"Farabee, David",$500,12/10/08,Texas Architects Committee,,,,,,Austin,TX,78701
69,"Farabee, David",$500,10/26/07,Texas Architects Committee,,,,,,Austin,TX,78701
69,"Farabee, David","$1,000",11/26/08,Texas Association for Home Care PAC,,,,,,Austin,TX,78731
69,"Farabee, David",$250,04/09/08,Texas Association of Benefit Administrators PAC,,,,,,Duncanville,TX,76307
69,"Farabee, David",$500,10/14/08,Texas Association of Defense Counsel PAC,,,,,,Austin,TX,78701
69,"Farabee, David",$500,11/26/08,Texas Association of Health Underwriters PAC,,,,,,Duncanville,TX,75137
69,"Farabee, David",$250,08/10/07,Texas Association of Health Underwriters PAC,,,,,,Duncanville,TX,75137
69,"Farabee, David","$1,000",08/28/08,Texas Automobile Dealers Association PAC,,,,,,Austin,TX,78701
69,"Farabee, David","$1,000",10/02/08,Texas Building Branch - AGC PAC,,,,,,Austin,TX,78701
69,"Farabee, David",$250,12/03/08,Texas Chiropractic Association PAC,,,,,,Austin,TX,78701
69,"Farabee, David",$500,06/27/07,Texas Consumer Finance Association PAC,,,,,,Austin,TX,78701
69,"Farabee, David",$500,06/09/08,Texas Credit Union League PAC,,,,,,Dallas,TX,75265
69,"Farabee, David",$500,09/30/08,Texas Dairymen PAC,,,,,,Grapevine,TX,76051
69,"Farabee, David",$500,11/26/07,Texas Dairymen PAC,,,,,,Grapevine,TX,76051
69,"Farabee, David",$500,11/26/08,Texas DENPAC,,,,,,Austin,TX,78704
69,"Farabee, David",$500,06/28/07,Texas Economic Development Council PAC,,,,,,Austin,TX,78701
69,"Farabee, David",$250,08/28/08,Texas Farm Bureau AGFUND,,,,,,Waco,TX,76702
69,"Farabee, David",$500,06/27/07,Texas Federation of Teachers - COPE Fund,,,,,,Austin,TX,78704
69,"Farabee, David","$1,000",09/30/08,Texas Friends of Time Warner Cable,,,,,,Houston,TX,77056
69,"Farabee, David",$500,11/26/08,Texas Gaming Association PAC,,,,,,Austin,TX,78701-2488
69,"Farabee, David",$500,12/02/08,Texas Land Title Association PAC,,,,,,Austin,TX,78703
69,"Farabee, David",$500,07/21/08,Texas Optometric PAC,,,,,,Austin,TX,78701
69,"Farabee, David",$500,08/28/08,Texas Petroleum Marketers and Convenience Store Association PAC,,,,,,Austin,TX,78701
69,"Farabee, David",$500,06/25/07,Texas Petroleum Marketers and Convenience Store Association PAC,,,,,,Austin,TX,78701
69,"Farabee, David","$1,000",10/31/08,Texas Physical Therapy Association PAC Inc. Political,,,,,,Austin,TX,78701
69,"Farabee, David",$500,10/29/08,Texas Podiatric Medical Association PAC,,,,,,Austin,TX,78701
69,"Farabee, David",$250,08/18/08,Texas Poultry PAC,,,,,,Round Rock,TX,78681