District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
35,"Gonzalez, Yvonne",$500,12/03/08,Abbott Laboratories Employee PAC,,,,,,Abbott Park,IL,60064
35,"Gonzalez, Yvonne",$500,12/04/07,Abbott Laboratories Employee PAC,,,,,,Abbott Park,IL,60064
35,"Gonzalez, Yvonne",$500,06/28/07,ACC Capital Holdings PAC,,,,,,Austin,TX,78701
35,"Gonzalez, Yvonne",$10,09/14/08,ACTBLUE,,,,,,Cambridge,MA,2238
35,"Gonzalez, Yvonne",$10,11/16/08,ACTBLUE,,,,,,Cambridge,MA,2238
35,"Gonzalez, Yvonne",$10,08/17/08,ACTBLUE,,,,,,Cambridge,MA,2238
35,"Gonzalez, Yvonne",$10,07/02/08,ACTBLUE,,,,,,Cambridge,MA,2238
35,"Gonzalez, Yvonne",$10,10/15/08,ACTBLUE,,,,,,Cambridge,MA,2238
35,"Gonzalez, Yvonne",$10,07/17/08,ACTBLUE,,,,,,Cambridge,MA,2238
35,"Gonzalez, Yvonne",$144,09/16/07,ACTBLUE,,,,,,Cambridge,MA,2238
35,"Gonzalez, Yvonne",$10,10/19/07,ACTBLUE,,,,,,Cambridge,MA,2238
35,"Gonzalez, Yvonne",$336,09/03/07,ACTBLUE,,,,,,Cambridge,MA,2238
35,"Gonzalez, Yvonne",$10,11/18/07,ACTBLUE,,,,,,Cambridge,MA,2238
35,"Gonzalez, Yvonne","$2,000",10/20/08,American Electric Power Company PAC,,,,,,Austin,TX,78701
35,"Gonzalez, Yvonne","$1,000",09/18/07,American Electric Power Company PAC,,,,,,Austin,TX,78701
35,"Gonzalez, Yvonne",$300,12/04/08,American Pharmacy Inc. PAC,,,,,,San Antonio,TX,78218
35,"Gonzalez, Yvonne",$500,08/28/08,Anadarko Petroleum Corp. PAC,,,,,,Houston,TX,77251
35,"Gonzalez, Yvonne",$200,10/20/08,Anderson,Jacqueline,,,,,Houston,TX,77056
35,"Gonzalez, Yvonne",$500,08/15/07,Andrews,Barry,,,Andrews Distributing,President/CEO,Irving,TX,75207
35,"Gonzalez, Yvonne",$500,08/09/07,Annie's List,,,,,,Austin,TX,78767
35,"Gonzalez, Yvonne","$1,000",10/02/07,Anthony,Harry,,,uranium Energy Corp.,Vice-President,Kingsville,TX,78364
35,"Gonzalez, Yvonne",$500,08/28/08,Apache Corp. PAC,,,,,,Houston,TX,77056
35,"Gonzalez, Yvonne",$500,10/11/07,ATkinson,Newell,,,retired,businessman,Alice,TX,78333
35,"Gonzalez, Yvonne",$500,08/22/08,ATmos Energy PAC,,,,,,Dallas,TX,75240
35,"Gonzalez, Yvonne","$1,000",10/01/07,ATmos Energy PAC,,,,,,Dallas,TX,75240
35,"Gonzalez, Yvonne",$100,08/14/07,Baimonte,Terry & Rob,,,,,Goliad,TX,77963
35,"Gonzalez, Yvonne",$500,10/04/07,Barker,Paulette,,,Barker Real Estate,Principal,Alice,TX,78332
35,"Gonzalez, Yvonne",$100,11/08/07,Barrientos,Gonzalo,,Sen.,,,Austin,TX,78704
35,"Gonzalez, Yvonne",$750,06/12/08,Bartels,Craig,,,Artha Resources Corporation TSX VENTURE: AHC,board member,Corrales,NM,87048
35,"Gonzalez, Yvonne",$100,10/11/07,Baynum,Thomas & Sally,,,,,San Antonio,TX,78247
35,"Gonzalez, Yvonne",$500,11/24/08,Beer Alliance of Texas PAC,,,,,,Austin,TX,78701
35,"Gonzalez, Yvonne","$5,000",09/04/08,Border Health PAC,,,,,,Pharr,TX,78577
35,"Gonzalez, Yvonne",$100,02/06/08,Bordovski,Paul,,Mrs.,,,Karnes City,TX,78118
35,"Gonzalez, Yvonne",$250,04/16/08,Caballero Governmental Affairs,,,,,,Austin,TX,78768
35,"Gonzalez, Yvonne",$50,11/05/07,Carrera,Richard,,,,,Beeville,TX,78102
35,"Gonzalez, Yvonne",$50,08/05/07,Carrera,Richard,,,,,Beeville,TX,78102
35,"Gonzalez, Yvonne",$25,07/07/07,Carrera,Richard,,,,,Beeville,TX,78102
35,"Gonzalez, Yvonne",$250,09/28/07,Centerpoint Energy PAC,,,,,,Houston,TX,77210
35,"Gonzalez, Yvonne",$200,10/11/07,Champline,E.P. & Josie,,,,,George Westq,TX,78022
35,"Gonzalez, Yvonne",$500,11/24/08,Chesapeake Energy For Texans PAC,,,,,,Fort Worth,TX,76101
35,"Gonzalez, Yvonne",$250,11/24/08,CLEAT PAC,,,,,,Austin,TX,78701
35,"Gonzalez, Yvonne",$200,10/13/08,CLoud,Gary,,,,,Alice,TX,78332
35,"Gonzalez, Yvonne","$1,000",09/23/08,Conoco Phillips Spirit PAC,,,,,,Austin,TX,78701
35,"Gonzalez, Yvonne",$100,10/11/07,Cornejo,Norma,,,,,Orange Grove,TX,78372
35,"Gonzalez, Yvonne","$5,000",01/21/08,Crawford,Dennis,,Dr.,Care Pharmacy,Pharmacist/Owner,Jourdanton,TX,78026
35,"Gonzalez, Yvonne",$300,08/07/08,CWA-COPE PCC,,,,,,Washington,DC,20001
35,"Gonzalez, Yvonne",$500,11/05/07,CWA-COPE PCC,,,,,,Washington,DC,20001
35,"Gonzalez, Yvonne",$500,11/13/08,Devon Energy Corp. PAC,,,,,,Oklahoma City,OK,73102
35,"Gonzalez, Yvonne",$100,08/14/07,Donald,Thomas & Sarah,,,,,Alice,TX,78332
35,"Gonzalez, Yvonne",$250,11/19/07,Dow Chemical Employee PAC,,,,,,Midland,MI,48674
35,"Gonzalez, Yvonne","$2,500",10/11/07,Elizondo II,Andres,,,Del Cielo Home Health,Owner,Alice,TX,78332
35,"Gonzalez, Yvonne",$250,04/14/08,Embarq Employees' PAC/Texas,,,,,,Austin,TX,78701
35,"Gonzalez, Yvonne",$750,11/21/08,Fellbaum,Carl,,,,,San Antonio,TX,78209
35,"Gonzalez, Yvonne",$250,04/16/08,Floyd,Robert,,,,,Austin,TX,78752
35,"Gonzalez, Yvonne",$750,12/05/08,Friends of the University PAC,,,,,,Austin,TX,78763
35,"Gonzalez, Yvonne",$549,09/25/08,Garcia,Joe,,,,,Austin,TX,78701
35,"Gonzalez, Yvonne",$500,11/24/08,Garcia,Joe,,,,,Austin,TX,78701
35,"Gonzalez, Yvonne",$100,10/11/07,Garcia,Jesus,,Mrs.,,,Premont,TX,78375
35,"Gonzalez, Yvonne","$1,000",09/24/07,Garcia,Leonard,,,Uranium Resources Inc.,Vice-President,Austin,TX,78750
35,"Gonzalez, Yvonne",$300,10/11/07,Garcia,Ventura,,,,,Alice,TX,78332
35,"Gonzalez, Yvonne",$250,11/24/08,Gardere Wynn Sewell,,,,,,Dallas,TX,75201
35,"Gonzalez, Yvonne",$250,04/15/08,Gardere Wynn Sewell,,,,,,Dallas,TX,75201
35,"Gonzalez, Yvonne",$250,10/11/07,Garza,Hilda,,,,,Alice,TX,78332
35,"Gonzalez, Yvonne",$300,10/11/07,Glossbrenner,Ernestine,,,,,Alice,TX,78332
35,"Gonzalez, Yvonne",$100,08/16/07,Gonzalez,Alex,,,,,Alice,TX,78332
35,"Gonzalez, Yvonne",$500,10/01/07,Goranson,William,,,Mestina Uranium,Vice-President,Corpus Christi,TX,78410
35,"Gonzalez, Yvonne",$250,06/13/08,Goranson,William,,,Mestina Uranium,Vice-President,Corpus Christi,TX,78410
35,"Gonzalez, Yvonne",$150,08/11/07,Gordon & Associates LLP,,,,,,Houston,TX,77036
35,"Gonzalez, Yvonne","$1,000",02/11/08,Graves,Gordon,,,Retired businessman,,Corpus Christi,TX,78746
35,"Gonzalez, Yvonne",$500,04/16/08,Graydon Group,,,,,,Austin,TX,78701
35,"Gonzalez, Yvonne",$200,10/11/07,Guerra,Praxedis,,,,,San Diego,TX,78384
35,"Gonzalez, Yvonne",$500,10/02/07,Hill,Jep,,,Self,Lobbyist,Austin,TX,78730
35,"Gonzalez, Yvonne","$1,000",11/24/08,Hillco PAC,,,,,,Austin,TX,78701
35,"Gonzalez, Yvonne","$1,000",06/25/07,Hillco PAC,,,,,,Austin,TX,78701
35,"Gonzalez, Yvonne",$500,10/02/07,Hinkle,K. Daniel,,,Self,Lobbyist,Sugarland,TX,77478
35,"Gonzalez, Yvonne","$1,000",11/12/07,Hinojosa,Juan,,Sen.,Texas,State Senator,McAllen,TX,78504
35,"Gonzalez, Yvonne",$250,11/24/08,HomePac of Texas,,,,,,Austin,TX,78701
35,"Gonzalez, Yvonne",$250,04/16/08,HomePac of Texas,,,,,,Austin,TX,78701
35,"Gonzalez, Yvonne",$250,06/26/07,HomePac of Texas,,,,,,Austin,TX,78701
35,"Gonzalez, Yvonne",$250,10/14/08,HS Law PAC,,,,,,Austin,TX,78701
35,"Gonzalez, Yvonne",$250,12/11/07,Hughes & Luce LLP,,,,,,Dallas,TX,75201
35,"Gonzalez, Yvonne",$200,10/21/08,Hurd,John,,,,,San Antonio,TX,78209
35,"Gonzalez, Yvonne","$1,000",08/29/07,I.B.E.W. - C.O.P.E.,,,,,,Washington,DC,20001
35,"Gonzalez, Yvonne",$500,06/20/07,Independent Bankers Assn. of Texas PAC,,,,,,Austin,TX,78701
35,"Gonzalez, Yvonne","$1,000",11/20/08,International Power America Inc. PAC,,,,,,Malborough,MA,7152
35,"Gonzalez, Yvonne","$1,000",08/16/08,Jackson Walker LLP PAC,,,,,,Dallas,TX,75202
35,"Gonzalez, Yvonne","$2,500",08/22/08,Johnson,Robert E. & Gordon R.,,,Self,Lobbyist,Austin,TX,78701
35,"Gonzalez, Yvonne","$1,000",12/03/07,Johnson,Robert E. & Gordon R.,,,Self,Lobbyist,Austin,TX,78701
35,"Gonzalez, Yvonne",$250,06/10/08,Jones,A.C.,IV,,,,Corpus Christi,TX,78741
35,"Gonzalez, Yvonne",$250,09/03/08,Kirkpatrick & Lockhart Preston Gates Ellis LLP PAC,,,,,,Dallas,TX,75201
35,"Gonzalez, Yvonne",$500,09/28/07,K-PAC,,,,,,Fort Worth,TX,76102
35,"Gonzalez, Yvonne","$1,000",07/07/08,Lamantia,Anthony,,,L&F Distributors Inc.,Owner,Corpus Christi,TX,78410
35,"Gonzalez, Yvonne","$1,250",10/11/07,Lamantia,Joe,,,L&M Distributing,Chairman,McAllen,TX,78501
35,"Gonzalez, Yvonne","$1,000",10/02/07,Leftwich,Sheridan & Joshua,,,UEC,Environmental Manager,Corpus Christi,TX,78411
35,"Gonzalez, Yvonne",$300,01/30/08,Legislative Action Cuncil for LTC,,,,,,Denton,TX,76201
35,"Gonzalez, Yvonne",$500,11/18/08,Linebarger Goggan Blair & Sampson LLP,,,,,,Austin,TX,78760
35,"Gonzalez, Yvonne","$1,000",07/09/07,Linebarger Goggan Blair & Sampson LLP,,,,,,Austin,TX,78760
35,"Gonzalez, Yvonne",$500,04/16/08,Linebarger Goggan Blair & Sampson LLP,,,,,,Austin,TX,78760
35,"Gonzalez, Yvonne",$500,10/02/07,Lloyd Gossblink Blevins Rochelle & Townsend P.C.,,,,,,Austin,TX,78767
35,"Gonzalez, Yvonne",$500,04/16/08,Lloyd Gossblink Blevins Rochelle & Townsend P.C.,,,,,,Austin,TX,78767
35,"Gonzalez, Yvonne",$250,06/26/07,Lloyd Gossblink Blevins Rochelle & Townsend P.C.,,,,,,Austin,TX,78767
35,"Gonzalez, Yvonne",$250,06/26/07,LP Gas Industries PAC,,,,,,Austin,TX,78714
35,"Gonzalez, Yvonne",$500,12/03/07,Martinez,Mario,,,Self,Lobbyist,Austin,TX,78747
35,"Gonzalez, Yvonne",$400,10/20/08,Mayfield,Walter,,,,,Houston,TX,77257
35,"Gonzalez, Yvonne",$250,10/10/07,McAda,Judy,,,,,Runge,TX,78151
35,"Gonzalez, Yvonne",$500,10/01/07,McGonagle,Laurence,,,South Texas Mining Venture,Vice-President,San Antonio,TX,78258
35,"Gonzalez, Yvonne",$500,12/02/08,North American Coal PAC,,,,,,Dallas,TX,75254
35,"Gonzalez, Yvonne",$200,10/02/07,Nugent,Patrick & Betty,,,,,Austin,TX,78746
35,"Gonzalez, Yvonne",$500,11/08/07,OXYPAC,,,,,,Los Angeles,CA,90024
35,"Gonzalez, Yvonne","$1,500",07/07/08,Peisen,Verna,,,L&F Distributors Inc.,Partner,McAllen,TX,78501
35,"Gonzalez, Yvonne","$1,000",10/02/07,Pelizza,Mark,,,Uranium Resources Inc.,Chairman,Plano,TX,75025
35,"Gonzalez, Yvonne",$500,09/05/07,Perry & Hass LLP,,,,,,Corpus Christi,TX,78403
35,"Gonzalez, Yvonne",$700,04/15/08,PharmPAC,,,,,,Austin,TX,78761-4709
35,"Gonzalez, Yvonne",$300,06/26/07,PharmPAC,,,,,,Austin,TX,78761-4709
35,"Gonzalez, Yvonne",$250,12/04/08,Phenix,Billy,,,,,Austin,TX,78746
35,"Gonzalez, Yvonne",$100,09/27/07,Ramirez,Raul,,,,,Alice,TX,78332
35,"Gonzalez, Yvonne",$250,10/02/07,Rowland,Kerri & Adam,,,,,Austin,TX,78757
35,"Gonzalez, Yvonne","$2,000",08/22/08,Rural Friends or Electric Cooperatives PAC,,,,,,Austin,TX,78704
35,"Gonzalez, Yvonne",$205,10/16/07,Saenz,Roger,,,,,Alice,TX,78332
35,"Gonzalez, Yvonne","$1,000",09/27/07,Sealy,Curtis,,,Production Energy Metals Corp.,Vice-President,Albuquerque,NM,87123
35,"Gonzalez, Yvonne",$250,12/12/08,Shelley,Dan,,,Self,Attorney,Austin,TX,78767
35,"Gonzalez, Yvonne",$100,10/11/07,Silva,Mary Alice,,,,,Alice,TX,78332
35,"Gonzalez, Yvonne",$100,06/26/07,Silva,Vilma Cruz,,,,,Austin,TX,78745
35,"Gonzalez, Yvonne",$450,10/11/07,Soliz,Christina,,,,,Alice,TX,78332
35,"Gonzalez, Yvonne",$500,11/24/08,Solvay,,,,,,Marietta,GA,30062
35,"Gonzalez, Yvonne",$500,07/19/08,Spectra Energy Corp. PAC,,,,,,Houston,TX,77056
35,"Gonzalez, Yvonne",$500,10/01/07,Stover,Daniel,,,Management Rio Algom Mining Corp,Vice-President,Edmund,OK,73034
35,"Gonzalez, Yvonne",$750,06/12/08,Stover,Dennis,,,Artha Resources Corporation TSX VENTURE,Board member,Edmund,OK,73034
35,"Gonzalez, Yvonne",$250,09/27/07,Taft,Donald & Susan,,,,,Corpus Christi,TX,78427
35,"Gonzalez, Yvonne",$500,06/12/08,Tanner,George,,,Mestina Uranium,,Corpus Christi,TX,78411
35,"Gonzalez, Yvonne","$1,000",12/11/08,Texans for Economic Development PAC,,,,,,Austin,TX,78701
35,"Gonzalez, Yvonne","$3,827",02/03/07,Texans for Insurance Reform,,,,,,Austin,TX,78704
35,"Gonzalez, Yvonne",$300,08/26/08,Texas AFL-CIO COPE,,,,,,Austin,TX,78701
35,"Gonzalez, Yvonne",$250,12/12/08,Texas AFT--COPE Fund,,,,,,Austin,TX,78704
35,"Gonzalez, Yvonne","$1,000",07/07/08,Texas Alliance Oil & Gas PAC,,,,,,Wichita Falls,TX,76301
35,"Gonzalez, Yvonne",$500,11/24/08,Texas Architects Committee,,,,,,Austin,TX,78701
35,"Gonzalez, Yvonne",$500,12/11/07,Texas Architects Committee,,,,,,Austin,TX,78701
35,"Gonzalez, Yvonne",$500,10/14/08,Texas Association of Defense Counsel PAC,,,,,,Austin,TX,78701
35,"Gonzalez, Yvonne","$1,000",12/01/08,Texas Automobile Dealers Assn.,,,,,,Austin,TX,78767
35,"Gonzalez, Yvonne",$500,08/21/08,Texas Consumer Finance Assn. PAC,,,,,,Austin,TX,78701
35,"Gonzalez, Yvonne",$500,11/24/08,Texas Consumer Finance Assn. PAC,,,,,,Austin,TX,78701
35,"Gonzalez, Yvonne",$500,04/16/08,Texas Consumer Finance Assn. PAC,,,,,,Austin,TX,78701
35,"Gonzalez, Yvonne",$500,06/26/07,Texas Consumer Finance Assn. PAC,,,,,,Austin,TX,78701
35,"Gonzalez, Yvonne",$300,09/19/08,Texas Credit Union League PAC,,,,,,Dallas,TX,75265
35,"Gonzalez, Yvonne",$300,07/31/07,Texas Credit Union League PAC,,,,,,Dallas,TX,75265
35,"Gonzalez, Yvonne",$500,10/16/08,Texas DENPAC,,,,,,Austin,TX,78704
35,"Gonzalez, Yvonne",$250,09/08/07,Texas Economic Dev. Council PAC,,,,,,Austin,TX,78701
35,"Gonzalez, Yvonne",$500,11/24/08,Texas Employee PAC of TXU,,,,,,Dallas,TX,75201
35,"Gonzalez, Yvonne","$1,000",08/20/08,Texas Energy Associations PAC,,,,,,Austin,TX,78701
35,"Gonzalez, Yvonne","$1,000",10/02/07,Texas Energy Associations PAC,,,,,,Austin,TX,78701
35,"Gonzalez, Yvonne",$500,06/27/07,Texas Federation of Teachers-Cope Fund,,,,,,Austin,TX,78704
35,"Gonzalez, Yvonne",$500,10/15/07,Texas Friends of Time Warner,,,,,,Houston,TX,77056
35,"Gonzalez, Yvonne",$250,12/08/08,Texas Hospital Assn. PAC,,,,,,Austin,TX,78768
35,"Gonzalez, Yvonne",$250,10/21/08,Texas Independent Insurance Agents PAC,,,,,,Austin,TX,78768
35,"Gonzalez, Yvonne",$250,04/14/08,Texas Independent Insurance Agents PAC,,,,,,Austin,TX,78768
35,"Gonzalez, Yvonne",$250,11/24/08,Texas Land Title Assn. PAC,,,,,,Austin,TX,78703
35,"Gonzalez, Yvonne",$500,11/21/08,Texas Manufactured Housing Association,,,,,,Austin,TX,78701
35,"Gonzalez, Yvonne",$500,08/14/08,Texas Optometric PAC,,,,,,Austin,TX,78701
35,"Gonzalez, Yvonne",$500,10/16/08,Texas Optometric PAC,,,,,,Austin,TX,78701
35,"Gonzalez, Yvonne",$250,06/26/07,Texas Our Texas PAC,,,,,,Austin,TX,78767
35,"Gonzalez, Yvonne",$500,11/18/08,Texas Podiatric Medical Assn. PAC,,,,,,Austin,TX,78701
35,"Gonzalez, Yvonne",$500,06/28/07,Texas Retailers Association PAC,,,,,,Austin,TX,78701
35,"Gonzalez, Yvonne",$250,11/23/08,Texas State Rifle Assn. PAC,,,,,,Paige,TX,78659
35,"Gonzalez, Yvonne",$250,12/03/08,Texas Towing & Storage Assn. PAC,,,,,,Georgetown,TX,78627
35,"Gonzalez, Yvonne",$500,12/08/08,Texas Trial Lawyers Assn. PAC,,,,,,Austin,TX,78767-0788
35,"Gonzalez, Yvonne","$1,000",04/15/08,Texas Trial Lawyers Assn. PAC,,,,,,Austin,TX,78767-0788
35,"Gonzalez, Yvonne","$1,000",06/25/07,Texas Trial Lawyers Assn. PAC,,,,,,Austin,TX,78767-0788
35,"Gonzalez, Yvonne",$250,12/11/08,TexPAC,,,,,,Austin,TX,78701
35,"Gonzalez, Yvonne",$24,12/08/08,TexPAC,,,,,,Austin,TX,78701
35,"Gonzalez, Yvonne",$500,08/07/08,Tex-Pipe PAC,,,,,,Austin,TX,78701
35,"Gonzalez, Yvonne","$1,500",07/07/08,TrePAC,,,,,,Austin,TX,78701
35,"Gonzalez, Yvonne",$500,12/01/08,TSTA,,,,,,Austin,TX,78701
35,"Gonzalez, Yvonne",$250,10/08/07,TXU Employee PAC,,,,,,Dallas,TX,75201
35,"Gonzalez, Yvonne",$500,11/17/08,United Transportation Union PAC,,,,,,Cleveland,OH,44107
35,"Gonzalez, Yvonne",$500,04/02/08,United Transportation Union PAC,,,,,,Cleveland,OH,44107
35,"Gonzalez, Yvonne",$500,06/20/07,United Transportation Union PAC,,,,,,Cleveland,OH,44107
35,"Gonzalez, Yvonne",$500,10/01/07,UTU PAC,,,,,,Austin,TX,78701
35,"Gonzalez, Yvonne","$1,500",08/26/08,Valero PAC,,,,,,San Antonio,TX,78269
35,"Gonzalez, Yvonne","$1,000",09/05/07,Valero PAC,,,,,,San Antonio,TX,78269
35,"Gonzalez, Yvonne","$1,000",07/27/07,Valero PAC,,,,,,San Antonio,TX,78269
35,"Gonzalez, Yvonne",$125,10/15/07,Vera,Jesusa & Antonio,,,,,Alice,TX,78332
35,"Gonzalez, Yvonne",$250,11/24/08,Verizon Good Government Club PAC,,,,,,Austin,TX,78701
35,"Gonzalez, Yvonne",$100,08/15/07,Warner,Frank & Betty,,,,,Alice,TX,78332
35,"Gonzalez, Yvonne",$100,10/05/07,Warren,DD,,,,,Beeville,TX,78102
35,"Gonzalez, Yvonne",$500,12/04/08,Welder,Raymond,III,,Welder Exploration & Production,President,San Antonio,TX,78206
35,"Gonzalez, Yvonne",$500,11/24/08,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
35,"Gonzalez, Yvonne",$500,04/16/08,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
35,"Gonzalez, Yvonne",$500,06/26/07,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
35,"Gonzalez, Yvonne",$500,09/28/07,Wichers,William,,,VP Energy Metal Corp,Sr. Vice-President,Casper,WY,82601
35,"Gonzalez, Yvonne",$250,11/24/08,Woodard,Shane,,,,,Austin,TX,78767
35,"Gonzalez, Yvonne","$1,000",09/27/07,Yancey,Clyde,,,Exploration Uranium Energy Corp.,Vice-President,Ceder Crest,NM,87008
