District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
110,"Mallory Caraway, Barbara",$200,11/30/07,ALB/Blair & Associates,,,,,,Dallas,TX,75220
110,"Mallory Caraway, Barbara","$1,000",10/16/08,Aparrtment Association of Greater Dallas,,,,,,Dallas,TX,75244
110,"Mallory Caraway, Barbara","$1,000",11/26/07,Aparrtment Association of Greater Dallas,,,,,,Dallas,TX,75244
110,"Mallory Caraway, Barbara",$250,12/08/08,Bickerstaff Heath LLP,,,,,,Austin,TX,78701
110,"Mallory Caraway, Barbara",$50,10/31/08,Blackkwell,Gilbert and Michelle Lynn,,,,,Rockwall,TX,75087
110,"Mallory Caraway, Barbara",$100,10/31/08,Blackkwell,Gilbert and Michelle Lynn,,,,,Rockwall,TX,75087
110,"Mallory Caraway, Barbara",$100,08/23/08,Blackkwell,Gilbert and Michelle Lynn,,,,,Rockwall,TX,75087
110,"Mallory Caraway, Barbara","$5,000",06/20/08,Border PAC,,,,,,Pharr,TX,78577
110,"Mallory Caraway, Barbara",$100,09/09/08,Buffington,Michael and Paige,,,,,Heath,TX,75032
110,"Mallory Caraway, Barbara",$250,10/10/07,Cain,Randy,,,,,Austin,TX,78763
110,"Mallory Caraway, Barbara",$100,11/30/07,Cain,David,,,,,Dallas,TX,75214
110,"Mallory Caraway, Barbara",$500,11/19/07,Cleat PAC,,,,,,Austin,TX,78701
110,"Mallory Caraway, Barbara",$500,12/05/07,Comerica Inc. PAC,,,,,,Detroit,MI,48275
110,"Mallory Caraway, Barbara",$100,09/19/08,Cook,Phil L,,,,,Rowlett,TX,75088-5961
110,"Mallory Caraway, Barbara","$1,000",01/07/08,Crow,Harlan,,Mr.,Crow Holdings,Investor,Dallas,TX,75201
110,"Mallory Caraway, Barbara",$700,02/08/08,CWA COPE PAC,,,,,,Washington,DC,20001
110,"Mallory Caraway, Barbara",$250,12/12/08,Dallas Chapter TSCPA,,,,,,Dallas,TX,75251
110,"Mallory Caraway, Barbara",$250,12/10/08,DoAA PAC,,,,,,Arlington,TX,76005-6565
110,"Mallory Caraway, Barbara",$100,08/27/08,Dodson,Dr. G.D.,,,,,Gainesville,TX,76241-0992
110,"Mallory Caraway, Barbara",$100,09/19/08,Duffie,Mr. and Mrs. Marion,,,,,Texarkana,TX,75501
110,"Mallory Caraway, Barbara",$250,12/04/08,Dunning,Thomas,,Mr.,,,Dallas,TX,75210
110,"Mallory Caraway, Barbara",$250,12/02/07,Dunning,Thomas,,Mr.,,,Dallas,TX,75210
110,"Mallory Caraway, Barbara",$250,10/09/07,Erben & Yarbrough,,,,,,Austin,TX,78701
110,"Mallory Caraway, Barbara",$125,11/30/07,Evans,Tiffani,,Mrs.,,,Dallas,TX,75206
110,"Mallory Caraway, Barbara",$500,12/07/07,Friends of Time Warner,,,,,,Houston,TX,77056-6550
110,"Mallory Caraway, Barbara",$250,10/03/07,Gulf State Toyota Inc State PAC,,,,,,Houston,TX,77024
110,"Mallory Caraway, Barbara",$100,09/18/08,Hanks,Ricky and Shirley,,,,,Dallas,TX,75238-1418
110,"Mallory Caraway, Barbara",$100,09/02/08,Harvey,Sophia,,,,,Dallas,TX,75370-0005
110,"Mallory Caraway, Barbara",$100,09/20/08,Hawkins,Barbara,,,,,Dallas,TX,75241
110,"Mallory Caraway, Barbara",$250,09/15/08,Hawkins,R. N. Scott D.C.,,,N. Scott Hawkins D.C.,Owner,DeSoto,TX,75115
110,"Mallory Caraway, Barbara","$1,000",09/25/07,Hilco PAC,,,,,,Austin,TX,78701
110,"Mallory Caraway, Barbara",$250,12/11/08,HomePAC of Texas/Texas Assoc. of Builders,,,,,,Austin,TX,78701
110,"Mallory Caraway, Barbara",$250,10/10/07,HomePAC of Texas/Texas Assoc. of Builders,,,,,,Austin,TX,78701
110,"Mallory Caraway, Barbara",$250,09/15/08,Hsueh,Robert,,,Law Office of Robers Hsueh,Attorney,Dallas,TX,75240
110,"Mallory Caraway, Barbara",$500,12/25/07,Hsueh,Robert,,,Law Office of Robers Hsueh,Attorney,Dallas,TX,75240
110,"Mallory Caraway, Barbara",$125,01/03/08,Johnson,Herbie K,,Dr. and Mrs.,,,Dallas,TX,65203
110,"Mallory Caraway, Barbara",$100,09/15/08,Johnson,Herbie K,,Dr. and Mrs.,,,Dallas,TX,65203
110,"Mallory Caraway, Barbara",$100,09/08/08,Keith,Dr. Charles and Theresa,,,,,Heath,TX,75032
110,"Mallory Caraway, Barbara",$100,10/31/08,Klesmit,Dr. Thomas and Dr. Ann,,,,,Heath,TX,75032-5929
110,"Mallory Caraway, Barbara",$75,10/31/08,Klesmit,Dr. Thomas and Dr. Ann,,,,,Heath,TX,75032-5929
110,"Mallory Caraway, Barbara",$100,09/08/08,Klesmit,Dr. Thomas and Dr. Ann,,,,,Heath,TX,75032-5929
110,"Mallory Caraway, Barbara",$700,10/31/08,Leichty,Paul and Sherry,,Dr.,American Chiropractic Clinic,Owner/Chiropractor,Mesquite,TX,76150
110,"Mallory Caraway, Barbara",$100,11/19/07,Levenson,Stanley,,,,,Dallas,TX,75244
110,"Mallory Caraway, Barbara","$1,000",09/16/08,Linebarger Goggan Blair & Sampson,,,,,,Austin,TX,78760
110,"Mallory Caraway, Barbara","$1,000",11/09/07,Linebarger Goggan Blair & Sampson,,,,,,Austin,TX,78760
110,"Mallory Caraway, Barbara",$250,10/02/07,Locke Liddell & Sapp PLLC,,,,,,Houston,TX,77002
110,"Mallory Caraway, Barbara",$500,08/23/07,Lyons,Anthony,,Mr.,Law Office of Anthony Lyons,Attorney,Arlington,TX,76016
110,"Mallory Caraway, Barbara",$125,12/01/07,Mayo,Cheryl,,,,,Dallas,TX,75204
110,"Mallory Caraway, Barbara",$125,11/30/07,Mays,John D,,Mr.,,,Duncanville,TX,75137
110,"Mallory Caraway, Barbara",$250,11/17/08,McDonald,C.W. adn Vaida,,,,,Fort Worth,TX,76114
110,"Mallory Caraway, Barbara",$200,12/02/08,Miller,Joe,,,,,Arlington,TX,76011
110,"Mallory Caraway, Barbara",$200,12/12/07,Moore,Jack,,Mr.,,,Dallas,TX,75210
110,"Mallory Caraway, Barbara",$100,01/03/08,Moser Jr,Jake,,Mr. and Mrs.,,,Rockwall,TX,75087
110,"Mallory Caraway, Barbara",$100,09/23/08,Moulton,Scott A.,,,,,Grand Prairie,TX,75052-6807
110,"Mallory Caraway, Barbara",$100,09/16/08,Munier,D.T.,,,,,Dallas,TX,75248
110,"Mallory Caraway, Barbara",$500,09/25/08,Nealy,Kathy,,,Kathy L. Nealy and Associates,President/Owner,Dallas,TX,75219
110,"Mallory Caraway, Barbara",$500,11/30/07,Nealy,Kathy,,Ms.,Kathly Nealy & Associates,Owner,Dallas,TX,75219
110,"Mallory Caraway, Barbara",$100,10/31/08,Nguyen O.D.,Steven,,,,,Irving,TX,75063-5507
110,"Mallory Caraway, Barbara",$125,11/18/07,Odom,Elsie and Janet,,,,,Dallas,TX,75287
110,"Mallory Caraway, Barbara",$500,11/19/08,ONCOR Pac,,,,,,Dallas,TX,75201
110,"Mallory Caraway, Barbara",$100,02/08/08,Paris,Chris,,Mrs.,,,Dallas,TX,75237
110,"Mallory Caraway, Barbara",$500,09/02/08,Park,Dr. Chad,,,,,Dallas,TX,75205-1919
110,"Mallory Caraway, Barbara","$1,000",11/10/08,Perot Jr.,H. Ross,,,Perot Services Co.LLC,President/Owner/Investor/Developer,Plano,TX,75026
110,"Mallory Caraway, Barbara","$1,000",11/20/07,Perot Jr.,H. Ross,,,Perot Services Co.LLC,,Plano,TX,75026
110,"Mallory Caraway, Barbara","$2,500",11/19/07,Phillips,Gene,,,Self,Real Estate Investor,Dallas,TX,75229
110,"Mallory Caraway, Barbara",$500,02/12/08,Pinacle Anesthesia Consultants PA PAC,,,,,,Dallas,TX,75240
110,"Mallory Caraway, Barbara",$500,12/12/08,Pinacle Anesthesia Consultants PA PAC,,,,,,Dallas,TX,75240
110,"Mallory Caraway, Barbara",$500,09/25/08,Pinacle Anesthesia Consultants PA PAC,,,,,,Dallas,TX,75240
110,"Mallory Caraway, Barbara",$100,09/13/08,Pitts,Jerry and Janet,,,,,Plano,TX,75023
110,"Mallory Caraway, Barbara",$100,09/25/08,Proctor,John,,Mr.,Coverall Mgmt. & Asssoc,President,Dallas,TX,75376-5129
110,"Mallory Caraway, Barbara",$250,12/08/07,Proctor,John,,Mr.,Coverall Mgmt. & Asssoc,President,Dallas,TX,75376-5129
110,"Mallory Caraway, Barbara",$250,11/30/07,Proctor,John,,Mr.,,,Dallas,TX,75376-5129
110,"Mallory Caraway, Barbara","$1,000",11/05/07,Proctor,John,,Mr.,Coverall Mgmt. & Asssoc,President,Dallas,TX,75376-5129
110,"Mallory Caraway, Barbara",$150,11/15/07,Pugh Jr.,Jethro,,,,,Dallas,TX,75203
110,"Mallory Caraway, Barbara",$250,01/07/08,Rampac,,,,,,Dallas,TX,75221
110,"Mallory Caraway, Barbara",$500,12/05/08,Rampac,,,,,,Dallas,TX,75221
110,"Mallory Caraway, Barbara",$125,12/12/07,Robinson,Yvonne M,,Mrs.,,,Dallas,TX,75232
110,"Mallory Caraway, Barbara",$100,09/15/08,Schenkel,Pete,,Mr.,,,Dallas,TX,75201
110,"Mallory Caraway, Barbara",$50,11/16/07,Schwartz,A.R.,,Mr.,,,Austin,TX,78701
110,"Mallory Caraway, Barbara",$50,10/10/07,Schwartz,A.R.,,Mr.,,,Austin,TX,78701
110,"Mallory Caraway, Barbara",$250,12/10/08,Self,John and Beatrice,,,,,Fort Worth,TX,76120
110,"Mallory Caraway, Barbara",$100,09/17/08,Shafer,George A,,Mr.,,,Dallas,TX,75203
110,"Mallory Caraway, Barbara",$125,11/04/07,Shafer Investments,George A,,Mr.,,,Dallas,TX,75209
110,"Mallory Caraway, Barbara",$100,12/07/07,Slaughter,Ernest,,Mr.,,,DeSoto,TX,75115
110,"Mallory Caraway, Barbara",$100,09/13/08,Steele,Barbara,,,,,Dallas,TX,75203
110,"Mallory Caraway, Barbara",$300,09/02/08,Texas AFL-CIO State Cope Fund,,,,,,Austin,TX,78701
110,"Mallory Caraway, Barbara","$1,000",09/02/08,Texas Apartment Association PAC,,,,,,Austin,TX,78701
110,"Mallory Caraway, Barbara","$1,000",10/10/07,Texas Automobile Dealers Assoc. PAC,,,,,,Austin,TX,78767
110,"Mallory Caraway, Barbara",$250,09/18/08,Texas Chiropractic Ass.,,,,,,Austin,TX,78701
110,"Mallory Caraway, Barbara",$600,07/21/08,Texas DEmocracti Party,,,,,,Dallas,TX,78701
110,"Mallory Caraway, Barbara","$1,000",12/11/08,Texas for Economic Development,,,,,,Austin,TX,78701
110,"Mallory Caraway, Barbara",$500,12/08/08,Texas Gaming Assoc. PAC,,,,,,Austin,TX,78701
110,"Mallory Caraway, Barbara",$250,12/02/08,Texas Land and Title Assoc. PAC,,,,,,Austin,TX,78703
110,"Mallory Caraway, Barbara",$250,12/08/08,Texas Manufactured Housing Assoc PAC,,,,,,Austin,TX,78701
110,"Mallory Caraway, Barbara","$1,000",10/31/08,Texas Optometric PAC,,,,,,Austin,TX,78701
110,"Mallory Caraway, Barbara",$500,11/18/08,Texas Podiatric Mediacal Assoc. PAC,,,,,,Austin,TX,78701
110,"Mallory Caraway, Barbara",$300,11/02/07,Texas State Assoc. of Fire Fighters PAC,,,,,,Austin,TX,78745
110,"Mallory Caraway, Barbara",$500,12/03/08,Texas State Teachers Asso. PAC,,,,,,Austin,TX,78701
110,"Mallory Caraway, Barbara","$1,000",12/08/08,Texas Trial Lawyers PAC,,,,,,Austin,TX,78767-0788
110,"Mallory Caraway, Barbara",$500,10/02/07,Texas Trial Lawyers PAC,,,,,,Austin,TX,78767-0788
110,"Mallory Caraway, Barbara",$500,12/10/08,TexPAC,,,,,,Austin,TX,78701
110,"Mallory Caraway, Barbara",$250,10/31/08,The Real Estate Council Community Leadership Cte,,,,,,Dallas,TX,75240
110,"Mallory Caraway, Barbara","$1,500",09/02/08,TrEPAC/Texas Assoc. of Realtors PAC,,,,,,Austin,TX,78768-2246
110,"Mallory Caraway, Barbara",$500,10/06/08,Tx Friends of Time Warner,,,,,,Houston,TX,77056-6550
110,"Mallory Caraway, Barbara",$500,09/15/08,United Teachers PAC,,,,,,Dallas,TX,75208
110,"Mallory Caraway, Barbara",$500,10/02/07,United Teachers PAC,,,,,,Dallas,TX,75208
110,"Mallory Caraway, Barbara",$250,12/29/07,Vandeveer Family Trust,,,,,,Dallas,TX,75220
110,"Mallory Caraway, Barbara",$500,11/02/08,Varner,Carl,,Mr.,Cal E. Varner,Owner/Consultant/Lobbyist,Austin,TX,78702
110,"Mallory Caraway, Barbara",$250,12/02/08,Verizon PAC,,,,,,Austin,TX,78701
110,"Mallory Caraway, Barbara",$500,03/03/08,Ware,John,,Mr.,,,Dallas,TX,75230
110,"Mallory Caraway, Barbara",$200,11/30/07,West,Carol,,,West Law Firm,Lawyer,Duncanville,TX,75137
110,"Mallory Caraway, Barbara",$350,10/10/07,Wholesale Beer Distributors PAC,,,,,,Austin,TX,78701
110,"Mallory Caraway, Barbara",$500,10/17/08,Williams,Lucious,,Mr.,Dikita Ent. Inc.,Pres/CEO,DeSoto,TX,75115
110,"Mallory Caraway, Barbara",$500,11/30/07,Williams,Lucious,,Mr.,Dikita Ent. Inc.,Pres/CEO,DeSoto,TX,75115
110,"Mallory Caraway, Barbara",$75,12/04/07,Williams,Joe and Eva,,,,,Dallas,TX,75203
110,"Mallory Caraway, Barbara",$100,12/06/07,Williams,Clyde and Ada,,,,,Dallas,TX,75241
110,"Mallory Caraway, Barbara",$500,09/25/08,Williams and Ellen Carter Williams,J. McDonald,,Mr.,Retired,,dallas,TX,75209
110,"Mallory Caraway, Barbara",$500,11/15/07,Williams and Ellen Carter Williams,J. McDonald,,Mr.,Retired,,dallas,TX,75209
