District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
27,"Olivo, Dora",$500,10/04/07,Abbot Laboratories Employee PAC,,,,,,Cedar Park,TX,78613
27,"Olivo, Dora",$500,03/10/08,Abushaaban,Shaaban,,,Self-Employed,Business Owner,Sugar Land,TX,77479
27,"Olivo, Dora","$1,500",01/28/08,Act for Texas Classroom Teachers Association,,,,,,Austin,TX,78767
27,"Olivo, Dora","$1,000",09/10/08,Act for Texas Classroom Teachers Association,,,,,,Austin,TX,78767
27,"Olivo, Dora",$750,09/11/07,Act for Texas Classroom Teachers Association,,,,,,Austin,TX,78767
27,"Olivo, Dora","$1,000",11/21/08,Allen Boone Humphries Robinson LLP,,,,,,Houston,TX,77027
27,"Olivo, Dora","$1,000",02/27/08,Allen Boone Humphries Robinson LLP,,,,,,Houston,TX,77027
27,"Olivo, Dora",$500,02/26/08,American Federation of State County and Municipal Employees-AFL,,,,,,Washington,DC,20036
27,"Olivo, Dora",$300,10/30/08,American Pharmacy Inc. GPAC,,,,,,San Antonio,TX,78218
27,"Olivo, Dora",$100,11/04/07,Arriaga,Felicita,,,,,Rosenberg,TX,77471
27,"Olivo, Dora",$175,11/04/07,Arriaga,Felicita,,,,,Rosenberg,TX,77471
27,"Olivo, Dora",$100,03/10/08,Artani,Mushtaw H.,,Mr.,,,Sugar Land,TX,77479
27,"Olivo, Dora",$500,01/11/08,Associated General Contractors PAC,,,,,,Austin,TX,78768
27,"Olivo, Dora",$500,02/09/08,Association of Texas Professional Educators PAC,,,,,,Austin,TX,78752-3792
27,"Olivo, Dora",$500,09/18/08,Association of Texas Professional Educators PAC,,,,,,Austin,TX,78752-3792
27,"Olivo, Dora",$50,02/11/08,AT&T Texas PAC,,,,,,Austin,TX,78701
27,"Olivo, Dora","$1,500",01/28/08,AT&T Texas PAC,,,,,,Austin,TX,78701
27,"Olivo, Dora","$1,500",04/23/08,AT&T Texas PAC,,,,,,Austin,TX,78701
27,"Olivo, Dora",$100,01/10/08,Austin,Mable Scott,,,,,Sugar Land,TX,77478-4325
27,"Olivo, Dora",$100,04/04/08,Becerra,Tony,,,,,Rosenberg,TX,77471
27,"Olivo, Dora",$500,10/27/08,Beer Alliance of Texas PAC,,,,,,Austin,TX,78701
27,"Olivo, Dora",$500,02/04/08,Beer Alliance of Texas PAC,,,,,,Austin,TX,78701
27,"Olivo, Dora",$500,11/19/08,Blackridge,,,,,,Austin,TX,78701
27,"Olivo, Dora",$350,03/25/08,Blackridge,,,,,,Austin,TX,78701
27,"Olivo, Dora","$5,000",07/08/08,Border Health PAC,,,,,,Pharr,TX,78577
27,"Olivo, Dora",$250,02/26/08,Bryan,Bradley,,,,,Austin,TX,78701
27,"Olivo, Dora","$4,000",10/20/08,Butler,William C.,,,Self-Employed,Business Owner,Rosenberg,TX,77471
27,"Olivo, Dora","$2,500",02/13/08,Butler,William C.,,,Self-Employed,Businessman,Rosenberg,TX,77471
27,"Olivo, Dora","$3,000",09/02/08,Butler,William C.,,,Self-Employed,Business Owner,Rosenberg,TX,77471
27,"Olivo, Dora","$2,500",03/05/08,Butt,Charles C.,,,Self-Employed,Businessman,San Antonio,TX,78204
27,"Olivo, Dora","$2,500",05/06/08,Butt,Charles C.,,,Self-Employed,Businessman,San Antonio,TX,78204
27,"Olivo, Dora",$200,02/09/08,Cabello,Librado,Jr.,,,,Sugar Land,TX,77478
27,"Olivo, Dora",$100,11/05/07,Cabello,Lee,,,,,Sugar Land,TX,77478
27,"Olivo, Dora",$500,02/06/08,Centerpoint Energy Inc. PAC,,,,,,Houston,TX,77210-4567
27,"Olivo, Dora",$250,09/06/07,Centerpoint Energy Inc. PAC,,,,,,Houston,TX,77210-4567
27,"Olivo, Dora",$150,02/16/08,Chavez,Norma,,,,,El Paso,TX,79903
27,"Olivo, Dora",$150,11/05/07,Clay,Louise Abt,,,,,Fulshear,TX,77441
27,"Olivo, Dora",$500,10/14/08,Cleat PAC,,,,,,Austin,TX,78701
27,"Olivo, Dora","$1,000",02/19/08,Coats Rose Yale Ryman & Lee P.C. PAC,,,,,,Houston,TX,77046
27,"Olivo, Dora",$500,04/15/08,Comcast Corporation PAC,,,,,,Philadelphia,PA,19102
27,"Olivo, Dora",$500,02/15/08,Conner,Gladys I.,,,Retired,Retired Businesswoman,Missouri City,TX,77459
27,"Olivo, Dora",$500,10/16/07,Conner,Gladys I.,,,Retired,Retired Businesswoman,Missouri City,TX,77459
27,"Olivo, Dora",$500,03/17/08,CWA - COPE PCC,,,,,,Washington,DC,20001
27,"Olivo, Dora",$100,10/20/08,Cy-Fair Chiropractic Associates,,,,,,Houston,TX,77065
27,"Olivo, Dora",$100,02/18/08,Davis,Susan,,,,,Houston,TX,77035
27,"Olivo, Dora",$200,07/11/08,Dickerson,Charles A.,,,,,Houston,TX,77057-2100
27,"Olivo, Dora",$500,09/25/08,Dr. William M. Colgin D.C. Chiropractic Art Center,,,,,,Richmond,TX,77406-1110
27,"Olivo, Dora",$250,11/02/08,Duque,Isabel C.,,,,,Sugar Land,TX,77479
27,"Olivo, Dora",$750,08/01/08,Eli Lilly and Company PAC,,,,,,Indianapolis,TX,46285
27,"Olivo, Dora",$250,09/10/07,Erben & Yarbrough,,,,,,Austin,TX,78701
27,"Olivo, Dora","$1,000",03/20/08,Eye-PAC of the Texas Ophthalmological Association,,,,,,Austin,TX,78701
27,"Olivo, Dora",$500,09/25/08,Felker,John A.,,Dr.,Self-Employed,Businessman,Sugar Land,TX,77478-3989
27,"Olivo, Dora",$100,09/25/08,Felker,John A.,,Dr.,,,Sugar Land,TX,77478-3989
27,"Olivo, Dora",$100,10/23/08,Ferguson,Charles,,,,,Dallas,TX,75243
27,"Olivo, Dora",$300,02/16/08,Ferguson,Charles R.,,,,,Dallas,TX,75225
27,"Olivo, Dora",$100,09/24/07,Ferguson,Charles R.,,,,,Dallas,TX,75225
27,"Olivo, Dora",$100,11/04/07,Flores,Alice,,,,,Rosenberg,TX,77471
27,"Olivo, Dora","$2,500",02/15/08,Fort Bend Employee Federation,,,,,,Sugar Land,TX,77478
27,"Olivo, Dora",$200,02/12/08,Freeman,Harold,,,,,Austin,TX,78745
27,"Olivo, Dora",$500,09/26/08,Friend,Patrick D.,,,Self-Employed,Businessman,Houston,TX,77063-3010
27,"Olivo, Dora",$500,11/17/08,Friends of Baylor Med,,,,,,Houston,TX,77010-3095
27,"Olivo, Dora","$1,000",02/04/08,Friends of Baylor Med,,,,,,Houston,TX,77010-3095
27,"Olivo, Dora",$500,02/06/08,Friends of the University of Houston,,,,,,Houston,TX,77098
27,"Olivo, Dora",$100,03/10/08,Fuad,Mohammed Rehman,,,,,Sugar Land,TX,77479
27,"Olivo, Dora","$1,000",01/04/08,Gallego Campaign,,,,,,Alpine,TX,79831
27,"Olivo, Dora",$250,10/25/07,Gallegos,Mario,,,,,Galena Park,TX,77547
27,"Olivo, Dora",$500,02/06/08,Garcia,Sylvia,,,Harric County,County Commissioner,Houston,TX,77249
27,"Olivo, Dora","$1,000",09/13/07,Garcia,Joe A.,,,Consultant,Self Employed,Austin,TX,78701-2156
27,"Olivo, Dora",$250,03/25/08,Gardere Wynne Sewell LLP,,,,,,Dallas,TX,75201
27,"Olivo, Dora","$1,000",03/24/08,Garnet F. Coleman Campaign Account,,,,,,Houston,TX,77288-8140
27,"Olivo, Dora","$1,000",11/21/07,Gillman,Ramsay H.,,,Self-Employed,Business Owner,Houston,TX,77099
27,"Olivo, Dora","$1,000",07/07/07,GlaxoSmithKline PAC,,,,,,Research Triangle Park,NC,27709
27,"Olivo, Dora",$100,11/03/07,Gomez,Juanita F.,,,,,Sinton,TX,78387-3623
27,"Olivo, Dora",$250,10/30/08,Gonzales,Bob,,,,,Rosenberg,TX,77471
27,"Olivo, Dora",$200,10/01/07,Gonzales,Antonia,,,,,Rosenberg,TX,77471
27,"Olivo, Dora",$100,11/04/07,Gonzales,Bob,,,,,Rosenberg,TX,77471
27,"Olivo, Dora",$100,02/27/08,Gordon Quan Campaign,,,,,,Houston,TX,77056
27,"Olivo, Dora",$500,10/28/08,Graydon Group LLC,,,,,,Austin,TX,78701
27,"Olivo, Dora",$150,09/25/08,Griesser,Kurt W.,,,,,Rosenberg,TX,77471-3440
27,"Olivo, Dora","$1,000",10/31/08,Group 1 Automotive PAC,,,,,,Houston,TX,77024
27,"Olivo, Dora",$125,03/10/08,Habib,Syed,,,,,Sugar Land,TX,77479-6047
27,"Olivo, Dora",$250,02/05/08,Hackney,Clint,,,,,Austin,TX,78716
27,"Olivo, Dora",$100,09/25/08,Halsey,John,,Mrs.,,,Houston,TX,77005
27,"Olivo, Dora","$1,200",12/01/07,Harmon,Elise L.,,,Retired,Retired Educator,Missouri City,TX,77459-1671
27,"Olivo, Dora",$150,01/18/08,Hearn,M. W.,,,,,Missouri City,TX,77489-3232
27,"Olivo, Dora","$1,000",10/30/08,HeartPlace PAC,,,,,,Dallas,TX,75254
27,"Olivo, Dora",$100,02/21/08,Heldt,Sharon D.,,,,,Missouri City,TX,77459
27,"Olivo, Dora",$100,10/19/08,Hernandez,Asencion,,,,,Sugar Land,TX,77479
27,"Olivo, Dora","$1,000",10/27/08,HILLCO PAC,,,,,,Austin,TX,78701
27,"Olivo, Dora","$1,000",03/24/08,HILLCO PAC,,,,,,Austin,TX,78701
27,"Olivo, Dora","$1,000",09/13/07,HILLCO PAC,,,,,,Austin,TX,78701
27,"Olivo, Dora",$250,03/10/08,HOME-PAC Greater Houston Builders Assoc.,,,,,,Houston,TX,77064
27,"Olivo, Dora",$500,02/26/08,HOSPAC - State: The PAC Committee of The Texas Hospital Assoc.,,,,,,Austin,TX,78761-5587
27,"Olivo, Dora","$5,000",02/04/08,House Democratic Campaign Committee,,,,,,Austin,TX,78767
27,"Olivo, Dora","$5,000",09/25/08,House Democratic Campaign Committee,,,,,,Austin,TX,78767
27,"Olivo, Dora",$500,07/11/08,Houston CPA Society PAC,,,,,,Houston,TX,77027
27,"Olivo, Dora",$250,03/04/08,Houston Federation of Teachers,,,,,,Houston,TX,77027-5727
27,"Olivo, Dora","$1,000",02/13/08,Houston Police Officers Union PAC,,,,,,Houston,TX,77007-7730
27,"Olivo, Dora",$250,10/30/08,Houston Police Retired Officers Association PAC - Fund,,,,,,Houston,TX,77252-2288
27,"Olivo, Dora",$300,03/21/08,Howard,Janice B.,,,,,Sienna Plantation,TX,77459
27,"Olivo, Dora",$500,10/30/08,HPOU PAC,,,,,,Houston,TX,77007
27,"Olivo, Dora",$500,09/17/07,Hughes & Luce LLP,,,,,,Dallas,TX,75201
27,"Olivo, Dora",$500,02/05/08,IBAT Independent Bankers Association of Texas PAC,,,,,,Austin,TX,78701
27,"Olivo, Dora",$100,03/10/08,Igbal,Erem Mumtaz,,,,,Sugar Land,TX,77478
27,"Olivo, Dora",$100,03/10/08,Iqbal,Jawaid,,,,,Sugar Land,TX,77478
27,"Olivo, Dora",$120,02/08/08,Jalomo,Augustine V.,,,,,MIssouri City,TX,77459
27,"Olivo, Dora",$100,11/04/07,Jalomo,Frances M.,,,,,Missouri City,TX,77459
27,"Olivo, Dora",$80,10/26/07,Jalomo,Augustine V.,,,,,MIssouri City,TX,77459
27,"Olivo, Dora",$500,10/13/08,Jim Dunnam Campaign Account,,,,,,Waco,TX,76710
27,"Olivo, Dora","$1,000",01/10/08,Jim Dunnam Campaign Account,,,,,,Waco,TX,76710
27,"Olivo, Dora",$500,08/25/08,Jim Dunnam Campaign Account,,,,,,Waco,TX,76710
27,"Olivo, Dora",$100,02/09/08,Jonas,Alice,,,,,Missouri City,TX,77459
27,"Olivo, Dora",$100,04/10/08,Kamm,Robert R.,,,,,Austin,TX,78701
27,"Olivo, Dora",$200,08/25/08,Kieke,Ed,,,,,Webster,TX,77598
27,"Olivo, Dora",$500,02/08/08,King,Tracy O.,,,Self-Employed,Business Owner,Batesville,TX,78829
27,"Olivo, Dora",$250,09/03/08,Kirkpatrick & Lockhart Preston Gates Ellis LLP,,,,,,Dallas,TX,75201
27,"Olivo, Dora",$250,03/10/08,Kirkpatrick & Lockhart Preston Gates Ellis LLP,,,,,,Dallas,TX,75201
27,"Olivo, Dora",$100,11/04/07,Krusleski,David W.,,,,,Sugar Land,TX,77479-6266
27,"Olivo, Dora",$100,02/09/08,Kulcak,Jerome A.,,,,,Rosenberg,TX,77471
27,"Olivo, Dora",$200,08/24/08,Lewis,M. Jerome,,Dr.,,,Missouri City,TX,77459
27,"Olivo, Dora",$500,02/04/08,Linebarger Goggan Blair & Sampson LLP,,,,,,Austin,TX,78760
27,"Olivo, Dora",$250,03/10/08,Lloyd Gosselink Blevins Rochelle & Townsend P.C.,,,,,,Austin,TX,78767
27,"Olivo, Dora",$250,03/24/08,Locke Lord Bissell & Liddell LLP,,,,,,Houston,TX,77002
27,"Olivo, Dora",$100,09/25/08,Lordex Spine Institute,,,,,,Rosenberg,TX,77471
27,"Olivo, Dora",$250,02/05/08,Luna,Vilma,,,,,Austin,TX,78701
27,"Olivo, Dora",$100,02/10/08,Luna,Frances,,,,,Rosenberg,TX,77471-4519
27,"Olivo, Dora",$250,03/19/08,Luna,Vilma,,,,,Austin,TX,78701
27,"Olivo, Dora",$250,11/20/08,Mario Gallegos Campaign,,,,,,Galena Park,TX,77547
27,"Olivo, Dora",$100,09/08/08,Marnoy,Steve,,,,,Sugar Land,TX,77479-2416
27,"Olivo, Dora",$100,09/01/08,Mata,Jesse,,,,,Richmond,TX,77469
27,"Olivo, Dora",$250,02/08/08,McWilliams,Dean R.,,,,,Austin,TX,78703
27,"Olivo, Dora",$100,07/02/08,Meisgeier,Charles,,Dr.,,,Richmond,TX,77469-7333
27,"Olivo, Dora","$1,000",10/23/08,Mellon Management L.P.,,,,,,Rosenberg,TX,77471
27,"Olivo, Dora",$500,02/20/08,Mellon Management L.P.,,,,,,Rosenberg,TX,77471
27,"Olivo, Dora",$500,01/11/08,Messer,Bill,,,Self-Employed,Consultant,Belton,TX,76513
27,"Olivo, Dora",$300,02/15/08,Miller,Jim W.,Jr.,Mr.,,,Carrollton,TX,75006
27,"Olivo, Dora",$100,10/29/07,Miller,Jim W.,Jr.,Mrs.,,,Carrollton,TX,75006
27,"Olivo, Dora",$150,11/04/07,Milligan,Ricky D.,,,,,Portland,TX,78374-1307
27,"Olivo, Dora",$250,03/22/08,Montez,Josie A.,,,,,Beeville,TX,78102-5916
27,"Olivo, Dora",$150,02/08/08,Moreno,Frank,Jr.,Mrs.,,,Spring,TX,77386
27,"Olivo, Dora",$200,01/10/08,Mukhi,Amin,,,,,Missouri City,TX,77459-1637
27,"Olivo, Dora",$500,08/07/08,NASW/TEXAS PACE,,,,,,Austin,TX,78701-2010
27,"Olivo, Dora",$500,10/14/08,National Federation Independent Business NFIB-Texas Safe Trust,,,,,,Washington,DC,20004
27,"Olivo, Dora",$200,02/09/08,Nester,Fran,,,,,Sugar Land,TX,77478-2638
27,"Olivo, Dora",$100,02/09/08,Newsome,Rosa M.,,,,,Missouri City,TX,77459
27,"Olivo, Dora",$500,10/24/08,Nguyen,Doan Quoc,,,Self-Employed,Businessman,Missouri City,TX,77459
27,"Olivo, Dora",$500,03/24/08,NRG Energy PAC,,,,,,Austin,TX,78701
27,"Olivo, Dora",$200,11/04/07,Olivo Insurance Agency,,,,,,Richmond,TX,77406-0517
27,"Olivo, Dora",$250,02/05/08,One Call Concepts PAC,,,,,,Austin,TX,78716
27,"Olivo, Dora",$100,03/10/08,Patel,Imran,,,,,Sugar Land,TX,77479-4219
27,"Olivo, Dora","$1,000",12/08/08,Pediatric Dentists PAC,,,,,,Austin,TX,78759
27,"Olivo, Dora",$300,12/12/08,Perdue Brandon Fielder Collins & Mott LLP,,,,,,Houston,TX,77008
27,"Olivo, Dora",$250,12/13/08,Perdue Brandon Fielder Collins & Mott LLP,,,,,,Lubbock,TX,79408-0817
27,"Olivo, Dora",$500,01/30/08,Pharm PAC,,,,,,Austin,TX,78752-1806
27,"Olivo, Dora",$200,08/22/08,Pulse,Katherine S.,,,,,Houston,TX,77089
27,"Olivo, Dora",$100,09/22/08,Quattlebaum,Michele,,,,,Alvin,TX,77511-6355
27,"Olivo, Dora",$100,03/10/08,Rahmtulla,Aftab,,,,,Houston,TX,77074
27,"Olivo, Dora",$100,11/03/07,Ramos,Rose Mary,,,,,Sugar Land,TX,77479
27,"Olivo, Dora",$100,03/10/08,Rashid,Khurshid,,,,,Sugar Land,TX,77479
27,"Olivo, Dora",$100,01/04/08,Raymond,Virginia,,,,,Austin,TX,78722-1630
27,"Olivo, Dora",$100,10/28/08,Robert R. Kamm Government Affairs,,,,,,Austin,TX,78701
27,"Olivo, Dora",$75,10/22/08,Robinson,Ileene R.,,,,,El Campo,TX,77437
27,"Olivo, Dora",$100,10/19/08,Rodriguez,Ernie,,,,,Rosenberg,TX,77471
27,"Olivo, Dora",$100,11/01/07,Rodriguez,Lorene,,,,,Rosenberg,TX,77471-2048
27,"Olivo, Dora","$1,000",02/20/08,Ryan Inc. Texas PAC,,,,,,Dallas,TX,75240
27,"Olivo, Dora",$100,03/26/08,Salinas,Froy,,,,,Austin,TX,78749
27,"Olivo, Dora",$100,10/28/08,Schwartz,A.R.,,,,,Austin,TX,78701
27,"Olivo, Dora",$150,03/10/08,Seyar,Farrukh,,,,,Sugar Land,TX,77478
27,"Olivo, Dora",$100,02/26/08,Shah,Azhar A.,,,,,Sugar Land,TX,77478
27,"Olivo, Dora",$100,03/26/08,Shah,Azhar A.,,,,,Sugar Land,TX,77478
27,"Olivo, Dora",$100,02/26/08,Shah,Umair A.,,,,,Stafford,TX,77477-5846
27,"Olivo, Dora",$250,03/25/08,Sharp,John S.,,,,,Austin,TX,78767
27,"Olivo, Dora",$100,03/06/08,Shook,Barbara,,,,,Houston,TX,77002
27,"Olivo, Dora",$250,02/05/08,Sibley,David M.,,,,,Austin,TX,78701
27,"Olivo, Dora",$60,02/19/08,Sorensen,Robert N.,,,,,McKinney,TX,75070
27,"Olivo, Dora",$75,11/01/07,Sorensen,Robert N.,,,,,McKinney,TX,75070
27,"Olivo, Dora",$150,09/19/08,T.O.M.A. PAC,,,,,,Austin,TX,78701
27,"Olivo, Dora",$250,02/29/08,Tahir,Zafar,,,,,Houston,TX,77079
27,"Olivo, Dora",$500,12/11/08,TAPA PAC,,,,,,Austin,TX,78701
27,"Olivo, Dora",$250,10/28/08,Target Texas,,,,,,Austin,TX,78739
27,"Olivo, Dora",$500,10/30/08,Tex Hy-PAC,,,,,,Houston,TX,77224
27,"Olivo, Dora",$600,12/13/08,Texas AFL-CIO,,,,,,Austin,TX,78701
27,"Olivo, Dora",$500,01/29/08,Texas AFL-CIO,,,,,,Austin,TX,78701
27,"Olivo, Dora","$1,000",02/04/08,Texas AFT,,,,,,Austin,TX,78704
27,"Olivo, Dora",$200,03/10/08,Texas Alliance for Life PAC,,,,,,Austin,TX,78765
27,"Olivo, Dora",$100,09/11/07,Texas Alliance for Life PAC,,,,,,Austin,TX,78765
27,"Olivo, Dora",$500,02/26/08,Texas Alliance Oil & Gas PAC,,,,,,Witchita Falls,TX,76301
27,"Olivo, Dora",$500,12/10/08,Texas Ambulatory Surgery Center Society PAC,,,,,,Austin,TX,78701-1665
27,"Olivo, Dora",$500,10/26/07,Texas Architects Committee,,,,,,Austin,TX,78701
27,"Olivo, Dora","$1,000",02/04/08,Texas Automobile Dearlers Association PAC,,,,,,Austin,TX,78767
27,"Olivo, Dora","$1,000",09/12/07,Texas Automobile Dearlers Association PAC,,,,,,Austin,TX,78767
27,"Olivo, Dora","$2,500",02/26/08,Texas Builds Jobs & Opportunity For A Secure Future PAC iNC.,,,,,,Austin,TX,78701
27,"Olivo, Dora","$1,000",12/13/08,Texas Chiropractic Assn. PAC,,,,,,Austin,TX,78701-2132
27,"Olivo, Dora",$500,02/04/08,Texas Consumer Finance Association PAC,,,,,,Austin,TX,78701-2986
27,"Olivo, Dora",$500,09/13/07,Texas Consumer Finance Association PAC,,,,,,Austin,TX,78701-2986
27,"Olivo, Dora","$1,000",10/30/08,Texas Consumer Lenders PAC,,,,,,Arlington,TX,76013
27,"Olivo, Dora",$300,03/14/08,Texas Credit Union League,,,,,,Dallas,TX,75265-5147
27,"Olivo, Dora",$750,10/28/08,Texas DENPAC,,,,,,Austin,TX,78704-3644
27,"Olivo, Dora",$250,01/29/08,Texas Denpac,,,,,,Austin,TX,78704-3644
27,"Olivo, Dora",$500,09/05/07,Texas Denpac,,,,,,Austin,TX,78704-3644
27,"Olivo, Dora",$250,12/04/08,Texas Dietetic Association PAC,,,,,,Dallas,TX,75244
27,"Olivo, Dora","$1,000",10/27/08,Texas Employee PAC of TXU Corp.,,,,,,Dallas,TX,75201
27,"Olivo, Dora","$1,000",10/30/08,Texas Employee PAC of TXU Corp.,,,,,,Dallas,TX,75201
27,"Olivo, Dora",$250,10/01/08,Texas Farm Bureau Agfund Inc.,,,,,,Waco,TX,76702-2689
27,"Olivo, Dora",$250,03/11/08,Texas Farm Bureau Agfund Inc.,,,,,,Waco,TX,76702-2689
27,"Olivo, Dora",$250,12/02/08,Texas Land Title Association PAC,,,,,,Austin,TX,78703
27,"Olivo, Dora",$250,02/04/08,Texas Manufactured Housing Assoc. Inc. PAC,,,,,,Austin,TX,78701
27,"Olivo, Dora",$250,11/19/08,Texas Municipal Police Association TMPA PAC,,,,,,Austin,TX,78768
27,"Olivo, Dora","$2,000",12/13/08,Texas Optometric PAC,,,,,,Austin,TX,78701
27,"Olivo, Dora","$1,000",02/22/08,Texas Optometric PAC,,,,,,Austin,TX,78701
27,"Olivo, Dora",$250,02/05/08,Texas Our Texas PAC,,,,,,Austin,TX,78767
27,"Olivo, Dora","$2,000",02/13/08,Texas Parent PAC,,,,,,Austin,TX,78703
27,"Olivo, Dora",$500,02/15/08,Texas Podiatric Medical Association PAC,,,,,,Austin,TX,78701
27,"Olivo, Dora",$500,09/06/07,Texas Professional Educators,,,,,,Austin,TX,78752-3792
27,"Olivo, Dora",$500,11/25/08,Texas Radiological Society TRS PAC,,,,,,Austin,TX,78701
27,"Olivo, Dora","$1,000",01/29/08,Texas Restaurant Association State PAC,,,,,,Austin,TX,78767
27,"Olivo, Dora","$2,500",02/08/08,Texas Right to Life PAC,,,,,,Houston,TX,77074
27,"Olivo, Dora",$300,11/25/08,Texas RN/APN PAC,,,,,,Austin,TX,78757-1292
27,"Olivo, Dora",$500,02/27/08,Texas Speech-Language-Hearing Association PAC,,,,,,Austin,TX,78701
27,"Olivo, Dora",$500,02/11/08,Texas State Association of Fire Fighters Action Committee,,,,,,Austin,TX,78745
27,"Olivo, Dora","$3,000",01/16/08,Texas State Teachers Association PAC,,,,,,Austin,TX,78701
27,"Olivo, Dora","$1,000",09/09/08,Texas State Teachers Association PAC,,,,,,Austin,TX,78701
27,"Olivo, Dora",$500,12/08/08,Texas Trial Lawyers Association PAC,,,,,,Austin,TX,78767-0788
27,"Olivo, Dora","$2,500",02/05/08,Texas Trial Lawyers Association PAC,,,,,,Austin,TX,78767-0788
27,"Olivo, Dora","$1,000",03/26/08,Texas Trial Lawyers Association PAC,,,,,,Austin,TX,78767-0788
27,"Olivo, Dora","$1,000",09/14/07,Texas Trial Lawyers Association PAC,,,,,,Austin,TX,78767-0788
27,"Olivo, Dora",$500,10/28/08,Texas Wildlife Association,,,,,,San Antonio,TX,78218
27,"Olivo, Dora",$500,03/10/08,Texas Wildlife Association PAC,,,,,,San Antonio,TX,78218
27,"Olivo, Dora",$500,10/30/08,Texpac Texas Medical Association PAC,,,,,,Austin,TX,78701
27,"Olivo, Dora","$1,000",02/05/08,Texpac Texas Medical Association PAC,,,,,,Austin,TX,78701
27,"Olivo, Dora",$250,02/08/08,Tex-Pipe PAC,,,,,,Austin,TX,78701
27,"Olivo, Dora","$1,000",02/28/08,The Chickasaw Nation,,,,,,Ada,OK,74820
27,"Olivo, Dora",$500,09/09/08,The GlaxoSmithKline PAC,,,,,,Research Trinagle Park,NC,27709
27,"Olivo, Dora",$200,02/01/08,The Ruiz Family LIving Trust,,,,,,San Antionio,TX,78216
27,"Olivo, Dora",$500,01/16/08,The Texas Lobby Group L.L.P.,,,,,,Austin,TX,78701
27,"Olivo, Dora",$750,10/28/08,The Texas Psychological Association,,,,,,Austin,TX,78701-2464
27,"Olivo, Dora","$1,000",01/31/08,Trepac/Texas Association of Realtors PAC,,,,,,Austin,TX,78768-2246
27,"Olivo, Dora","$1,500",08/11/08,Trepac/Texas Association of Realtors PAC,,,,,,Austin,TX,78768-2246
27,"Olivo, Dora",$500,02/05/08,Trinity Industries Employee PAC,,,,,,Dallas,TX,75207
27,"Olivo, Dora",$60,11/04/07,Trujillo,L C,,,,,Katy,TX,77494-8209
27,"Olivo, Dora","$1,500",12/13/08,TSA-PAC,,,,,,Austin,TX,78701-1665
27,"Olivo, Dora",$500,10/30/08,TSHP-PAC,,,,,,Round Rock,TX,78665-3994
27,"Olivo, Dora",$250,05/08/08,TSHP-PAC,,,,,,Round Rock,TX,78665-3994
27,"Olivo, Dora","$1,000",12/11/08,TX Friends of Time Warner,,,,,,Houston,TX,77056-6550
27,"Olivo, Dora",$500,01/26/08,United Transportation Union PAC,,,,,,Austin,TX,78701
27,"Olivo, Dora",$100,10/19/08,Uresti,Guadalupe A.,,,,,Rosenberg,TX,77471-4568
27,"Olivo, Dora",$100,02/10/08,Uresti,Guadalupe A.,,,,,Rosenberg,TX,77471-4568
27,"Olivo, Dora",$100,11/03/07,Uresti,Guadalupe A.,,,,,Rosenberg,TX,77471-4568
27,"Olivo, Dora",$125,11/04/07,Uresti,Guadalupe A.,,,,,Rosenberg,TX,77471-4568
27,"Olivo, Dora",$100,11/04/07,Uresti,Guadalupe A.,,,,,Rosenberg,TX,77471-4568
27,"Olivo, Dora",$500,01/31/08,Verizon Good Government Club - TX,,,,,,Austin,TX,78701
27,"Olivo, Dora",$100,09/25/08,Vige,Maxie,,,,,League City,TX,77573
27,"Olivo, Dora",$200,01/10/08,Watson,Ricardo,,,,,Missouri City,TX,77459
27,"Olivo, Dora",$500,10/28/08,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
27,"Olivo, Dora",$500,02/05/08,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
27,"Olivo, Dora",$500,09/13/07,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
27,"Olivo, Dora",$600,03/03/08,William,Sue E.,,,None,Homemaker,Missouri City,TX,77459-3452
27,"Olivo, Dora","$1,500",01/28/08,Wilson,Rodney,,B.,Self-Employed,Businessman,Sugar Land,TX,77479-5499
27,"Olivo, Dora",$100,01/10/08,Woodson,Jennifer V.,,,,,Missouri City,TX,77459
27,"Olivo, Dora",$200,11/20/08,Wright,Helen,,,,,Sugar Land,TX,77498-7003
27,"Olivo, Dora",$200,03/04/08,Young,Phillipa,,,,,Houston,TX,77096
