District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
75,"Quintanilla, Inocente ""Chente""",$500,12/02/08,ABRAMS,JON F,,Mr.,,,AUSTIN,TX,78701
75,"Quintanilla, Inocente ""Chente""","$1,000",09/27/07,ABRAMS,JON F,,Mr.,,,AUSTIN,TX,78701
75,"Quintanilla, Inocente ""Chente""",$100,02/01/08,Acosta,Fermin,Jr.,Mr.,,,El Paso,TX,79936
75,"Quintanilla, Inocente ""Chente""",$500,10/15/08,AguiRRE,LIONEL,,Mr.,,,AUSTIN,TX,78739
75,"Quintanilla, Inocente ""Chente""",$500,10/02/08,AHLBERG,TREVOR  L,,Mr.,,,IRVING,TX,75038
75,"Quintanilla, Inocente ""Chente""",$500,07/30/08,ALLEN BOONE HUMPHRIES ROBINSON LL.P,,,,,,HOUSTON,TX,77027
75,"Quintanilla, Inocente ""Chente""","$1,000",11/01/08,AT&T TEXAS PAC,,,,,,AUSTIN,TX,78701
75,"Quintanilla, Inocente ""Chente""","$3,000",04/23/08,AT&T TEXAS PAC,,,,,,AUSTIN,TX,78701
75,"Quintanilla, Inocente ""Chente""",$14,09/27/07,AT&T TEXAS PAC,,,,,,AUSTIN,TX,78701
75,"Quintanilla, Inocente ""Chente""",$300,10/03/07,AT&T TEXAS PAC,,,,,,AUSTIN,TX,78701
75,"Quintanilla, Inocente ""Chente""",$100,10/17/08,Baskind,LARRY,,Mr.,,,EL PASO,TX,79912
75,"Quintanilla, Inocente ""Chente""",$500,10/13/08,BEER ALLIANCE OF TEXAS PAC,,,,,,AUSTIN,TX,78701
75,"Quintanilla, Inocente ""Chente""",$500,09/26/07,BEER ALLIANCE OF TEXAS PAC,,,,,,AUSTIN,TX,78701
75,"Quintanilla, Inocente ""Chente""",$500,12/18/07,BEER ALLIANCE OF TEXAS PAC,,,,,,AUSTIN,TX,78701
75,"Quintanilla, Inocente ""Chente""",$500,10/02/07,BG DISTRIBUTION PARTNERS PAC,,,,,,HOUSTON,TX,77040
75,"Quintanilla, Inocente ""Chente""",$250,12/02/08,BICKERSTAFFHEATHDELGADO ACOSTA,,,,,,AUSTIN,TX,78701
75,"Quintanilla, Inocente ""Chente""",$250,09/27/07,BICKERSTAFFHEATHDELGADO ACOSTA,,,,,,AUSTIN,TX,78701
75,"Quintanilla, Inocente ""Chente""",$500,06/16/08,BMcPAC,,,,,,AUSTIN,TX,78701
75,"Quintanilla, Inocente ""Chente""",$500,08/21/08,BOB BOWLING BUILDER,,,,,,EL PASO,TX,79914
75,"Quintanilla, Inocente ""Chente""",$500,08/21/08,BOWLING,RANDALL,,Mr.,,,EL PASO,TX,79924
75,"Quintanilla, Inocente ""Chente""",$500,08/21/08,BOWLING,ROBERT L.,,,,,EL PASO,TX,79912
75,"Quintanilla, Inocente ""Chente""",$500,08/26/08,BOWLING,GREGORY B.,,,,,EL PASO,TX,79912
75,"Quintanilla, Inocente ""Chente""","$1,000",12/09/08,BROWN,J ROBERT,,Mr.,,,EL PASO,TX,79902
75,"Quintanilla, Inocente ""Chente""",$200,08/21/08,BROWN,DAVID,,Mr.,,,CLINT,TX,79836
75,"Quintanilla, Inocente ""Chente""",$250,10/27/08,Caballero,Mario A,,Dr.,,,El Paso,TX,79935
75,"Quintanilla, Inocente ""Chente""",$100,02/04/08,Caballero,Mario A,,Dr.,,,El Paso,TX,79935
75,"Quintanilla, Inocente ""Chente""",$250,06/19/08,Caballero,Mario A,,Dr.,,,El Paso,TX,79935
75,"Quintanilla, Inocente ""Chente""",$100,10/22/08,Cabazos,EDDIE,,Mr.,,,AUSTIN,TX,78768
75,"Quintanilla, Inocente ""Chente""",$250,08/21/08,CEBALLOS,SOCORRO,,,,,FABENS,TX,79838
75,"Quintanilla, Inocente ""Chente""",$250,07/07/08,CENTERPONT ENERGY PAC,,,,,,HOUSTON,TX,77210-4567
75,"Quintanilla, Inocente ""Chente""",$500,09/13/08,CHARLES IVEY LTD.,,,,,,TORNILLO,TX,79853
75,"Quintanilla, Inocente ""Chente""",$500,10/28/08,COATSROSEYALERYMAN&LEE P.C. PAC,,,,,,HOUSTON,TX,77046
75,"Quintanilla, Inocente ""Chente""",$100,08/25/08,COOK,J.P.,,Mr.,,,CLINT,TX,79836
75,"Quintanilla, Inocente ""Chente""",$150,04/08/08,COOK,CHARLES,,Mr.,,,EL PASO,TX,79925
75,"Quintanilla, Inocente ""Chente""","$1,000",11/03/08,DiSCUSS TEXAS PAC,,,,,,WASHINGTON,DC,20005-3922
75,"Quintanilla, Inocente ""Chente""",$500,10/13/08,DUNNAM,JIM,,Rep.,,,WACO,TX,76710
75,"Quintanilla, Inocente ""Chente""",$425,09/05/08,EL PASO ASSOCIATION OF Builders,,,,,,EL PASO,TX,79905
75,"Quintanilla, Inocente ""Chente""",$500,10/29/08,ELI LILLY AND COMPANY PAC,,,,,,INDIANAPOLIS,IN,46285
75,"Quintanilla, Inocente ""Chente""",$25,08/21/08,Engels,Jan M.,,Ms.,,,El Paso,TX,79903
75,"Quintanilla, Inocente ""Chente""",$250,10/16/08,EPIC,,,,,,El Paso,TX,79960-0001
75,"Quintanilla, Inocente ""Chente""",$750,01/18/08,EPIC,,,,,,El Paso,TX,79960-0001
75,"Quintanilla, Inocente ""Chente""",$500,09/20/07,EPIC,,,,,,El Paso,TX,79960-0001
75,"Quintanilla, Inocente ""Chente""",$250,09/20/07,ERBEN & YARBROUGH,,,,,,AUSTIN,TX,78701
75,"Quintanilla, Inocente ""Chente""","$1,000",11/03/08,EXXON MOBIL CORPORATION PAC,,,,,,IRVING,TX,75039-2298
75,"Quintanilla, Inocente ""Chente""","$1,000",12/03/08,FARMERS EMPLOYEE AND AGENT PAC OF TEXAS,,,,,,AUSTIN,TX,78701
75,"Quintanilla, Inocente ""Chente""",$250,12/02/08,FloYD,ROBERT A,,Mr.,,,AUSTIN,TX,78746
75,"Quintanilla, Inocente ""Chente""",$250,09/27/07,FloYD,ROBERT A,,Mr.,,,AUSTIN,TX,78746
75,"Quintanilla, Inocente ""Chente""",$500,06/17/08,Garcia,JOE A,,Mr.,,,AUSTIN,TX,78701
75,"Quintanilla, Inocente ""Chente""",$500,12/19/07,GARCIA,JOE A.,,Mr.,,,AUSTIN,TX,78701-2156
75,"Quintanilla, Inocente ""Chente""",$500,09/27/07,Garcia,JOE A,,Mr.,,,AUSTIN,TX,78701
75,"Quintanilla, Inocente ""Chente""",$500,06/17/08,GRAYDON GROUP,,,,,,AUSTIN,TX,78701
75,"Quintanilla, Inocente ""Chente""",$300,09/02/08,GRIJALVA FAMILY TRUST,,,,,,FABENS,TX,79838
75,"Quintanilla, Inocente ""Chente""",$300,10/21/08,HArracksingh,Rachael B.,,Mrs.,,,EL PASO,TX,79935-3612
75,"Quintanilla, Inocente ""Chente""",$250,08/21/08,Herrera,Mike,,Mr.,,,El Paso,TX,79903
75,"Quintanilla, Inocente ""Chente""",$100,10/04/07,Herrera,RICARDO,,Mr.,,,EL PASO,TX,79901
75,"Quintanilla, Inocente ""Chente""",$250,10/04/07,Herrera,Mike,,Mr.,,,El Paso,TX,79903
75,"Quintanilla, Inocente ""Chente""",$500,12/04/08,HerrMANN,JOHN ALBERT,,Mr.,,,SAN ANTONIO,TX,78248
75,"Quintanilla, Inocente ""Chente""",$500,10/15/08,HILLCO PAC,,,,,,AUSTIN,TX,78701
75,"Quintanilla, Inocente ""Chente""",$250,01/16/08,HILLCO PAC,,,,,,AUSTIN,TX,78701
75,"Quintanilla, Inocente ""Chente""","$1,000",09/25/07,HILLCO PAC,,,,,,AUSTIN,TX,78701
75,"Quintanilla, Inocente ""Chente""",$250,12/13/07,HILLCO PAC,,,,,,AUSTIN,TX,78701
75,"Quintanilla, Inocente ""Chente""",$500,12/02/08,HOMEPAC OF TEXAS INC.,,,,,,AUSTIN,TX,78701
75,"Quintanilla, Inocente ""Chente""",$200,12/06/08,Hoy,Robert H.,,Mr.,,,El Paso,TX,79925
75,"Quintanilla, Inocente ""Chente""",$100,12/02/08,HUGHES,LISA C.,,,,,AUSTIN,TX,78759
75,"Quintanilla, Inocente ""Chente""",$100,09/28/07,HUGHES,LISA C.,,,,,AUSTIN,TX,78759
75,"Quintanilla, Inocente ""Chente""",$750,10/09/07,INGERSOL,DEBORAH,,Ms.,,,AUSTIN,TX,78701
75,"Quintanilla, Inocente ""Chente""",$400,10/09/08,IVEY,JAMES,,Mr.,,,CLINT`,TX,79836
75,"Quintanilla, Inocente ""Chente""",$250,10/20/08,IVEY,JAMES,,Mr.,,,CLINT`,TX,79836
75,"Quintanilla, Inocente ""Chente""",$250,11/28/08,IVEY,JAMES,,Mr.,,,CLINT`,TX,79836
75,"Quintanilla, Inocente ""Chente""",$400,09/18/08,IVEY,JAMES,,Mr.,,,CLINT`,TX,79836
75,"Quintanilla, Inocente ""Chente""",$250,07/07/08,IVEY,JAMES,,Mr.,,,CLINT`,TX,79836
75,"Quintanilla, Inocente ""Chente""",$250,09/15/08,IVEY,ARTHUR H.,,Mr.,,,TORNILLO,TX,79853
75,"Quintanilla, Inocente ""Chente""",$250,08/07/08,IVEY,JAMES,,Mr.,,,CLINT`,TX,79836
75,"Quintanilla, Inocente ""Chente""",$250,02/08/08,IVEY,JAMES,,Mr.,,,CLINT`,TX,79836
75,"Quintanilla, Inocente ""Chente""",$250,03/18/08,IVEY,JAMES,,,,,CLINT`,TX,79836
75,"Quintanilla, Inocente ""Chente""",$250,05/06/08,IVEY,JAMES,,Mr.,,,CLINT`,TX,79836
75,"Quintanilla, Inocente ""Chente""",$250,06/08/08,IVEY,JAMES,,,,,CLINT`,TX,79836
75,"Quintanilla, Inocente ""Chente""",$250,01/14/08,IVEY,JAMES,,Mr.,,,CLINT`,TX,79836
75,"Quintanilla, Inocente ""Chente""",$250,12/29/07,IVEY,JAMES,,,,,CLINT`,TX,79836
75,"Quintanilla, Inocente ""Chente""",$250,11/30/07,IVEY,JAMES,,,,,CLINT`,TX,79836
75,"Quintanilla, Inocente ""Chente""",$500,08/25/08,Jobe,STANLEY P.,,Mr.,,,EL PASO,TX,79932
75,"Quintanilla, Inocente ""Chente""",$200,08/21/08,JOHN SPENCE FARM,,,,,,FABENS,TX,79838
75,"Quintanilla, Inocente ""Chente""","$1,000",10/22/08,JOHNSON,TRAVIS C.,,,,,EL PASO,TX,79901
75,"Quintanilla, Inocente ""Chente""",$150,12/10/08,JOHNSON,DOUG,,Mr.,,,LUBBOCK,TX,79424
75,"Quintanilla, Inocente ""Chente""",$250,11/22/08,JOHNSON AND JOHNSON ATTORNEY AT LAW,,,,,,BEAUMONT,TX,77708
75,"Quintanilla, Inocente ""Chente""",$250,09/20/07,KEMP SMITH ATTORNEYS AT LAW,,,,,,EL PASO,TX,79901-1441
75,"Quintanilla, Inocente ""Chente""",$500,12/12/08,KICKAPOO TRADITIONAL TRIBE OF TX CASINO REV. FUND,,,,,,EAGLE PASS,TX,78852
75,"Quintanilla, Inocente ""Chente""",$250,09/03/08,KIRKPATRICK & LOCKHART PRSTON GATES ELLIS LLP,,,,,,DALLAS,TX,75201
75,"Quintanilla, Inocente ""Chente""","$1,000",08/04/08,LAMANTIA,ANTHONY,,Mr.,,,CORPUS CHRISTI,TX,78410
75,"Quintanilla, Inocente ""Chente""","$2,500",12/26/07,LAMANTIA,JOE V.,III,Mr.,,,MCALLEN,TX,78501
75,"Quintanilla, Inocente ""Chente""","$1,000",10/14/08,LICENSED BEVERAGE DISTRIBUTORS PAC,,,,,,AUSTIN,TX,78701
75,"Quintanilla, Inocente ""Chente""","$2,000",12/11/08,LICENSED BEVERAGE DISTRIBUTORS PAC,,,,,,AUSTIN,TX,78701
75,"Quintanilla, Inocente ""Chente""",$500,09/27/07,LICENSED BEVERAGE DISTRIBUTORS PAC,,,,,,AUSTIN,TX,78701
75,"Quintanilla, Inocente ""Chente""",$500,08/19/08,LINEBARGER GOGGAN BLAIR & SAMPSON LLP,,,,,,AUSTIN,TX,78760
75,"Quintanilla, Inocente ""Chente""",$500,06/17/08,LINEBARGER GOGGAN BLAIR & SAMPSON LLP,,,,,,AUSTIN,TX,78760
75,"Quintanilla, Inocente ""Chente""",$500,09/11/07,LINEBARGER GOGGAN BLAIR & SAMPSON LLP,,,,,,AUSTIN,TX,78760
75,"Quintanilla, Inocente ""Chente""",$500,12/23/07,Lopez,M. EDWARDO,,Mr.,,,SAN ANTONIO,TX,78269
75,"Quintanilla, Inocente ""Chente""",$200,08/14/08,Lovelady,William,,Mr.,,,Tornillo,TX,79853
75,"Quintanilla, Inocente ""Chente""",$500,10/21/08,Loya,FRED,,Mr.,,,EL PASO,TX,79936
75,"Quintanilla, Inocente ""Chente""",$200,08/29/08,Loya,DANIEL,,Mr.,,,Fabens,TX,79838
75,"Quintanilla, Inocente ""Chente""",$200,08/22/08,MARTIN,JAMES J.,,Mr.,,,FABENS,TX,79838
75,"Quintanilla, Inocente ""Chente""",$250,12/07/08,McFARLIN,DON,,Mr.,,,PORT ARTHUR,TX,77640-1208
75,"Quintanilla, Inocente ""Chente""",$250,08/01/08,NATIONAL ASSOCIATION OF SOCIAL WORKERS/TEXAS PAC,,,,,,AUSTIN,TX,78701
75,"Quintanilla, Inocente ""Chente""",$500,11/19/08,ONCOR TEXAS POLITICAL ACTION COMMITTEE,,,,,,DALLAS,TX,75201
75,"Quintanilla, Inocente ""Chente""",$200,12/04/08,ONE CALL CONCEPTS PAC,,,,,,AUSTIN,TX,78716
75,"Quintanilla, Inocente ""Chente""",$250,10/02/08,PaC OF THE INDEPENDENT INSURANCE AGENTS OF TX,,,,,,AUSTIN,TX,78768
75,"Quintanilla, Inocente ""Chente""",$500,10/29/08,Panahi,Esmail,,Mr.,,,El Paso,TX,79912
75,"Quintanilla, Inocente ""Chente""",$500,09/14/08,PaSO PECAN FARMS,,,,,,TORNILLO,TX,79853
75,"Quintanilla, Inocente ""Chente""","$1,500",08/04/08,PEISEN,VERNA A.,,Ms.,,,MCALLEN,TX,78501-1133
75,"Quintanilla, Inocente ""Chente""",$250,12/12/08,PhARMPAC,,,,,,AUSTIN,TX,78759
75,"Quintanilla, Inocente ""Chente""","$1,650",10/01/08,Pro Printing and Label,,,,,,El Paso,TX,79935
75,"Quintanilla, Inocente ""Chente""",$350,12/10/08,Pro Printing and Label,,,,,,El Paso,TX,79935
75,"Quintanilla, Inocente ""Chente""","$1,800",06/23/08,Pro Printing and Label,,,,,,El Paso,TX,79935
75,"Quintanilla, Inocente ""Chente""","$2,500",12/29/07,Pro Printing and Label,,,,,,El Paso,TX,79935
75,"Quintanilla, Inocente ""Chente""",$100,10/04/07,RoGERS,GERALD CASE (CASEY),,Mr.,,,EL PASO,TX,79836
75,"Quintanilla, Inocente ""Chente""",$200,10/04/07,RoGERS,JERRY,,Mr.,,,CLINT,TX,79836
75,"Quintanilla, Inocente ""Chente""",$500,10/15/08,RON LEWIS AND ASSOCIATES,,,,,,AUSTIN,TX,78701
75,"Quintanilla, Inocente ""Chente""","$1,000",11/11/08,RYANS TEXAS PAC,,,,,,DALLAS,TX,75240
75,"Quintanilla, Inocente ""Chente""",$500,10/24/08,Schwartz,Douglas A.,,Mr.,,,El Paso,TX,79913-3611
75,"Quintanilla, Inocente ""Chente""",$100,06/17/08,SCHWARTZ,A. R.,,Mr.,,,AUSTIN,TX,78701
75,"Quintanilla, Inocente ""Chente""",$200,09/27/07,SCHWARTZ,A R,,Mr.,,,AUSTIN,TX,78701
75,"Quintanilla, Inocente ""Chente""",$500,10/15/08,SHIPTON,PATRICIA A,,Ms.,,,AUSTIN,TX,78701
75,"Quintanilla, Inocente ""Chente""",$500,06/17/08,SHIPTON,PATRICIA A,,Ms.,,,AUSTIN,TX,78701
75,"Quintanilla, Inocente ""Chente""",$500,10/10/07,SHIPTON,PATRICIA A,,Ms.,,,AUSTIN,TX,78701
75,"Quintanilla, Inocente ""Chente""",$500,09/28/07,SHIPTON,PATRICIA A,,Ms.,,,AUSTIN,TX,78701
75,"Quintanilla, Inocente ""Chente""",$250,12/02/08,SMITH,WILLIAM T,,Mr.,,,TEXARKANA,TX,75503
75,"Quintanilla, Inocente ""Chente""",$250,10/28/08,SMITH,KEMP,,,,,EL PASO,TX,79901-1441
75,"Quintanilla, Inocente ""Chente""",$200,08/22/08,SPENCE,GREG,,,,,FABENS,TX,79838
75,"Quintanilla, Inocente ""Chente""",$250,12/05/08,STEARNS,ZACHARY B.,,Mr.,,,BASTROP,TX,78602
75,"Quintanilla, Inocente ""Chente""","$1,000",01/16/08,STUBBS,J. P.,,,,,CLINT,TX,79836
75,"Quintanilla, Inocente ""Chente""",$300,02/01/08,TAIFAKPAC,,,,,,AUSTIN,TX,78705
75,"Quintanilla, Inocente ""Chente""",$500,12/09/08,TAPTP PAC,,,,,,DALLAS,TX,75376
75,"Quintanilla, Inocente ""Chente""",$500,07/18/08,TARO PAC,,,,,,DALLAS,TX,75204
75,"Quintanilla, Inocente ""Chente""",$500,05/15/08,TEX DEN PAC,,,,,,AUSTIN,TX,78704
75,"Quintanilla, Inocente ""Chente""","$1,000",10/21/08,Texa LOBY GROUP LLP,,,,,,AUSTIN,TX,78701
75,"Quintanilla, Inocente ""Chente""","$1,000",12/11/08,TexaNS FOR ECONOMIC DEVELOPMENT PAC,,,,,,AUSTIN,TX,78701
75,"Quintanilla, Inocente ""Chente""",$600,08/26/08,TEXAS AFL/CIO STATE COPE FUND,,,,,,AUSTIN,TX,78701
75,"Quintanilla, Inocente ""Chente""",$100,12/02/08,TEXAS ALLIANCE FOR LIFE PAC,,,,,,AUSTIN,TX,78765
75,"Quintanilla, Inocente ""Chente""",$100,06/17/08,TEXAS ALLIANCE FOR LIFE PAC,,,,,,AUSTIN,TX,78765
75,"Quintanilla, Inocente ""Chente""",$100,09/27/07,TEXAS ALLIANCE FOR LIFE PAC,,,,,,AUSTIN,TX,78765
75,"Quintanilla, Inocente ""Chente""","$1,000",07/31/08,TEXAS APARTMNET ASSOCIATION PAC,,,,,,AUSTIN,TX,78701
75,"Quintanilla, Inocente ""Chente""","$1,000",10/07/08,TEXAS ARCHITECTS COMMITTEE,,,,,,AUSTIN,TX,78701
75,"Quintanilla, Inocente ""Chente""","$1,000",10/12/07,TEXAS ARCHITECTS COMMITTEE,,,,,,AUSTIN,TX,78701
75,"Quintanilla, Inocente ""Chente""",$250,12/11/08,TEXAS ASSOCIATION FOR INTERIOR DESIGN PAC,,,,,,HOUSTON,TX,77070
75,"Quintanilla, Inocente ""Chente""",$200,12/04/08,TEXAS ASSOCIATION OF CRANE OWNERS PAC,,,,,,AUSTIN,TX,78716
75,"Quintanilla, Inocente ""Chente""",$250,11/13/08,TEXAS ASSOCIATION OF MORTGAGE BROKERS PAC,,,,,,DALLAS,TX,75254
75,"Quintanilla, Inocente ""Chente""",$250,11/20/08,TEXAS BAIL PAC,,,,,,DALLAS,TX,75222
75,"Quintanilla, Inocente ""Chente""","$1,000",11/24/08,TEXAS BEVERAGE ALLIANCE OF THE TEXAS PACKAGE STORE,,,,,,AUSTIN,TX,78701
75,"Quintanilla, Inocente ""Chente""",$500,10/08/07,TEXAS BUILDING BRANCH-AGC PAC,,,,,,AUSTIN,TX,78701
75,"Quintanilla, Inocente ""Chente""","$2,500",02/19/08,TEXAS BUILDS JOBS & OPPORTUNITY F.A. S.F. PAC,,,,,,AUSTIN,TX,78701
75,"Quintanilla, Inocente ""Chente""",$500,12/02/08,Texas Chiropractic  Assn.  PAC,,,,,,Austin,TX,78701
75,"Quintanilla, Inocente ""Chente""","$1,000",11/03/08,Texas CONSUMER LENDERS PAC,,,,,,ARLINTON,TX,76013
75,"Quintanilla, Inocente ""Chente""",$300,10/30/08,TEXAS DEER ASSOCIATION-PAC,,,,,,SAN ANTONIO,TX,78216
75,"Quintanilla, Inocente ""Chente""",$500,10/01/08,TEXAS FARM BUREAU AGFUND INC.,,,,,,WACO,TX,76702-2689
75,"Quintanilla, Inocente ""Chente""",$500,12/02/08,Texas GaMING ASSOCIATION PAC,,,,,,AUSTIN,TX,78701
75,"Quintanilla, Inocente ""Chente""",$242,12/04/07,Texas Gas Service  PAC,,,,,,Austin,TX,78746
75,"Quintanilla, Inocente ""Chente""",$250,12/02/08,TEXAS LAND TITLE ASSOCIATION PAC,,,,,,AUSTIN,TX,78703
75,"Quintanilla, Inocente ""Chente""",$750,01/21/08,TEXAS MANUFACTURED HOUSING ASSOC INC,,,,,,AUSTIN,TX,78701
75,"Quintanilla, Inocente ""Chente""","$1,000",10/28/08,TEXAS OPTOMETRIC PAC,,,,,,AUSTIN,TX,78701
75,"Quintanilla, Inocente ""Chente""",$500,11/18/08,TEXAS PODIATRIC MEDICAL ASSOCIATION INC PAC,,,,,,AUSTIN,TX,78701
75,"Quintanilla, Inocente ""Chente""",$100,12/09/08,TEXAS PROBATION ASSOCIATION PAC,,,,,,CLEBURNE,TX,76033
75,"Quintanilla, Inocente ""Chente""","$1,000",09/16/08,TEXAS RESTAURANT ASSOCIATION STATE PAC,,,,,,AUSTIN,TX,78767
75,"Quintanilla, Inocente ""Chente""",$250,10/15/08,TEXAS STATE ASSOCIATION OF FIRE FIGHTERS  ACTION COMMITTEE,,,,,,AUSTIN,TX,78745
75,"Quintanilla, Inocente ""Chente""","$1,000",09/08/08,TEXAS STATE TEACHERS ASSOCIATION PAC COMMITTEE 6-89,,,,,,AUSTIN,TX,78701
75,"Quintanilla, Inocente ""Chente""",$500,10/10/08,TEXAS THOROUGHBRED ASSN. PAC,,,,,,AUSTIN,TX,78761
75,"Quintanilla, Inocente ""Chente""","$1,000",12/08/08,TEXAS TRIAL LAWYERS ASSOCIATION PAC,,,,,,AUSTIN,TX,78767-0788
75,"Quintanilla, Inocente ""Chente""","$1,000",06/16/08,TEXAS TRIAL LAWYERS ASSOCIATION PAC,,,,,,AUSTIN,TX,78767-0788
75,"Quintanilla, Inocente ""Chente""",$500,09/14/07,TEXAS TRIAL LAWYERS ASSOCIATION PAC,,,,,,AUSTIN,TX,78767-0788
75,"Quintanilla, Inocente ""Chente""","$1,000",10/30/08,TEXPAC TEXAS MEDICAL ASSOCIATION PAC,,,,,,AUSTIN,TX,78701
75,"Quintanilla, Inocente ""Chente""",$500,10/16/08,Tex-PIPE PAC,,,,,,AUSTIN,TX,78701
75,"Quintanilla, Inocente ""Chente""",$500,10/20/08,THE AMERICAN ELECTRIC POWER COMPANY-,,,,,,AUSTIN,TX,78701
75,"Quintanilla, Inocente ""Chente""","$1,000",02/28/08,THE CHICKASAW NATION,,,,,,ADA,OK,74820
75,"Quintanilla, Inocente ""Chente""",$14,03/05/08,THE GARCIA GROUP,,,,,,AUSTIN,TX,78701
75,"Quintanilla, Inocente ""Chente""",$250,09/16/08,TIRRES,RAMON,JR.,Mr.,,,CLINT,TX,79836
75,"Quintanilla, Inocente ""Chente""","$2,500",07/07/08,TREPAC/TEXAS ASSOCIATION OF REALTORS PAC,,,,,,AUSTIN,TX,78768-2246
75,"Quintanilla, Inocente ""Chente""","$5,000",08/03/07,TREPAC/TEXAS ASSOCIATION OF REALTORS PAC,,,,,,AUSTIN,TX,78768-2246
75,"Quintanilla, Inocente ""Chente""","$1,000",12/08/08,TSA-PAC,,,,,,AUSTIN,TX,78701-1665
75,"Quintanilla, Inocente ""Chente""",$750,07/07/08,TSCPA/PAC,,,,,,DALLAS,TX,75254
75,"Quintanilla, Inocente ""Chente""","$1,000",06/18/08,UNITED TRASPORTATION UNION PAC,,,,,,CLEAVELAND,OH,44107
75,"Quintanilla, Inocente ""Chente""",$500,09/28/07,UNITED TRASPORTATION UNION PAC,,,,,,CLEAVELAND,OH,44107
75,"Quintanilla, Inocente ""Chente""",$75,10/30/08,VALasquez,SALLY,,Ms.,,,AUSTIN,TX,78711-3102
75,"Quintanilla, Inocente ""Chente""",$500,10/13/08,VERIZON GOOD GOVERNMENT CLUB,,,,,,AUSTIN,TX,78701
75,"Quintanilla, Inocente ""Chente""",$500,11/24/08,VERIZON GOOD GOVERNMENT CLUB,,,,,,AUSTIN,TX,78701
75,"Quintanilla, Inocente ""Chente""",$100,12/10/08,VIRAMONTES,FERNANDO,,Mr.,,,VINTON,TX,79821-9329
75,"Quintanilla, Inocente ""Chente""",$250,12/02/08,WALKER,KWAME N.,,,,,AUSTIN,TX,78705
75,"Quintanilla, Inocente ""Chente""",$500,12/02/08,Wholesale Beer Distributors of Texas  PAC,,,,,,Austin,TX,78701
75,"Quintanilla, Inocente ""Chente""",$500,06/17/08,Wholesale Beer Distributors of Texas  PAC,,,,,,Austin,TX,78701
75,"Quintanilla, Inocente ""Chente""",$500,09/27/07,Wholesale Beer Distributors of Texas  PAC,,,,,,Austin,TX,78701
75,"Quintanilla, Inocente ""Chente""",$100,08/21/08,WILLIAMS,DONALD L.,,Mr.,,,EL PASO,TX,79936
75,"Quintanilla, Inocente ""Chente""",$500,12/11/08,Wright,J. T.,,Mr.,,,El Paso,TX,79915
