District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
89,"Laubenberg, Jodie",$500,10/16/08,Abbott Laboratories Employees PAC,,,,,,Abbott Park Rd.,IL,60064
89,"Laubenberg, Jodie",$500,12/04/07,Abbott Laboratories Employees PAC,,,,,,Abbott Park Rd.,IL,60064
89,"Laubenberg, Jodie",$500,12/08/08,ACE Cash Express Inc. PAC,,,,,,Irving,TX,75038
89,"Laubenberg, Jodie",$500,09/06/08,Ahlberg,Trevor,,,Cottonwood Financial,CEO,Irving,TX,75038
89,"Laubenberg, Jodie",$500,12/09/08,Allen Boone Humphries Robinson LLP,,,,,,Houston,TX,77027
89,"Laubenberg, Jodie",$500,02/14/08,Altria Group PAC,,,,,,Washington,TX,20001
89,"Laubenberg, Jodie",$500,12/04/08,American Pharmacy Inc. GPAC,,,,,,San Antonio,TX,78218
89,"Laubenberg, Jodie",$500,09/25/08,America's Health Insurance Plans PAC,,,,,,Washington,DC,20004
89,"Laubenberg, Jodie",$250,11/21/07,Amick Jr.,Robert,,,,,Rockwall,TX,75087
89,"Laubenberg, Jodie",$100,11/03/07,Arnold,Jeanne,,,Retired,,Dallas,TX,75254
89,"Laubenberg, Jodie",$500,08/26/08,AZ PAC,,,,,,Wilmington,DE,19850
89,"Laubenberg, Jodie",$500,08/21/07,AZ PAC,,,,,,Wilmington,DE,19850
89,"Laubenberg, Jodie","$2,300",11/15/07,Babb,Frank,,,AVEX Group,Land Investments,Celina,TX,75009
89,"Laubenberg, Jodie",$100,10/22/08,Bander,Steven,,,,,Rockwall,TX,75087
89,"Laubenberg, Jodie",$200,12/13/07,Bander,Steven,,Dr.,,,Rockwall,TX,75087
89,"Laubenberg, Jodie",$250,12/10/08,Barcellona,Tony,,,,,Austin,TX,78746
89,"Laubenberg, Jodie",$100,10/02/07,Barnes,Carson,,Dr.,,,Commerce,TX,75429
89,"Laubenberg, Jodie","$1,000",08/29/08,Barrett Burke Wilson Castle Daffin & Frappier LLP,,,,,,Addison,TX,75001
89,"Laubenberg, Jodie",$500,11/26/07,Barrett Burke Wilson Castle Daffin & Frappier LLP,,,,,,Addison,TX,75001
89,"Laubenberg, Jodie",$250,07/15/08,Bayer BAYPAC,,,,,,Pittsburgh,PA,15205
89,"Laubenberg, Jodie",$100,11/25/07,Beck,Joe,,,,,Garland,TX,75049
89,"Laubenberg, Jodie","$1,000",11/06/07,Beecherl,Louis,,,Self,Investor,Dallas,TX,75235
89,"Laubenberg, Jodie",$500,12/08/08,Beer Alliance of Texas PAC,,,,,,Austin,TX,78701
89,"Laubenberg, Jodie",$250,12/07/08,Bickerstaff Heath Delgado Acosta LLP,,,,,,Austin,TX,78701
89,"Laubenberg, Jodie",$100,09/17/07,Biggs,S. K.,,Dr.,,,Dallas,TX,75244
89,"Laubenberg, Jodie",$300,10/02/07,Blackwell,Chad,,Dr.,,,Rockwall,TX,75087
89,"Laubenberg, Jodie",$500,10/13/08,Blue Cross & Blue Shield of Texas PAC,,,,,,Dallas,TX,75265
89,"Laubenberg, Jodie",$250,11/21/07,Bobst,Daniel,,,,,Heath,TX,75032
89,"Laubenberg, Jodie",$160,02/23/08,Brands,Bob,,,,,McKinney,TX,75070
89,"Laubenberg, Jodie",$250,12/04/07,Brannon,Kevin,,,,,Allen,TX,75002
89,"Laubenberg, Jodie",$250,11/05/07,Bridges,Sandy,,,,,Dallas,TX,75202
89,"Laubenberg, Jodie",$100,12/01/07,Bristol,David,,Major,,,Prosper,TX,75078
89,"Laubenberg, Jodie",$250,11/15/08,Brown,Cory,,,,,Anson,TX,79501
89,"Laubenberg, Jodie",$100,09/22/07,Brown,Matthew,,Dr.,,,Dallas,TX,75225
89,"Laubenberg, Jodie",$250,10/31/07,Brown,Deron,,,,,Wylie,TX,75098
89,"Laubenberg, Jodie",$100,11/27/07,Browning,John,,,,,Rockwall,TX,75087
89,"Laubenberg, Jodie",$250,10/01/07,Buffington,Michael,,Dr.,,,Heath,TX,75032
89,"Laubenberg, Jodie",$200,08/20/07,Cain,Dewayne,,,Rest Haven Funeral Home,Funeral Director,Rockwall,TX,75087
89,"Laubenberg, Jodie",$250,11/01/07,Cain,Dewayne,,,Rest Haven Funeral Home,Funeral Director,Rockwall,TX,75087
89,"Laubenberg, Jodie",$100,11/20/07,Cameron,Raymond,,,,,Rockwall,TX,75087
89,"Laubenberg, Jodie",$500,11/05/08,Campbell,Leslie,,,Self,Physician,Plano,TX,75075
89,"Laubenberg, Jodie","$1,000",11/13/08,Canada,Don,,,Texas Podiatric Medical Association,Executive Director,Austin,TX,78734
89,"Laubenberg, Jodie",$100,09/16/08,Cantrell,Caleen,,,,,Frisco,TX,75034
89,"Laubenberg, Jodie",$500,09/05/08,Caremark Employees PAC,,,,,,Northbrook,IL,60062
89,"Laubenberg, Jodie",$250,08/27/07,Centerpoint Energy PAC,,,,,,Houston,TX,77210
89,"Laubenberg, Jodie",$500,12/04/08,Chesapeake Energy for Texans PAC,,,,,,Ft. Worth,TX,76101
89,"Laubenberg, Jodie",$100,10/13/08,Childress,George,,,,,McKinney,TX,75070
89,"Laubenberg, Jodie",$250,10/20/08,Churner,Rudolf,,,,,Celina,TX,75009
89,"Laubenberg, Jodie",$250,11/25/07,Churner,Rudolf,,Dr.,,,Celina,TX,75009
89,"Laubenberg, Jodie",$250,11/12/07,Clark,Russell,,,,,Heath,TX,75032
89,"Laubenberg, Jodie","$1,000",02/19/08,Coats Rose Yale Ryman & Lee P.C. PAC,,,,,,Houston,TX,77046
89,"Laubenberg, Jodie",$100,11/06/07,Coleson,Barbara,,,,,Rockwall,TX,75032
89,"Laubenberg, Jodie",$50,01/31/08,Collins,Barbara Anne,,,,,Plano,TX,75075
89,"Laubenberg, Jodie",$250,11/06/07,Collins,Robert,,,,,Farmersville,TX,75442
89,"Laubenberg, Jodie",$100,09/16/08,Colter,Diane,,,,,Dallas,TX,75244
89,"Laubenberg, Jodie","$1,000",11/27/07,Constructive Citizenship Program of Texas Instruments PAC,,,,,,Dallas,TX,75374
89,"Laubenberg, Jodie",$100,08/10/07,Cook,David,,Dr.,,,Garland,TX,75041
89,"Laubenberg, Jodie",$500,11/07/07,Cooper,Raymond,,Mr.,Self,Investments,Wylie,TX,75098
89,"Laubenberg, Jodie",$150,11/28/07,Cornelius,Ann,,,,,Royse City,TX,75189
89,"Laubenberg, Jodie",$250,11/28/07,Culpepper,Kenda,,,,,Rockwall,TX,75087
89,"Laubenberg, Jodie",$250,09/23/08,Dallas Chapter TSCPA PAC,,,,,,Dallas,TX,75251
89,"Laubenberg, Jodie",$250,11/20/07,Dallas Chapter TSCPA PAC,,,,,,Dallas,TX,75251
89,"Laubenberg, Jodie",$250,11/07/07,Dalton,Roger,,,,,Parker,TX,75002
89,"Laubenberg, Jodie",$200,12/02/07,Daniel,Eddy,,Mr.,,,Farmersville,TX,75442
89,"Laubenberg, Jodie",$250,11/29/07,Davenport,Joyce,,,,,Rockwall,TX,75032
89,"Laubenberg, Jodie","$1,000",12/05/08,Deloitte and Touche Texas PAC,,,,,,Austin,TX,78711
89,"Laubenberg, Jodie",$500,12/31/07,Doctors Offering Competitive Solutions PAC,,,,,,Frisco,TX,75034
89,"Laubenberg, Jodie",$100,09/28/07,Dodson,G. D.,,Dr.,,,Gainesville,TX,76241
89,"Laubenberg, Jodie",$50,11/20/07,Donegan,Michael,,Hon.,,,Rockwall,TX,75032
89,"Laubenberg, Jodie",$500,02/18/08,Dow Chemical Company Employees PAC,,,,,,Midland,MI,48674
89,"Laubenberg, Jodie",$500,10/08/08,Duffy,Tom,,,Lenders & Members,Director of Public Affairs,Austin,TX,78701
89,"Laubenberg, Jodie",$250,11/06/07,Dunn,Timothy,,,,,Midland,TX,79702
89,"Laubenberg, Jodie",$250,10/14/08,Eikenburg,Frank,,,,,Dallas,TX,75230
89,"Laubenberg, Jodie",$250,10/01/07,Eikenburg,Frank,,Hon.,,,Dallas,TX,75230
89,"Laubenberg, Jodie","$1,000",10/21/08,Electric Delivery PAC of TXU Corp. - Oncor,,,,,,Dallas,TX,75201
89,"Laubenberg, Jodie","$1,000",11/19/08,Eli Lilly and Company PAC,,,,,,Indianapolis,IN,46285
89,"Laubenberg, Jodie","$1,000",06/23/08,Emergency Medicine PAC of Texas,,,,,,Austin,TX,78746
89,"Laubenberg, Jodie",$500,09/11/07,Emergency Medicine PAC of Texas,,,,,,Austin,TX,78746
89,"Laubenberg, Jodie",$250,12/10/08,Engersoll,Deborah,,,,,Austin,TX,78730
89,"Laubenberg, Jodie",$250,08/22/07,Erben,Randall,,,,,Austin,TX,78701
89,"Laubenberg, Jodie",$20,12/26/07,Estes,Angela,,,,,Dallas,TX,75224
89,"Laubenberg, Jodie","$1,000",10/05/08,Eye-PAC of the Texas Ophthalmological Association,,,,,,Austin,TX,78701
89,"Laubenberg, Jodie","$1,000",10/30/08,Farmers Employee/Agent PAC of Texas,,,,,,Austin,TX,78701
89,"Laubenberg, Jodie","$1,000",08/29/07,Farmers Employee/Agent PAC of Texas,,,,,,Austin,TX,78701
89,"Laubenberg, Jodie",$100,12/02/07,Fennell,Michael,,,,,Allen,TX,75002
89,"Laubenberg, Jodie",$250,01/10/08,Fetzer,Veronica,,,,,St. Paul,TX,75098
89,"Laubenberg, Jodie",$500,08/01/08,Florida Power Light PAC,,,,,,Juno Beach,FL,33408
89,"Laubenberg, Jodie",$100,11/29/07,Franza,Sheri,,,,,Heath,TX,75032
89,"Laubenberg, Jodie",$750,12/05/08,Friends of the University PAC,,,,,,Austin,TX,78763
89,"Laubenberg, Jodie",$500,09/24/07,Friends of UTD PAC,,,,,,Plano,TX,75093
89,"Laubenberg, Jodie",$502,12/15/07,Fuller,Jacob,,,Self,Lobbyist,McAllen,TX,78501
89,"Laubenberg, Jodie","$2,300",11/28/07,Gallagher,Jerry,,,Self,Construction Management,Plano,TX,75094
89,"Laubenberg, Jodie",$500,12/10/08,Gardere Wynne Sewell LLP PAC,,,,,,Dallas,TX,75201
89,"Laubenberg, Jodie",$250,11/28/07,Gemmell,Antony,,,,,Rockwall,TX,75032
89,"Laubenberg, Jodie",$250,11/15/08,Glass,Bradford,,,,,Midland,TX,79701
89,"Laubenberg, Jodie",$500,11/12/08,GlaxoSmithKline PAC,,,,,,Research Triangle Park,NC,27709
89,"Laubenberg, Jodie","$1,500",07/17/07,GlaxoSmithKline PAC,,,,,,Research Triangle Park,NC,27709
89,"Laubenberg, Jodie","$2,300",11/20/07,Glendenning,Rex,,,Self,Real Estate Broker,Celina,TX,75009
89,"Laubenberg, Jodie",$100,11/07/07,Golden,David,,,,,Richardson,TX,75083
89,"Laubenberg, Jodie",$250,11/12/07,Goldstein,Mike,,Dr.,,,Farmersville,TX,75442
89,"Laubenberg, Jodie",$500,12/01/07,Goodman,Steve,,,Goodman Land Advisor,Real Estate Developer,Plano,TX,75093
89,"Laubenberg, Jodie",$100,09/18/08,Gough,Tamela,,,,,McKinney,TX,75070
89,"Laubenberg, Jodie",$250,11/18/07,Gough,Tamela,,Dr.,,,McKinney,TX,75070
89,"Laubenberg, Jodie",$250,10/07/08,Gray,Les,,,,,Rockwall,TX,75087
89,"Laubenberg, Jodie",$100,12/05/07,Hampton,Daniel,,,,,Rockwall,TX,75087
89,"Laubenberg, Jodie",$75,11/15/08,Hancock,Jason,,,,,Lewisville,TX,75056
89,"Laubenberg, Jodie",$250,10/02/07,Hanks,Shirley,,,,,Dallas,TX,75238
89,"Laubenberg, Jodie","$1,000",11/15/08,Hanna,Mark,,,Self,Attorney/Lobbyist,Austin,TX,78701
89,"Laubenberg, Jodie",$50,09/10/07,Hanus,Steven,,Dr.,,,De Soto,TX,75115
89,"Laubenberg, Jodie","$1,000",10/31/07,Hardin,Alan,,Mr.,Retired,,Dallas,TX,75230
89,"Laubenberg, Jodie","$1,000",11/07/07,Hargrave,George,,,Self,Financial Investments,Heath,TX,75032
89,"Laubenberg, Jodie","$1,000",08/28/08,Harper,Alan,,,Self,Financial Services,Arlington,TX,76016
89,"Laubenberg, Jodie","$3,500",10/01/08,Harper,Alan,,,Self,Financial Services,Arlington,TX,76016
89,"Laubenberg, Jodie","$1,000",10/31/07,Harper,Alan,,,Self,Financial Services,Arlington,TX,76016
89,"Laubenberg, Jodie","$1,000",08/22/07,Harper,Alan,,Mr.,Self,Financial Services,Arlington,TX,76016
89,"Laubenberg, Jodie","$1,000",11/14/08,Hartley,Charley,,,Self,Physician,Deer Park,TX,77536
89,"Laubenberg, Jodie",$50,01/26/08,Hatfield,George,,,,,Rockwall,TX,75087
89,"Laubenberg, Jodie","$1,000",09/26/08,HCA Texas Good Government Fund,,,,,,Austin,TX,78701
89,"Laubenberg, Jodie","$5,000",10/06/08,HeartPlace PAC,,,,,,Dallas,TX,75254
89,"Laubenberg, Jodie",$100,10/02/07,Heikkinen,Paul,,Dr.,,,Mesquite,TX,75181
89,"Laubenberg, Jodie",$100,11/01/07,Hickman,Howard,,,,,Austin,TX,78704
89,"Laubenberg, Jodie",$500,08/19/08,Highland Lakes LAKEPAC,,,,,,Austin,TX,78734
89,"Laubenberg, Jodie",$100,09/18/08,Hill,Sharon,,,,,Plano,TX,75093
89,"Laubenberg, Jodie","$1,000",08/14/07,Hillco PAC,,,,,,Austin,TX,78701
89,"Laubenberg, Jodie",$250,05/05/08,Hinton,Marilyn,,,,,Parker,TX,75002
89,"Laubenberg, Jodie",$100,09/25/08,HOang,Dane,,,,,Dallas,TX,75243
89,"Laubenberg, Jodie",$500,08/29/07,HOMEPAC of Texas,,,,,,Austin,TX,78701
89,"Laubenberg, Jodie",$50,01/26/08,Hooper,Margie,,,,,Heath,TX,75032
89,"Laubenberg, Jodie",$100,11/20/07,HOrton,Garon,,,,,Rockwall,TX,75032
89,"Laubenberg, Jodie","$1,000",09/24/08,HOSPAC,,,,,,Austin,TX,78768
89,"Laubenberg, Jodie",$500,11/27/07,HOwell,Joseph,,,Sterling One Properties,Real Estate Devlopment,Heath,TX,75032
89,"Laubenberg, Jodie",$500,11/06/07,Huffines,Ray,,Mr.,Huffines Auto Dealerships,Automobile Dealer,Plano,TX,75093
89,"Laubenberg, Jodie","$1,000",11/08/07,Huffines,Phillip,,,Huffines Communities,Owner,Dallas,TX,75225
89,"Laubenberg, Jodie","$1,000",11/08/07,Huffines,Donald,,,Huffines Communities,Land Development,Dallas,TX,75205
89,"Laubenberg, Jodie",$500,12/11/07,Hughes & Luce LLP,,,,,,Austin,TX,78701
89,"Laubenberg, Jodie","$1,000",12/08/07,Hunt,W. Herbert,,,Petro-Hunt LLC,President,Dallas,TX,75201
89,"Laubenberg, Jodie",$500,09/04/07,Independent Bankers Association of Texas PAC,,,,,,Austin,TX,78701
89,"Laubenberg, Jodie",$750,10/02/08,Independent Insurance Agents of Texas PAC,,,,,,Austin,TX,78768
89,"Laubenberg, Jodie",$500,08/17/07,Independent Insurance Agents of Texas PAC,,,,,,Austin,TX,78768
89,"Laubenberg, Jodie",$250,10/29/07,Independent Insurance Agents of Texas PAC,,,,,,Austin,TX,78768
89,"Laubenberg, Jodie",$100,11/20/07,Ivie,Raymond,,,,,Heathridge,TX,75126
89,"Laubenberg, Jodie","$1,000",07/23/08,J. P. Morgan Chase & Co. PAC,,,,,,Chicago,IL,60603
89,"Laubenberg, Jodie",$250,10/30/08,Jansen,Joe,,,,,Dallas,TX,75243
89,"Laubenberg, Jodie",$100,09/10/08,Jaynes,Jeffery,,,,,Plano,TX,75023
89,"Laubenberg, Jodie",$100,11/09/07,Jeffers,Dixie,,,,,Lavon,TX,75166
89,"Laubenberg, Jodie",$500,11/20/07,Jeffrey,Tim,,,Self,Attorney,Heath,TX,75032
89,"Laubenberg, Jodie",$300,11/20/07,Johnson,Alan,,Lt. Col. Ret.,,,Plano,TX,75074
89,"Laubenberg, Jodie","$1,000",04/03/08,Johnson & Johnson Employees PAC,,,,,,New Brunswick,NJ,08933
89,"Laubenberg, Jodie",$100,09/18/08,Jones,Alan,,,,,Dallas,TX,75205
89,"Laubenberg, Jodie",$250,12/10/07,Jones,Diann,,,Self,Entrepreneur/Investments,Anna,TX,75409
89,"Laubenberg, Jodie",$250,11/09/07,Jones,Ken,,Mr.,,,Rockwall,TX,75087
89,"Laubenberg, Jodie",$500,11/07/07,Jones,John,,,Self,Engineer,Anna,TX,75409
89,"Laubenberg, Jodie",$25,02/26/08,Kappes,Jules,,,,,Murphy,TX,75094
89,"Laubenberg, Jodie","$1,000",09/27/07,Keel,Lara L.,,,Texas Lobby Group,Consultant,Austin,TX,78703
89,"Laubenberg, Jodie",$10,09/11/07,Kelley,Russell,,,Blackridge,Lobbyist,Austin,TX,78711
89,"Laubenberg, Jodie","$1,000",08/27/07,Kelley,Russell,,,Blackridge,Lobbyist,Austin,TX,78711
89,"Laubenberg, Jodie",$500,11/20/08,Kelly Hart PAC,,,,,,Ft Worth,TX,76102
89,"Laubenberg, Jodie",$100,11/26/07,Kennimer,Dalton,,,,,Royse City,TX,75189
89,"Laubenberg, Jodie",$150,09/17/08,KidsDental - Plano,,,,,,Plano,TX,75093
89,"Laubenberg, Jodie",$100,11/26/07,King,Marilyn,,,,,Rockwall,TX,75087
89,"Laubenberg, Jodie",$500,10/22/08,Kirkpatrick & Lockhart Preston Gates Ellis LLP,,,,,,Dallas,TX,75201
89,"Laubenberg, Jodie",$100,11/26/07,Klesmit,Thomas,,Dr.,Remarkable Care P. A.,Chiropractor,Heath,TX,75032
89,"Laubenberg, Jodie",$400,10/01/07,Klesmit,Thomas,,Dr.,Remarkable Care P. A.,Chiropractor,Heath,TX,75032
89,"Laubenberg, Jodie",$250,11/15/08,Knapp,Horst,,,,,Plano,TX,75025
89,"Laubenberg, Jodie","$2,300",10/31/07,Knapp,John,,,AVEX Group,President,Dallas,TX,75093
89,"Laubenberg, Jodie",$250,11/18/08,Koepsel,Kirk,,,,,Seabrook,TX,77586
89,"Laubenberg, Jodie",$100,09/09/08,Kogut,Mark,,,,,Dallas,TX,75231
89,"Laubenberg, Jodie",$250,11/07/07,Kreekon,Nicholas,,,,,Rockwall,TX,75087
89,"Laubenberg, Jodie",$500,11/29/07,Laferney,Jimmy,,Dr.,Self,Physican,Frisco,TX,75034
89,"Laubenberg, Jodie",$100,10/02/07,Lallier,Lee,,Dr.,,,Mesquite,TX,75149
89,"Laubenberg, Jodie",$200,01/27/08,Lamberth,Gene,,,,,Heath,TX,75032
89,"Laubenberg, Jodie","$2,300",10/30/07,Lattimore,Vic,,Mr.,Lattimore Materials Inc.,Owner,McKinney,TX,75070
89,"Laubenberg, Jodie","$1,000",11/27/07,Leininger,James,,Dr.,Self,Investor,San Antonio,TX,78229
89,"Laubenberg, Jodie",$200,12/12/08,Lepow,Gary,,,,,Houston,TX,77030
89,"Laubenberg, Jodie",$200,12/05/07,Lewis,Dennis,,,,,Rockwall,TX,75032
89,"Laubenberg, Jodie",$500,11/15/07,Liechty,Lorne,,,Liechty & McGinnis P.C.,Attorney,Heath,TX,75032
89,"Laubenberg, Jodie",$250,11/12/07,Lightner,Ida,,Ms.,Retired,,Dallas,TX,75379
89,"Laubenberg, Jodie",$500,12/10/08,Lloyd Gosselink Rochelle & Townsend,,,,,,Austin,TX,78767
89,"Laubenberg, Jodie",$250,08/28/07,Locke Liddell & Sapp PLLC,,,,,,Austin,TX,78701
89,"Laubenberg, Jodie",$100,11/28/07,Lowrance,Stan,,Dr.,,,Forney,TX,75126
89,"Laubenberg, Jodie",$100,11/29/07,Maris,Penny,,,,,Rockwall,TX,75032
89,"Laubenberg, Jodie",$250,11/13/07,Martin,Gary,,Mr.,The Whitmore Group,President,Heath,TX,75032
89,"Laubenberg, Jodie",$250,11/01/07,McCall,David,,Mr.,Gay McCall Isaacks Gordon May & Roberts PC,Attorney,Plano,TX,75074
89,"Laubenberg, Jodie",$100,11/28/07,McCallum,Tim,,,,,Rockwall,TX,75087
89,"Laubenberg, Jodie",$250,11/16/08,McKinney,Scott,,,,,Pasadena,TX,77504
89,"Laubenberg, Jodie",$250,10/09/08,McKinney Area Republicans PAC,,,,,,McKinney,TX,75070
89,"Laubenberg, Jodie",$500,01/16/08,McKnight,Bob,,,Independent Bank,Banker,Tioga,TX,76271
89,"Laubenberg, Jodie",$250,11/07/07,McNutt,Bob,,,,,Corsicana,TX,75151
89,"Laubenberg, Jodie",$250,10/02/07,McWilliams,Dean,,,Self,Lobbyist,Austin,TX,78703
89,"Laubenberg, Jodie",$250,08/29/07,McWilliams,Dean,,,Self,Lobbyist,Austin,TX,78703
89,"Laubenberg, Jodie","$2,500",09/23/08,Medical Defense PAC,,,,,,Austin,TX,78701
89,"Laubenberg, Jodie",$250,11/29/07,Mehl III,Robert,,Dr.,,,Rockwall,TX,75087
89,"Laubenberg, Jodie",$500,10/03/08,Merck PAC,,,,,,Washington,DC,20004
89,"Laubenberg, Jodie",$250,11/18/08,Miller,Jason,,,,,Kingwood,TX,77339
89,"Laubenberg, Jodie",$250,11/14/08,Miller,Alvin,,,,,Dallas,TX,75354
89,"Laubenberg, Jodie",$100,11/26/07,Mishler,Michael,,,,,Rockwall,TX,75087
89,"Laubenberg, Jodie",$250,11/23/07,Montgomery II,Weldon,,,,,Dallas,TX,75225
89,"Laubenberg, Jodie",$500,11/01/07,Moore,Michael,,,American Homes & Homeco Rockwall,Owner,Heath,TX,75087
89,"Laubenberg, Jodie",$500,09/18/08,Morgan,Robert,,,Self,Pediatric Dentist,Irving,TX,75062
89,"Laubenberg, Jodie",$500,11/11/07,Moses,Fred,,Mr.,Telecom Electric Suppy Co.,President/Owner,Plano,TX,75024
89,"Laubenberg, Jodie",$200,09/24/07,Moulton,Scott,,Dr.,,,Lancaster,TX,75146
89,"Laubenberg, Jodie",$100,09/27/07,Munier,D. T.,,Dr.,,,Dallas,TX,75248
89,"Laubenberg, Jodie",$500,10/24/08,National Paint & Coatings Assn. Inc. PAC,,,,,,Washington,DC,20005
89,"Laubenberg, Jodie",$500,02/14/08,National PreArranged Services Committee for Good Government,,,,,,Austin,TX,78746
89,"Laubenberg, Jodie",$100,11/21/07,Neal,Lois,,,,,Dallas,TX,75248
89,"Laubenberg, Jodie","$1,000",11/12/07,Nye,Erle,,,TXU,Chairman Emeritus,Dallas,TX,75230
89,"Laubenberg, Jodie",$500,12/06/07,O'Donnell,Robert,,,Guardian Ad Litem,President,McKinney,TX,75069
89,"Laubenberg, Jodie",$100,11/26/07,Overstreet,Craig,,Mr.,First Bank of Farmersville,Banker,Farmersville,TX,75442
89,"Laubenberg, Jodie",$75,10/02/07,Parker,James,,Dr.,,,Irving,TX,75038
89,"Laubenberg, Jodie",$250,11/18/07,Parks,Larry,,Mr.,,,Rockwall,TX,75087
89,"Laubenberg, Jodie","$1,000",11/15/07,Pascale,Jeannie,,,Self,Homemaker,Fairview,TX,75069
89,"Laubenberg, Jodie",$160,02/23/08,Paxton,Ken,,,,,McKinney,TX,75071
89,"Laubenberg, Jodie",$100,08/18/08,Pediatric Dental Specialists PA,,,,,,Sherman,TX,75090
89,"Laubenberg, Jodie","$2,500",09/17/08,Pediatric Dentists PAC,,,,,,Austin,TX,78759
89,"Laubenberg, Jodie",$791,09/17/08,Pediatric Dentists PAC,,,,,,Austin,TX,78759
89,"Laubenberg, Jodie","$1,000",08/22/07,Pediatric Dentists PAC,,,,,,Austin,TX,78759
89,"Laubenberg, Jodie",$100,11/29/07,Peek,David,,,,,Rowlett,TX,75089
89,"Laubenberg, Jodie",$500,10/29/07,PEPSICO Concerned Citizens Fund,,,,,,Purchase,NY,10577
89,"Laubenberg, Jodie","$1,000",11/12/07,Petitt Jr.,Robert,,,Petitt & Associates Inc.,Civil Engineer,Frisco,TX,75035
89,"Laubenberg, Jodie","$1,000",08/18/08,Pfizer PAC,,,,,,New York,NY,10017
89,"Laubenberg, Jodie",$500,10/24/07,Pfizer PAC,,,,,,New York,NY,10017
89,"Laubenberg, Jodie","$1,000",10/09/08,PharmPAC,,,,,,Austin,TX,78759
89,"Laubenberg, Jodie",$500,11/27/07,Phillips,Russell,,,Sterling One Properties,Real Estate Development,Heath,TX,75032
89,"Laubenberg, Jodie",$500,12/01/08,Pickens,Boone,,,MESA Water,CEO,Dallas,TX,75225
89,"Laubenberg, Jodie",$500,11/01/07,Pickens,R. H.,,Mr.,Self,Oil & Gas Exploration,Dallas,TX,75225
89,"Laubenberg, Jodie",$500,09/23/08,Pinnacle Anesthesia Consultants P.A.,,,,,,Dallas,TX,75240
89,"Laubenberg, Jodie",$250,02/21/08,Pinnacle Anesthesia Consultants P.A.,,,,,,Dallas,TX,75240
89,"Laubenberg, Jodie",$100,10/02/07,Pitts,Janet,,Dr.,,,Plano,TX,75023
89,"Laubenberg, Jodie",$250,08/29/07,Plumbers PAC,,,,,,Cypress,TX,77433
89,"Laubenberg, Jodie",$150,08/02/08,Puckett,Mary,,,,,Rockwall,TX,75087
89,"Laubenberg, Jodie",$100,06/02/08,Puckett,Mary,,,,,Rockwall,TX,75087
89,"Laubenberg, Jodie",$300,07/27/07,Puckett,Mary,,,,,Rockwall,TX,75087
89,"Laubenberg, Jodie",$500,11/28/07,Puente,Robert,,Hon.,Self,Attorney,San Antonio,TX,78204
89,"Laubenberg, Jodie","$1,000",09/25/07,Q PAC,,,,,,Fort Worth,TX,76102
89,"Laubenberg, Jodie",$250,12/01/07,Ramos,Emilio,,,,,Rockwall,TX,75087
89,"Laubenberg, Jodie",$500,12/05/08,RamPAC,,,,,,Dallas,TX,75221
89,"Laubenberg, Jodie",$100,10/02/07,Raper,Mike,,Dr.,,,Mesquite,TX,75187
89,"Laubenberg, Jodie",$250,11/27/07,Ratcliff,John,,Hon.,,,Heath,TX,75032
89,"Laubenberg, Jodie",$750,12/04/08,Raytheon Texas PAC,,,,,,Garland,TX,75042
89,"Laubenberg, Jodie",$750,08/20/07,Raytheon Texas PAC,,,,,,Garland,TX,75042
89,"Laubenberg, Jodie",$250,11/15/07,Reid,Steve,,Mr.,,,Greenville,TX,75404
89,"Laubenberg, Jodie",$250,11/07/07,Reyna,Elvira,,Hon.,,,Little Elm,TX,75068
89,"Laubenberg, Jodie",$150,11/18/08,Rockett,Matthew,,,,,League City,TX,77573
89,"Laubenberg, Jodie","$1,000",08/27/07,Rodriguez,Marc,,,Self,Consultant,Austin,TX,78701
89,"Laubenberg, Jodie",$500,11/19/07,Rodriguez,Marc,,,Self,Consultant,Austin,TX,78701
89,"Laubenberg, Jodie",$250,09/18/08,Rogers,David,,,,,McKinney,TX,75070
89,"Laubenberg, Jodie",$250,11/27/07,Rogers,David,,Dr.,,,McKinney,TX,75070
89,"Laubenberg, Jodie",$500,12/10/08,Ron Lewis and Associates,,,,,,Austin,TX,78701
89,"Laubenberg, Jodie",$250,10/25/08,Ronderos,Jaime,,,,,North Richland Hills,TX,76180
89,"Laubenberg, Jodie","$2,300",11/20/07,Ross,Tara,,,Self,Writer,Dallas,TX,75219
89,"Laubenberg, Jodie",$100,12/11/07,Rothacker,Nancy,,,,,Rockwall,TX,75032
89,"Laubenberg, Jodie",$100,09/03/08,Rozas,Melissa,,,,,Coppell,TX,75019
89,"Laubenberg, Jodie",$100,09/18/08,Rubin,Paul,,,,,Frisco,TX,75034
89,"Laubenberg, Jodie","$2,000",10/02/08,Rural Friends of Electric Cooperatives,,,,,,Austin,TX,78704
89,"Laubenberg, Jodie",$500,08/29/07,Russell & Rodriquez LLP,,,,,,Georgetown,TX,78626
89,"Laubenberg, Jodie",$200,08/29/07,Saenz,Luis,,,,,Austin,TX,78747
89,"Laubenberg, Jodie","$1,000",11/21/07,Sallman,Steve,,,Warner Group Inc.,Land Development,Dallas,TX,75220
89,"Laubenberg, Jodie",$100,10/31/07,Santelli,David,,Dr.,,,Athens,TX,75751
89,"Laubenberg, Jodie",$500,11/09/07,Schuler,George,,Mr.,Schuler Development,President,McKinney,TX,75069
89,"Laubenberg, Jodie",$100,12/09/08,Schwartz,A. R.,,,,,Austin,TX,78701
89,"Laubenberg, Jodie",$100,09/18/08,Seale,Nancy Sue,,,,,Dallas,TX,75214
89,"Laubenberg, Jodie",$500,02/14/08,Service Corporation International PAC,,,,,,Houston,TX,77219-0548
89,"Laubenberg, Jodie",$250,08/29/07,Shelley Rodriquez,Jennifer,,,,,Austin,TX,78701
89,"Laubenberg, Jodie",$250,07/01/08,Shields,Bradford,,,,,Austin,TX,78746
89,"Laubenberg, Jodie",$250,08/29/07,Sibley,David,,Hon.,,,Austin,TX,78701
89,"Laubenberg, Jodie",$250,11/15/07,Siebman,Clyde,,Mr.,,,Sherman,TX,75090
89,"Laubenberg, Jodie","$1,000",12/14/07,Simmons,Harold,,,Contran,CEO/Entrepreneur,Dallas,TX,75240
89,"Laubenberg, Jodie",$250,11/13/07,Sinclair,Bill,,Hon.,,,Rockwall,TX,75087
89,"Laubenberg, Jodie",$200,11/15/08,Sloan,Martin,,,,,Ablilene,TX,79606
89,"Laubenberg, Jodie",$250,10/31/07,Smith,Glen,,,,,Rockwall,TX,75087
89,"Laubenberg, Jodie",$100,11/22/07,Smith,Donald,,,,,Farmersville,TX,75442
89,"Laubenberg, Jodie",$500,11/01/07,Smith,C. Dan,,,Smith Exploration,President,Plano,TX,75074
89,"Laubenberg, Jodie",$250,11/13/07,Snider,Peter,,,,,Forney,TX,75126
89,"Laubenberg, Jodie",$500,11/12/07,Speese,Mark,,,Rent-A-Center,CEO,Plano,TX,75093
89,"Laubenberg, Jodie",$500,08/06/08,Spence,Charles,,,Retired,,Murphy,TX,75094
89,"Laubenberg, Jodie",$250,11/07/07,Stahel,Shep,,Hon.,,,Plano,TX,75074
89,"Laubenberg, Jodie",$100,02/18/08,Steed,Joel,,,,,Rockwall,TX,75087
89,"Laubenberg, Jodie",$250,11/20/07,Stewart,John,,Mr.,,,Parker,TX,75002
89,"Laubenberg, Jodie","$10,000",11/05/07,Strauss,Richard,,,Self,Investments,Dallas,TX,75225
89,"Laubenberg, Jodie",$500,11/23/07,Swiercinsky,Mike,,,Self,Property Investments,Rockwall,TX,78087
89,"Laubenberg, Jodie",$100,11/01/08,Szyndrowski,Dale,,,,,Plano,TX,75074