District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
9,"Harris, Chris","$1,000",10/24/08,ABBOTT LABORATORIES EMPLOYEE PAC,,,,,,ABBOTT PARK,IL,60064
9,"Harris, Chris","$1,000",11/26/07,ABBOTT LABORATORIES EMPLOYEE PAC,,,,,,ABBOTT PARK,IL,60064
9,"Harris, Chris","$2,000",10/24/08,ACE CASH EXPRESS PAC,,,,,,IRVING,TX,75038
9,"Harris, Chris","$1,000",09/29/08,ACOSTA,ARCILIA,,,CARCON INDUSTRIES GENERAL CONTRACTORS,PRESIDENT AND CEO,GRAND PRAIRIE,TX,75052
9,"Harris, Chris",$500,11/05/08,ADAMS,NEAL,,,ADAMS LYND AND LOFTIN LP,ATTORNEY,GRAPEVINE,TX,76051
9,"Harris, Chris",$100,08/26/08,ADAMS,AUSTIN,,,,,HIGHLAND VILLAGE,TX,75077
9,"Harris, Chris","$1,000",02/05/08,ADAMS,NEAL,,,ADAMS LYND AND LOFTIN,ATTORNEY AT LAW,GRAPEVINE,TX,76051
9,"Harris, Chris",$50,04/04/08,ADRIAN,JANET,,,,,SUNNYVALE,TX,75182
9,"Harris, Chris","$1,000",10/28/08,AETNA INC PAC,,,,,,HARTFORD,CT,6156
9,"Harris, Chris","$2,500",11/10/08,AHLBERG,TREVOR,,,COTTONWOOD FINANCIAL,PRESIDENT,IRVING,TX,75038
9,"Harris, Chris","$2,500",06/07/08,AHLBERG,TREVOR,,,COTTONWOOD FINANCIAL,PRESIDENT,IRVING,TX,75038
9,"Harris, Chris","$1,000",10/31/08,AIA-PAC,,,,,,AUSTIN,TX,78701-4042
9,"Harris, Chris","$1,000",10/03/07,AKIN GUMP STRAUSS HAUER & FELD LLP,,,,,,AUSTIN,TX,78701
9,"Harris, Chris",$100,10/15/08,ALLEN,TRACEY,,,,,WHITE OAK,TX,75693
9,"Harris, Chris",$100,02/26/08,ALLEN,SCOTT,,,,,FORT WORTH,TX,76137
9,"Harris, Chris","$2,500",08/18/08,ALLEN BOONE HUMPHRIES LLP,,,,,,HOUSTON,TX,77027
9,"Harris, Chris","$1,000",10/15/08,ALLEN BOONE HUMPHRIES LLP,,,,,,HOUSTON,TX,77027
9,"Harris, Chris","$2,000",05/09/08,ALLEN BOONE HUMPHRIES LLP,,,,,,HOUSTON,TX,77027
9,"Harris, Chris","$2,000",11/24/08,ALLIED WASTE EMPLOYEES BETTER GOVERNMENT PAC,,,,,,PHOENIX,AZ,85054
9,"Harris, Chris",$100,11/12/08,ALLISON,JOEL,,,,,DALLAS,TX,75231
9,"Harris, Chris","$1,000",03/10/08,ALTRIA GROUP INC TEXAS PAC,,,,,,AUSTIN,TX,78701
9,"Harris, Chris",$500,11/05/08,AMERICAN COLLECTORS ASSN OF TEXAS,,,,,,AUSTIN,TX,78752
9,"Harris, Chris","$1,000",12/03/08,AMERICAN ELECTRIC POWER COMMITTEE FOR RESPONSIBL,,,,,,AUSTIN,TX,78701
9,"Harris, Chris","$1,000",10/30/07,AMERICAN ELECTRIC POWER COMMITTEE FOR RESPONSIBL,,,,,,AUSTIN,TX,78701
9,"Harris, Chris","$1,000",11/05/08,AMERICAN PHARMACY INC GPAC,,,,,,SAN ANTONIO,TX,78216
9,"Harris, Chris","$1,000",10/24/08,ANADARKO PETROLEUM CORP PAC,,,,,,HOUSTON,TX,77251
9,"Harris, Chris",$200,10/15/08,ANDERSON,MARIA,,,,,HOUSTON,TX,77095
9,"Harris, Chris",$100,10/31/08,ANDONIAN,JEFFREY,,,,,CARROLLSTONE,TX,75010
9,"Harris, Chris","$1,000",12/11/08,ANDREWS & KURTH TEXAS PAC,,,,,,HOUSTON,TX,77002
9,"Harris, Chris","$1,500",08/15/08,ARLINGTON REPUBLICAN CLUB - PAC,,,,,,ARLINGTON,TX,76094
9,"Harris, Chris",$18,10/03/07,ARMSTRONG,GAYLORD,,,MCGINNIS LOCHRIDGE & KILGORE LLP,ATTORNEY,AUSTIN,TX,78701
9,"Harris, Chris",$500,10/31/08,ASH GROVE CEMENT PAC,,,,,,SHAWNEE MISSION,KS,66225
9,"Harris, Chris","$2,500",09/24/08,ASSOCIATED BUILDERS AND CONTRACTORS PAC OF NORTH,,,,,,IRVING,TX,75063
9,"Harris, Chris","$1,000",08/22/08,ASSOCIATED PLUMBING HEATING COOLING CONTRACTORS,,,,,,AUSTIN,TX,78752
9,"Harris, Chris",$33,04/23/08,AT & T PAC,,,,,,AUSTIN,TX,78701
9,"Harris, Chris",$18,10/03/07,AT & T TEXAS PAC,,,,,,AUSTIN,TX,78701
9,"Harris, Chris",$250,08/20/07,AT & T TEXAS PAC,,,,,,AUSTIN,TX,78701
9,"Harris, Chris","$1,000",07/03/08,ATMOS ENERGY PAC,,,,,,DALLAS,TX,75240
9,"Harris, Chris","$5,000",09/24/07,ATMOS ENERGY PAC,,,,,,DALLAS,TX,75240
9,"Harris, Chris","$1,000",10/07/08,BAKER,THOMAS,,,ENERGY FUTURE HOLDINGS,CHAIRMAN EMITRUS,DALLAS,TX,75225
9,"Harris, Chris","$2,500",10/05/07,BAKER,THOMAS,,,ENERGY FUTURE HOLDINGS,CHAIRMAN EMITRUS,DALLAS,TX,75225
9,"Harris, Chris","$1,000",03/17/08,BAKER BOTTS AMICUS FUND,,,,,,HOUSTON,TX,77002
9,"Harris, Chris","$1,000",10/24/07,BAKER BOTTS AMICUS FUND,,,,,,HOUSTON,TX,77002
9,"Harris, Chris",$250,01/29/08,BALL,CHESTER,,,,,MORGAN MILL,TX,76465
9,"Harris, Chris",$100,11/05/08,BANKS II,WALLACE,,,,,IRVING,TX,75062
9,"Harris, Chris","$10,000",10/28/08,BARON & BUDD PC,,,,,,DALLAS,TX,75219
9,"Harris, Chris","$5,000",10/24/08,BARRETT DAFFIN FRAPPIER TURNER & ENGLE LLP,,,,,,ADDISON,TX,75001
9,"Harris, Chris","$1,000",09/02/08,BASHUR,REGGIE,,,SELF EMPLOYED,LOBBYIST,AUSTIN,TX,78701
9,"Harris, Chris","$5,000",05/21/08,BEECHERL,LOUIS,,,BEECHERL COMPANY,OWNER,DALLAS,TX,75235
9,"Harris, Chris","$1,000",01/28/08,BEER ALLIANCE OF TEXAS PAC,,,,,,AUSTIN,TX,78701
9,"Harris, Chris",$50,10/15/08,BEHANNA,DONNA,,,,,PEARLAND,TX,77581
9,"Harris, Chris","$1,000",09/03/08,BELL HELICOPTER TEXTRON POLITICAL COMMITTEE,,,,,,FORT WORTH,TX,76101-0482
9,"Harris, Chris",$100,02/01/08,BIDA,DAN,,,,,ARLINGTON,TX,76012
9,"Harris, Chris",$50,04/08/08,BIGGS,S K,,,,,DALLAS,TX,75244
9,"Harris, Chris",$100,10/15/08,BIGGS & BIGGS FINANCIAL ARCHITECTS,,,,,,DENTON,TX,76201
9,"Harris, Chris","$1,000",06/24/08,BISHOP,DON,,,SELF EMPLOYED,BUSINESSMAN,FORT WORTH,TX,76185
9,"Harris, Chris",$500,04/24/08,BISHOP,DON,,,SELF EMPLOYED,BUSINESSMAN,FORT WORTH,TX,76185
9,"Harris, Chris","$1,000",12/03/08,BLACKRIDGE,,,,,,AUSTIN,TX,78711
9,"Harris, Chris","$2,000",08/15/08,BLACKRIDGE,,,,,,AUSTIN,TX,78711
9,"Harris, Chris","$3,000",07/10/08,BLACKRIDGE,,,,,,AUSTIN,TX,78711
9,"Harris, Chris",$49,10/06/08,BLACKRIDGE,,,,,,AUSTIN,TX,78711
9,"Harris, Chris",$18,10/03/07,BLACKRIDGE,,,,,,AUSTIN,TX,78711
9,"Harris, Chris","$2,500",09/26/07,BLACKRIDGE,,,,,,AUSTIN,TX,78711
9,"Harris, Chris","$1,000",02/12/08,BLACKRIDGE & ASSOCIATES,,,,,,AUSTIN,TX,78711
9,"Harris, Chris",$33,04/09/08,BLACKRIDGE & ASSOCIATES,,,,,,AUSTIN,TX,78711
9,"Harris, Chris",$100,03/25/08,BLACKWELL,GILBERT,,,,,ROCKWALL,TX,75087
9,"Harris, Chris","$2,500",09/30/08,BMcPAC,,,,,,AUSTIN,TX,78701
9,"Harris, Chris","$5,000",08/27/08,BNSF RAILPAC,,,,,,FT. WORTH,TX,76161-0039
9,"Harris, Chris",$500,10/15/08,BOATING TRADES ASSOC. OF METROPOLITAN HOUSTON PAC,,,,,,HOUSTON,TX,77098
9,"Harris, Chris",$500,10/15/08,BOATING TRADES ASSOC. OF TEXAS PAC,,,,,,AUSTIN,TX,78701
9,"Harris, Chris",$100,11/16/07,BOBBIE J. MITCHELL CAMPAIGN,,,,DENTON COUNTY,DENTON COUNTY COMMISSIONER,LEWISVILLE,TX,75067
9,"Harris, Chris","$1,000",02/01/08,BODOIN,BOB,,,BODOIN & AGNEW,ATTORNEY AT LAW,FORT WORTH,TX,76109
9,"Harris, Chris",$18,10/03/07,BONHAM,JEFF,,,CENTERPOINT ENERGY,LOBBYIST,AUSTIN,TX,78759
9,"Harris, Chris","$5,000",09/02/08,BOONE PICKENS,,,,B P CAPITAL LLP,OWNER,DALLAS,TX,75225
9,"Harris, Chris",$500,09/02/08,BOSQUE,NORA DEL,,,SELF EMPLOYED,LOBBYIST,AUSTIN,TX,78731
9,"Harris, Chris",$500,10/31/08,BOSWELL,HERMAN,,,SELF EMPLOYED,REAL ESTATE,ARLINGTON,TX,76013
9,"Harris, Chris",$250,02/04/08,BOSWELL,HERMAN,,,SELF EMPLOYED,REAL ESTATE,ARLINGTON,TX,76013
9,"Harris, Chris","$1,000",10/29/07,BOSWELL,HERMAN,,,SELF EMPLOYED,REAL ESTATE,ARLINGTON,TX,76013
9,"Harris, Chris","$1,000",10/09/08,BP NORTH AMERICA EMPLOYEE PAC,,,,,,WARRENVILLE,IL,60555
9,"Harris, Chris","$1,000",06/20/08,BRACEWELL & GIULIANI,,,,,,HOUSTON,TX,77002-2770
9,"Harris, Chris","$1,000",08/27/08,BRACEWELL & GIULIANI COMMITTEE,,,,,,HOUSTON,TX,77002-2770
9,"Harris, Chris","$1,000",10/07/08,BRATTON,JOHN,,,MAJESTIC FINE WINES & SPIRITS,VP,PLANO,TX,75093
9,"Harris, Chris",$250,12/03/08,BRESNEN,STEVE,,,SELF EMPLOYED,LOBBYIST,AUSTIN,TX,78745
9,"Harris, Chris",$500,10/03/07,BRESNEN,STEVE,,,SELF-EMPLOYED,LOBBYIST,AUSTIN,TX,78745
9,"Harris, Chris",$100,11/12/08,BRIDGES,JOE,,,,,DENTON,TX,76202
9,"Harris, Chris","$5,000",12/03/08,BRIGHT,CHRISTOPHER,,,BRIGHT FARM PARTNERSHIP,MEMBER,DALLAS,TX,75206
9,"Harris, Chris","$1,000",09/11/08,BROWN,DICK,,,SELF EMPLOYED,LOBBYIST,AUSTIN,TX,78701
9,"Harris, Chris",$100,04/30/08,BROWN,MATTHEW,,,,,DALLAS,TX,75225
9,"Harris, Chris","$1,000",02/07/08,BRYAN,MICHAEL & CAROLE,,,SELF EMPLOYED,BUSINESSMAN,SOUTHLAKE,TX,76092
9,"Harris, Chris","$1,000",10/29/07,BUCHHOLZ,DON,,,SWS GROUP,CHAIRMAN,DALLAS,TX,75270
9,"Harris, Chris","$1,000",10/31/07,BUCHHOLZ,ROBERT,,,TOWNCENTER BANK,CEO,DALLAS,TX,75220
9,"Harris, Chris",$250,11/16/07,BUCK,ALEXANDER,,,QUIVARA HOMES,REAL ESTATE DEVELOPER,HIGHLAND VILLAGE,TX,75077
9,"Harris, Chris",$100,03/31/08,BUFFINGTON,PAIGE,,,,,HEATH,TX,75032
9,"Harris, Chris","$1,000",10/08/08,BURKE,JAMES,,,TXU ENERGY,CEO,DALLAS,TX,75230
9,"Harris, Chris","$1,000",11/14/07,BURKE,JAMES,,,TXU ENERGY,CEO,DALLAS,TX,75230
9,"Harris, Chris",$100,10/29/07,BURKE,STEVE,,,REGIONAL ACCEPTANCE CORP,FINANCE,ARLINGTON,TX,76017
9,"Harris, Chris",$250,10/29/07,BURKE,KEN,,,SOUTHSIDE FINANCIAL GROUP,AUTO FINANCE,ARLINGTON,TX,76011
9,"Harris, Chris","$2,500",06/04/08,BUTT,CHARLES,,,HEB GROCERY,CEO & CHAIRMAN,SAN ANTONIO,TX,78204
9,"Harris, Chris","$2,500",10/29/07,BUTT,CHARLES,,,HEB GROCERY,CEO & CHAIRMAN,SAN ANTONIO,TX,78204
9,"Harris, Chris","$5,000",10/28/08,BYRD,LANCE,,,SENDERO ENERGY,PRESIDENT,DALLAS,TX,75204
9,"Harris, Chris",$100,10/29/07,BYRNES,ROBERT,,,,RETIRED,ARLINGTON,TX,76016
9,"Harris, Chris",$50,04/08/08,BYROAD,CLARK,,,,,FLOWER MOUND,TX,75028
9,"Harris, Chris","$1,000",09/09/08,CANNON,EARNEST,,,SELF EMPLOYED,ATTORNEY AT LAW,STEPHENVILLE,TX,76401
9,"Harris, Chris","$1,000",10/08/08,CAPELO,JAIME,,,LAW OFFICES OF JAIME CAPELO,ATTORNEY AT LAW,AUSTIN,TX,78701
9,"Harris, Chris",$50,02/05/08,CARAM,LINDA,,,,,BURLESON,TX,76028
9,"Harris, Chris","$1,000",10/09/08,CAREMARK RX EMPLOYEE'S PAC,,,,,,NORTHBROOK,IL,60062
9,"Harris, Chris",$500,02/07/08,CARROLL,CHRISTOPHER,,,SPRING CREEK MANAGEMENT,OWNER,ARLINGTON,TX,76015
9,"Harris, Chris",$250,10/31/08,CARTER,BENNETT,,,,,ARLINGTON,TX,76017
9,"Harris, Chris","$2,500",10/24/08,CASH AMERICA INTERNATIONAL INC. PAC,,,,,,FORT WORTH,TX,76102-2599
9,"Harris, Chris","$2,500",10/03/08,CENTERPOINT ENERGY INC. PAC,,,,,,HOUSTON,TX,77210
9,"Harris, Chris","$2,000",10/09/07,CENTERPOINT ENERGY INC. PAC,,,,,,HOUSTON,TX,77210
9,"Harris, Chris",$100,10/31/08,CHAPMAN,RANDALL,,,,,AUSTIN,TX,78704
9,"Harris, Chris",$500,02/07/08,CHAPMAN,LEE,,,SELF EMPLOYED,LOBBYIST,FT. WORTH,TX,76102
9,"Harris, Chris",$285,11/13/07,CHAPMAN,LEE,,,SELF EMPLOYED,LOBBYIST,FT. WORTH,TX,76102
9,"Harris, Chris","$1,000",11/16/07,CHAPMAN,LEE,,,SELF EMPLOYED,LOBBYIST,FT. WORTH,TX,76102
9,"Harris, Chris","$1,000",12/11/08,CHESAPEAKE ENERGY FOR TEXANS PAC,,,,,,FORT WORTH,TX,76101
9,"Harris, Chris","$1,000",10/27/08,CHEVRON EMPLOYEES TEXAS PAC,,,,,,SAN RAMON,CA,94583
9,"Harris, Chris",$250,09/22/08,CHIANG PATEL & YERBY INC PAC,,,,,,DALLAS,TX,75235
9,"Harris, Chris","$5,000",07/03/08,CHICKASAW NATION,,,,,,ADA,OK,74820
9,"Harris, Chris","$5,000",10/29/08,CHOCTAW NATION OF OKLAHOMA,,,,,,DURANT,OK,74702
9,"Harris, Chris","$5,000",10/08/08,CHOCTAW NATION OF OKLAHOMA,,,,,,DURANT,OK,74702
9,"Harris, Chris",$500,08/28/08,CHRISTOPHER S SHIELDS PC,,,,,,AUSTIN,TX,78701
9,"Harris, Chris",$500,07/22/08,CITIZENS FOR GOOD GOVERNMENT,,,,,,HOUSTON,TX,77056
9,"Harris, Chris",$500,11/01/08,CJH 1992 TRUST,,,,,,ARLINGTON,TX,76013
9,"Harris, Chris",$500,12/01/08,CJH 1992 TRUST,,,,,,ARLINGTON,TX,76013
9,"Harris, Chris",$500,02/01/08,CJH 1992 TRUST,,,,,,ARLINGTON,TX,76013
9,"Harris, Chris",$500,03/01/08,CJH 1992 TRUST,,,,,,ARLINGTON,TX,76013
9,"Harris, Chris",$500,04/01/08,CJH 1992 TRUST,,,,,,ARLINGTON,TX,76013
9,"Harris, Chris",$500,06/01/08,CJH 1992 TRUST,,,,,,ARLINGTON,TX,76013
9,"Harris, Chris",$500,05/01/08,CJH 1992 TRUST,,,,,,ARLINGTON,TX,76013
9,"Harris, Chris",$500,11/01/07,CJH 1992 TRUST,,,,,,ARLINGTON,TX,76013
9,"Harris, Chris",$500,10/01/07,CJH 1992 TRUST,,,,,,ARLINGTON,TX,76013
9,"Harris, Chris",$500,12/01/07,CJH 1992 TRUST,,,,,,ARLINGTON,TX,76013
9,"Harris, Chris",$500,09/01/07,CJH 1992 TRUST,,,,,,ARLINGTON,TX,76013
9,"Harris, Chris","$2,000",10/08/08,COALITION FOR BETTER TRANSPORTATION,,,,,,DALLAS,TX,75221-1590
9,"Harris, Chris","$1,000",10/15/08,COATS ROSE YALE RYMAN & LEE PC PAC,,,,,,HOUSTON,TX,77046
9,"Harris, Chris",$100,02/07/08,COCANOWER,BOB,,,,,FORT WORTH,TX,76109
9,"Harris, Chris",$100,04/22/08,COLE,DEBRA,,,,,ITASCA,TX,76055
9,"Harris, Chris",$250,10/31/08,COLLINS,COOPER,,,,,FORT WORTH,TX,76116
9,"Harris, Chris","$1,000",09/02/08,COMMITTEE FOR RESPONSIBLE GOVERNMENT,,,,,,AUSTIN,TX,78701
9,"Harris, Chris","$2,500",02/28/08,COMPASS BANC PAC,,,,,,BIRMINGHAM,AL,35205
9,"Harris, Chris",$100,04/04/08,COOK,PHIL,,,,,GARLAND,TX,75041
9,"Harris, Chris",$150,11/14/07,CORRELL,CHARLES,,,,RETIRED,ARGYLE,TX,76226
9,"Harris, Chris",$50,02/07/08,COSBY,DONALD,,,,,FORT WORTH,TX,76109
9,"Harris, Chris",$25,04/07/08,COWAN,KELLY,,,,,MCKINNEY,TX,75071
9,"Harris, Chris","$1,700",02/05/08,CRAINE,D J,,,MILLER DISTRIBUTING OF FORT WORTH,PRESIDENT,FORT WORTH,TX,76113
9,"Harris, Chris","$1,700",02/05/08,CRAINE,JOE,,,MILLER DISTRIBUTING OF FORT WORTH,VICE PRESIDENT,FORT WORTH,TX,76113
9,"Harris, Chris",$700,02/01/08,CRAINE,PAT,,,MILLER DISTRIBUTING OF FORT WORTH,DISTRIBUTOR,FORT WORTH,TX,76113
9,"Harris, Chris","$1,000",02/05/08,CRAINE,PAT,,,MILLER DISTRIBUTING OF FORT WORTH,DISTRIBUTOR,FORT WORTH,TX,76113
9,"Harris, Chris",$250,02/04/08,CRAVENS,TOM,,,COMPASS BANK,BANKER,ARLINGTON,TX,76013
9,"Harris, Chris",$250,10/29/07,CRAVENS,TOM,,,COMPASS BANK,BANKER,ARLINGTON,TX,76013
9,"Harris, Chris","$2,500",04/21/08,CRAWFORD & JORDAN LLP,,,,,,HOUSTON,TX,77027
9,"Harris, Chris",$500,10/31/08,CRIBBS,JAMES,,,CRIBBS & MCFARLAND,ATTORNEY AT LAW,ARLINGTON,TX,76094
9,"Harris, Chris",$500,02/05/08,CRIBBS,JAMES,,,CRIBBS & MCFARLAND,ATTORNEY AT LAW,ARLINGTON,TX,76094
9,"Harris, Chris",$500,09/17/08,CUMMINGS ELECTRICAL PAC,,,,,,FORT WORTH,TX,76155
9,"Harris, Chris",$250,10/29/07,CURTIS O.D.,WILEY,,,SELF EMPLOYED,EYE DOCTOR,ARLINGTON,TX,76016
9,"Harris, Chris","$1,000",10/15/08,DANNENBAUM,JAMES,,,DANNENBAUM ENGINEERING,CHAIRMAN,HOUSTON,TX,77098
9,"Harris, Chris","$1,000",10/09/07,DAVID M SIBLEY CAMPAIGN ACCOUNT,,,,THE SIBLEY GROUP,LOBBYIST,AUSTIN,TX,78701
9,"Harris, Chris",$250,10/31/08,DAVIS,RAYMOND,,,,,IRVING,TX,75061
9,"Harris, Chris",$500,10/03/07,DEL BOSQUE,NORA,,,SELF EMPLOYED,LOBBYIST,AUSTIN,TX,78731
9,"Harris, Chris",$50,10/31/08,DENNEY,EARL,,,,,WICHITA FALLS,TX,76308
9,"Harris, Chris",$200,11/19/08,DENTON,JANET,,,,,COLLEYVILLE,TX,76034
9,"Harris, Chris",$235,09/02/08,DENTON REPUBLICAN WOMENS CLUB,,,,,,DENTON,TX,76202
9,"Harris, Chris",$25,03/26/08,DERRICK,CHRISTOPHER,,,,,MCKINNEY,TX,75070
9,"Harris, Chris",$50,10/13/08,DEUSER,TAMRA,,,,,LEWISVILLE,TX,75067
9,"Harris, Chris","$1,000",09/02/08,DEVON ENERGY CORPORATION PAC,,,,,,OKLAHOMA CITY,OK,73102
9,"Harris, Chris","$2,007",11/03/08,DEWHURST,DAVID,,,STATE OF TEXAS,LT. GOVERNOR OF TEXAS,AUSTIN,TX,78767
9,"Harris, Chris",$100,10/31/08,DIANNE EDMONDSON CAMPAIGN,,,,,,DENTON,TX,76205
9,"Harris, Chris",$200,10/07/08,DIPERT,DAN,,,DAN DIPERT BUS TOURS,OWNER/PRESIDENT,ARLINGTON,TX,76004
9,"Harris, Chris",$250,10/29/07,DIPERT,DAN,,,DAN DIPERT BUS TOURS,OWNER/PRESIDENT,ARLINGTON,TX,76004
9,"Harris, Chris",$100,03/27/08,DODSON,G D,,,,,GAINESVILLE,TX,76241
9,"Harris, Chris",$500,10/29/07,DODSON,R. E.,,,BUCKLEY OIL,OWNER,FORT WORTH,TX,76109
9,"Harris, Chris",$18,10/03/07,DONLEY,RICHARD,,,THE BEER ALLIANCE OF TEXAS LLC,PRESIDENT/CEO,AUSTIN,TX,78701
9,"Harris, Chris",$250,10/29/07,DRISCOLL,RICHARD,,,SWS FSB BANK,BANKER,ROANOKE,TX,76262
9,"Harris, Chris",$500,10/29/07,DRIVING PAC,,,,,,AUSTIN,TX,78759-7549
9,"Harris, Chris","$2,000",10/20/08,DUNCAN,DAN,,,ENTERPRISE PRODUCTS CO,SELF EMPLOYED,HOUSTON,TX,77210
9,"Harris, Chris","$1,000",10/06/08,DUPONT GOOD GOVERNMENT FUND,,,,,,WILMINGTON,DE,19898
9,"Harris, Chris","$2,500",11/16/07,DURANT,TOM,,,SELF EMPLOYED,AUTO DEALER,GRAPEVINE,TX,76099
9,"Harris, Chris","$1,000",11/05/08,EASTVELD,DONALD,,,THE NATIONAL REALTY GROUP INC,REALTOR,HOUSTON,TX,77040
9,"Harris, Chris","$5,000",10/06/08,ELECTRIC DELIVERY PAC OF ONCOR ELECTRIC DELIVERY CO,,,,,,DALLAS,TX,75201
9,"Harris, Chris","$1,000",09/02/08,ELECTRIC DELIVERY PAC OF TXU CORP,,,,,,DALLAS,TX,75201
9,"Harris, Chris",$250,10/10/08,ELLEN A YARRELL PC ATTORNEY AT LAW,,,,,,HOUSTON,TX,77056
9,"Harris, Chris",$500,10/15/08,ELLMER,MINDY,,,CONSULTANT,CONSULTING,AUSTIN,TX,78704
9,"Harris, Chris",$500,09/02/08,EMBARQ EMPLOYEES' PAC OF TEXAS,,,,,,AUSTIN,TX,78701
9,"Harris, Chris",$500,10/03/07,EMBARQ EMPLOYEES' PAC OF TEXAS,,,,,,AUSTIN,TX,78701
9,"Harris, Chris",$419,11/14/07,EMERY,CHARLES,,,FCE ENTERPRISES CONSULTING,CONSULTANT,LEWISVILLE,TX,75077
9,"Harris, Chris","$1,000",10/15/08,ENERGY TRANSFER PARTNERS TEXAS PAC,,,,,,HOUSTON,TX,77002
9,"Harris, Chris","$1,000",09/02/08,ENPAC TEXAS STATE,,,,,,AUSTIN,TX,78701
9,"Harris, Chris","$1,000",10/29/07,ENPAC TEXAS STATE,,,,,,AUSTIN,TX,78701
9,"Harris, Chris","$1,000",11/24/08,ENTERPRISE RENT-A-CAR COMPANY PAC,,,,,,ST. LOUIS,MO,63105
9,"Harris, Chris","$1,000",10/03/07,ERBEN,RANDALL,,,SELF EMPLOYED,ATTORNEY AT LAW,AUSTIN,TX,78701
9,"Harris, Chris","$5,000",12/11/08,ERWIN,JAMES,,,KRALJ CONSULTING INC,CONSULTANT,HOUSTON,TX,77024
9,"Harris, Chris",$250,10/24/08,ESTILL,J C,,,,,FORT WORTH,TX,76117
9,"Harris, Chris","$1,000",10/01/08,EVANS,DONALD,,,ENERGY FUTURE HOLDINGS,EXECUTIVE,MIDLAND,TX,79710
9,"Harris, Chris","$2,500",02/28/08,EXELONPAC,,,,,,CHICAGO,IL,60680
9,"Harris, Chris","$2,500",10/24/07,EXELONPAC,,,,,,CHICAGO,IL,60680
9,"Harris, Chris","$3,000",09/02/08,EXXON MOBIL CORPORATION PAC OF TEXAS,,,,,,IRVING,TX,75039
9,"Harris, Chris","$1,000",10/05/08,EYE-PAC OF THE TEXAS OPHTHALMOLOGICAL ASSOCIATION,,,,,,AUSTIN,TX,78701
9,"Harris, Chris","$1,000",10/09/07,EYE-PAC OF THE TEXAS OPHTHALMOLOGICAL ASSOCIATION,,,,,,AUSTIN,TX,78701
9,"Harris, Chris","$2,500",09/02/08,EZCORP INC PAC,,,,,,AUSTIN,TX,78746
9,"Harris, Chris",$500,12/03/08,F.A.I.R. PAC,,,,,,ATHENS,TX,75751
9,"Harris, Chris",$250,02/25/08,FAIRCHILD,THOMAS,,,,,FORT WORTH,TX,76132
9,"Harris, Chris","$3,000",09/29/08,FARMERS EMPLOYEE AND AGENT PAC OF TEXAS,,,,,,AUSTIN,TX,78701
9,"Harris, Chris",$500,10/29/07,FARRAR,BILLIE,,,FARRAR REAL ESTATE,OWNER/PRESIDENT,ARLINGTON,TX,76010
9,"Harris, Chris","$1,000",10/01/08,FARRINGTON,JEROME,,,TXU CORPORATION,CHAIRMAN EMERITUS,DALLAS,TX,75225
9,"Harris, Chris",$500,11/16/07,FERGUSON,WAYNE,,,3K LAND & CATTLE,REAL ESTATE DEVELOPER,LEWISVILLE,TX,75057
9,"Harris, Chris",$500,11/05/08,FERNANDEZ,DANIEL,,,SELF EMPLOYED,CONSULTANT,ARLINGTON,TX,76016
9,"Harris, Chris",$100,10/31/08,FINANCIAL ARCHITECT,,,,,,DENTON,TX,76205
9,"Harris, Chris",$25,04/08/08,FLEISHMAN,DAN KEITH,,,,,PLANO,TX,75023
9,"Harris, Chris",$200,07/21/08,FORT WORTH REPUBLICAN WOMEN - PAC,,,,,,FORT WORTH,TX,76126
9,"Harris, Chris","$1,000",08/15/08,FPL PAC,,,,,,JUNO BEACH,FL,33408
9,"Harris, Chris","$2,000",11/05/08,FRANK L. BRANSON P. C.,,,,LAW OFFICES OF FRANK L BRANSON,ATTORNEY,DALLAS,TX,75205
9,"Harris, Chris",$250,09/22/08,FRANKE,ROBERT,,,,,CEDAR HILL,TX,75104
9,"Harris, Chris","$10,000",09/02/08,FRASER FOR TEXAS SENATE,,,,,,MARBLE FALLS,TX,78654
9,"Harris, Chris","$5,000",10/09/08,FREDRICK,J. STANLEY,,,MANNATECH,DIRECTOR,FLOWER MOUND,TX,75022
9,"Harris, Chris",$100,10/31/08,FREEMAN,JOANNE,,,,,ADDISON,TX,75001
9,"Harris, Chris",$500,09/22/08,FREESE AND NICHOLS PAC,,,,,,FORT WORTH,TX,76109
9,"Harris, Chris",$100,01/31/08,FRIEDEL,DOUGLAS,,,,,FT. WORTH,TX,76114
9,"Harris, Chris",$100,09/02/08,FRIENDS OF CLINT HACKNEY & COMPANY PAC,,,,,,AUSTIN,TX,78716
9,"Harris, Chris",$250,10/09/07,FRIENDS OF CLINT HACKNEY & COMPANY PAC,,,,,,AUSTIN,TX,78716
9,"Harris, Chris","$1,000",12/16/08,FRIENDS OF CREDIT UNIONS PAC,,,,,,AUSTIN,TX,78727
9,"Harris, Chris","$2,000",10/24/08,FRIENDS OF THE UNIVERSITY POLITAL ACTION COMMITTEE,,,,,,AUSTIN,TX,78763
9,"Harris, Chris",$250,12/19/08,FRIENDS OF UTA PAC,,,,,,ARLINGTON,TX,76004
9,"Harris, Chris",$50,10/15/08,GABRIEL,,,,,,AMARILLO,TX,79116
9,"Harris, Chris",$100,11/16/07,GALLAGHER,TERRI,,,TARRANT COUNTY COURT,COORDINATOR,WEATHERFORD,TX,76087
9,"Harris, Chris","$1,000",09/02/08,GARDERE WYNNE SEWELL LLP CAMPAIGN FUND,,,,,,DALLAS,TX,75201
9,"Harris, Chris",$49,10/02/08,GARDERE WYNNE SEWELL LLP CAMPAIGN FUND,,,,,,DALLAS,TX,75201
9,"Harris, Chris",$100,10/31/08,GARNETT,SUSAN,,,,,FORT WORTH,TX,76109
9,"Harris, Chris",$100,10/29/07,GARNETT,SUSAN,,,,,FORT WORTH,TX,76109
9,"Harris, Chris","$1,000",02/22/08,GARRETT,COY,,,SELF EMPLOYED,REAL ESTATE INVESTOR,ARLINGTON,TX,76012
9,"Harris, Chris",$250,02/07/08,GARRETT,RANDALL,,,,,EULESS,TX,76039
9,"Harris, Chris",$250,11/01/07,GAVRAS,J. C.,,,SELF EMPLOYED,COMMUNICATION CONSULTANT,ARLINGTON,TX,76011
9,"Harris, Chris",$500,11/05/08,GENERAL ELECTRIC COMPANY PAC,,,,,,WASHINGTON,DC,20004
9,"Harris, Chris","$1,000",08/23/08,GLASGOW,ROBERT,,,SELF EMPLOYED,ATTORNEY,STEPHENVILLE,TX,76401-9610
9,"Harris, Chris",$250,10/29/07,GLEN WHITLEY CAMPAIGN,,,,,,HURST,TX,76054
9,"Harris, Chris","$2,500",08/19/08,GOOD GOVERNMENT FUND,,,,,,FT. WORTH,TX,76102
9,"Harris, Chris","$1,250",02/05/08,GOOD GOVERNMENT FUND,,,,,,FT. WORTH,TX,76102
9,"Harris, Chris",$500,09/02/08,GOODMAN,TOBY,,,SELF EMPLOYED,ATTORNEY,ARLINGTON,TX,76011
9,"Harris, Chris",$250,11/26/07,GOODMAN,TOBY,,,STATE OF TEXAS,STATE REPRESENTATIVE,ARLINGTON,TX,76011
9,"Harris, Chris",$50,10/31/08,GORENA,MARIA,,,,,LEWISVILLE,TX,75607
9,"Harris, Chris","$2,000",10/10/08,GRAVES,GORDON,,,GRAVES MANAGEMENT INC,CHAIRMAN,AUSTIN,TX,78746
9,"Harris, Chris",$25,03/31/08,GRAVES,PAUL,,,,,PLANO,TX,75023
9,"Harris, Chris","$1,000",09/02/08,GRAYDON GROUP LLC,,,,,,AUSTIN,TX,78701
9,"Harris, Chris",$49,10/06/08,GRAYDON GROUP LLC,,,,,,AUSTIN,TX,78701
9,"Harris, Chris",$18,10/24/07,GRAYDON GROUP LLC,,,,,,AUSTIN,TX,78701
9,"Harris, Chris","$1,000",10/09/07,GRAYDON GROUP LLC,,,,,,AUSTIN,TX,78701
9,"Harris, Chris",$150,10/31/08,GREEN,CATHLEEN,,,,,SOUTHLAKE,TX,76092
9,"Harris, Chris",$500,09/09/08,GREEN,JESSE,,,PARKER COLLEGE CHIROPRACTIC,GENERAL COUNSEL,DALLAS,TX,75229
9,"Harris, Chris","$6,779",10/24/07,GREEN,CHARLES,,,CHARLES W GREEN INC.,CERTIFIED PUBLIC ACCOUNTANT,ARLINGTON,TX,76004
9,"Harris, Chris","$1,500",10/29/08,GREENBERG TRAURIG PAC PAC,,,,,,MIAMI,FL,33131
9,"Harris, Chris","$1,000",10/08/08,GREENE,MICHAEL,,,LUMINENT,CEO,FT. WORTH,TX,76179
9,"Harris, Chris","$2,500",11/14/07,GREENE,MICHAEL,,,LUMINENT,CEO,FT. WORTH,TX,76179
9,"Harris, Chris",$250,10/30/07,GREER,CARL,,,SUNDANCE SOUTHWEST DEVELOPMENT,MANAGER,ARLINGTON,TX,76013
9,"Harris, Chris",$100,10/31/08,GROCE,GAYLORD,,,,,PETERSBURG,TX,79250
9,"Harris, Chris","$2,500",10/30/08,GRUBER HURST JOHANSEN HAIL,,,,,,DALLAS,TX,75202
9,"Harris, Chris",$250,10/29/07,GRUSENDORF,KENT,,,,RETIRED,ARLINGTON,TX,76015
9,"Harris, Chris","$1,500",10/13/08,GULF STATES TOYOTA INC. STATE PAC,,,,,,HOUSTON,TX,77024
9,"Harris, Chris",$500,10/19/07,GULF STATES TOYOTA INC. STATE PAC,,,,,,HOUSTON,TX,77024
9,"Harris, Chris",$500,10/03/07,GULLAHORN,JACK,,,SELF EMPLOYED,LOBBYIST,AUSTIN,TX,78714
9,"Harris, Chris",$200,10/31/08,GUNN,ROBERT,,,,,WICHITA FALLS,TX,76307
9,"Harris, Chris",$49,10/06/08,HACKEY,CLINT,,,,,AUSTIN,TX,78716
9,"Harris, Chris",$33,04/03/08,HACKEY,CLINT,,,,,AUSTIN,TX,78716
9,"Harris, Chris","$1,500",10/29/08,HADDAD,MOJY,,,CHS ARCHITECTURE/INTERIOR DESIGN MASTER PLANNING,PRINCIPAL,ARLINGTON,TX,76012
9,"Harris, Chris",$250,02/04/08,HAGAN,DANIEL,,,,,FORT WORTH,TX,76109
9,"Harris, Chris",$250,02/24/08,HAHN,ROBIN,,,,,DALLAS,TX,75227
9,"Harris, Chris",$500,10/15/08,HAIL,BETH,,,ALLIED HOME MORTGAGE,EXECUTIVE,ROCKWALL,TX,75087
9,"Harris, Chris",$100,10/15/08,HAKES,DANA,,,,,COLLEYVILLE,TX,76034
9,"Harris, Chris",$500,12/08/08,HALEY,BILL,,,,,BUDA,TX,78610
9,"Harris, Chris",$500,09/22/08,HALFF ASSOCIATES STATE PAC,,,,,,RICHARDSON,TX,75081
9,"Harris, Chris",$250,10/29/07,HALL,B.J.,,,PREMIER BANK,CONSULTANT,ARLINGTON,TX,76001
9,"Harris, Chris",$100,10/31/08,HAND,J W,,,,,FLOWER MOUND,TX,75028
9,"Harris, Chris",$100,03/31/08,HANKS,SHIRLEY,,,,,DALLAS,TX,75238
9,"Harris, Chris",$25,03/24/08,HANNA,FRANCIS,,,,,IRVING,TX,75062
9,"Harris, Chris",$100,10/31/08,HANSON,MARK,,DR,SELF EMPLOYED,PHYSICIAN,ARLINGTON,TX,76012
9,"Harris, Chris",$25,10/29/07,HANSON,MARK,,DR,SELF EMPLOYED,PHYSICIAN,ARLINGTON,TX,76012
9,"Harris, Chris",$50,03/27/08,HANUS,STEVEN,,,,,DESOTO,TX,75115