District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
140,"Walle, Armando",$50,10/24/07,Abalos,Pete,,,,,Houston,TX,77039
140,"Walle, Armando",$60,12/01/07,Abalos,Mary Ambriz,,,,,Houston,TX,77039
140,"Walle, Armando",$58,02/10/08,Actblue,,,,,,Cambridge,MA,02238-2110
140,"Walle, Armando",$298,03/02/08,Actblue,,,,,,Cambridge,MA,02238-2110
140,"Walle, Armando",$5,04/13/08,Actblue,,,,,,Cambridge,MA,02238-2110
140,"Walle, Armando",$100,10/26/07,Aguilera,Teresa,,,,,Houston,TX,77039
140,"Walle, Armando",$50,12/01/07,Aguilera,Samuel,,,,,Humble,TX,77346
140,"Walle, Armando",$20,11/30/07,Alba,Sanjuanita,,,,,Houston,TX,77013
140,"Walle, Armando",$50,11/30/07,Alba,Sanjuanita,,,,,Houston,TX,77013
140,"Walle, Armando",$500,12/09/08,ALlen Boone Humphries Robinson LLP,,,,,,Houston,TX,77027
140,"Walle, Armando",$100,02/05/08,Alspach,Vincent,,,,,Houston,TX,77019
140,"Walle, Armando",$39,01/19/08,Ana E. Hernandez Campaign,,,,Texas House of Representatives,State Representative,Houston,TX,77220
140,"Walle, Armando",$25,01/17/08,Ana E. Hernandez Campaign,,,,Texas House of Representatives,State Representative,Houston,TX,77220
140,"Walle, Armando",$117,01/15/08,Ana E. Hernandez Campaign,,,,Texas House of Representatives,State Representative,Houston,TX,77220
140,"Walle, Armando",$145,01/14/08,Ana E. Hernandez Campaign,,,,Texas House of Representatives,State Representative,Houston,TX,77220
140,"Walle, Armando",$31,01/07/08,Ana E. Hernandez Campaign,,,,Texas House of Representatives,State Representative,Houston,TX,77220
140,"Walle, Armando",$228,01/22/08,Ana E. Hernandez Campaign,,,,Texas House of Representatives,State Representative,Houston,TX,77220
140,"Walle, Armando",$42,01/13/08,Ana E. Hernandez Campaign,,,,Texas House of Representatives,State Representative,Houston,TX,77220
140,"Walle, Armando",$23,01/22/08,Ana E. Hernandez Campaign,,,,Texas House of Representatives,State Representative,Houston,TX,77220
140,"Walle, Armando",$32,01/22/08,Ana E. Hernandez Campaign,,,,Texas House of Representatives,State Representative,Houston,TX,77220
140,"Walle, Armando",$45,01/22/08,Ana E. Hernandez Campaign,,,,Texas House of Representatives,State Representative,Houston,TX,77220
140,"Walle, Armando",$500,08/23/07,Ana E. Hernandez Campaign,,,,Texas House of Representatives,State Representative,Houston,TX,77220
140,"Walle, Armando",$500,11/19/08,Andrews & Kurth Texas PAC,,,,,,Houston,TX,77002
140,"Walle, Armando",$100,08/19/08,Armenta,Ricardo M.,,,,,Houston,TX,77023
140,"Walle, Armando","$2,000",05/21/08,AT@T Texas PAC,,,,,,Austin,TX,78701
140,"Walle, Armando",$100,01/11/08,Avalos,Rose Marie,,,,,Houston,TX,77073
140,"Walle, Armando",$100,02/19/08,Avalos,Rose Marie,,,,,Houston,TX,77073
140,"Walle, Armando",$100,10/24/07,Avalos,Rose Marie,,,,,Houston,TX,77073
140,"Walle, Armando",$50,12/01/07,Aviles,Maribel,,,,,Houston,TX,77072
140,"Walle, Armando",$25,10/20/07,Bailey,Kimberly,,,,,Houston,TX,77073
140,"Walle, Armando",$250,03/17/08,Baker Botts Amicus Fund,,,,,,Houston,TX,77002
140,"Walle, Armando",$250,01/12/08,Bamberg,Wanda,,,,,Spring,TX,77379
140,"Walle, Armando","$2,500",03/01/08,Baron & Budd P.C,,,,,,Dallas,TX,75219
140,"Walle, Armando",$750,10/17/08,Beer Alliance of Texas PAC,,,,,,Austin,TX,78701
140,"Walle, Armando",$250,10/17/08,Blackridge,,,,,,Austin,TX,78701
140,"Walle, Armando","$1,000",10/13/08,BMcPAC,,,,,,Austin,TX,78701
140,"Walle, Armando",$500,09/19/08,BNSF RAILPAC,,,,,,Fort Worth,TX,76161
140,"Walle, Armando",$100,02/22/08,Bono,Marisa,,,,,San Antonio,TX,78228
140,"Walle, Armando","$5,000",07/08/08,Border Health PAC,,,,,,Pharr,TX,78577
140,"Walle, Armando",$100,08/19/08,Brady,Gerald,,,,,Houston,TX,77291
140,"Walle, Armando",$500,01/06/08,Briscoe,Jacqueline,,,J.R.Management,Realtor,Spring,TX,77379
140,"Walle, Armando",$110,02/28/08,Broiles,David,,Mr.,,,Forth Worth,TX,76102
140,"Walle, Armando",$500,08/14/08,Brown,Peter Hoyt,,,City of Houston,Councilmember/architect,Houston,TX,77005
140,"Walle, Armando",$500,12/08/08,Burnett,Charles,,,Southern Crushed Concrete,executive,Houston,TX,77039
140,"Walle, Armando","$2,500",03/25/08,Butt,Charles C.,,Mr.,HEB,Self Employed,San Antonio,TX,78204
140,"Walle, Armando",$100,02/13/08,Cantu,Mark,,,,,Cypress,TX,77433
140,"Walle, Armando",$50,10/29/07,Capo,Zeph D.,,,,,Houston,TX,77018
140,"Walle, Armando",$100,12/01/07,Capo,Zeph D.,,,,,Houston,TX,77018
140,"Walle, Armando",$150,02/04/08,Carol Mims Galloway Campaign,,,,,,Houston,TX,77026-2830
140,"Walle, Armando",$200,08/19/08,Carreno Group PAC,,,,,,Houston,TX,77007
140,"Walle, Armando",$50,12/07/07,Carter,Johnny,,,,,Bellaire,TX,77401
140,"Walle, Armando",$500,10/21/08,Cash America International PAC,,,,,,Fort Worth,TX,76102
140,"Walle, Armando",$20,12/14/07,Castro,Belinda Ann,,,,,Houston,TX,77084
140,"Walle, Armando",$500,12/02/08,Centerpoint Energy PAC,,,,,,houston,TX,77210
140,"Walle, Armando",$50,12/13/07,Cervantes,Hilda G.,,,,,Houston,TX,77087
140,"Walle, Armando",$250,11/26/08,Chris Bell Campaign,,,,,,Houston,TX,77063
140,"Walle, Armando",$50,11/26/07,Christopherson,Jesse,,,,,Washington,DC,20002-6762
140,"Walle, Armando",$236,10/13/07,Cisneroz,Jason J.,,,,,Houston,TX,77009-4022
140,"Walle, Armando",$229,10/18/07,Cisneroz,Jason J.,,,,,Houston,TX,77009-4022
140,"Walle, Armando",$25,11/30/07,Cisneroz,Jason J.,,,,,Houston,TX,77009-4022
140,"Walle, Armando",$500,08/19/08,Clark,Mark,,,Houston Police Officers Union,Executive Director,Houston,TX,77007
140,"Walle, Armando",$250,09/11/08,cobb Fendley PAC,,,,,,Houston,TX,77040
140,"Walle, Armando",$100,02/04/08,Coello,Maria,,,,,Dallas,TX,75206
140,"Walle, Armando","$1,000",04/15/08,Comcast  PAC,,,,,,Philadelphia,PA,19102
140,"Walle, Armando",$30,02/04/08,Contreras,Melissa,,,,,Houston,TX,77011
140,"Walle, Armando",$50,12/01/07,Contreras,Hiram,,,,,Houston,TX,77007
140,"Walle, Armando",$100,08/19/08,Corgey,Dean,,,,,Houston,TX,77007
140,"Walle, Armando",$100,08/05/08,Corpus,David S.,,,,,Humble,TX,77346
140,"Walle, Armando",$100,08/18/08,Cortina,Jeronimo,,,,,Sugarland,TX,77479
140,"Walle, Armando",$250,08/28/08,Costello,Stephen,,,,,Houston,TX,77019
140,"Walle, Armando",$30,12/01/07,De los Santos,Jeanette,,,,,Houston,TX,77022
140,"Walle, Armando",$100,08/19/08,Dimas,Pedro & Jane,,,,,Houston,TX,77039
140,"Walle, Armando",$100,12/07/07,Dougherty,Jim,,,,,Houston,TX,77006
140,"Walle, Armando",$100,08/14/08,Eddie Rodriguez Campaign,,,,,,Austin,TX,78768
140,"Walle, Armando",$100,08/15/08,El Franco Lee Campaign Fund,,,,,,Houston,TX,77026
140,"Walle, Armando",$50,02/13/08,Ellis,Whitney,,,,,Houston,TX,77019
140,"Walle, Armando",$40,10/24/07,Ellis,Joyce S.,,,,,Tomball,TX,77377
140,"Walle, Armando",$250,10/21/08,Erben & Yarbrough,,,,,,Austin,TX,78701
140,"Walle, Armando",$100,10/18/07,Fallin,Richard,,,,,Houston,TX,77024
140,"Walle, Armando",$100,07/02/08,Farfan,Anselmo,,,,,Humble,TX,77338
140,"Walle, Armando",$25,10/15/07,Fraga,Angel Z.,,,,,Houston,TX,77002
140,"Walle, Armando",$100,09/26/07,Fraga,Nelly Moyano,,,,,Houston,TX,77011
140,"Walle, Armando","$1,000",11/11/08,Friends of Baylor Med,,,,,,Houston,TX,77010
140,"Walle, Armando",$500,02/11/08,Friends of Peter Brown,,,,,,Houston,TX,77005
140,"Walle, Armando",$500,08/06/08,Friends of the University of Houston,,,,,,Houston,TX,77098
140,"Walle, Armando",$35,02/05/08,Garcia,Deanna,,,,,Houston,TX,77019-3908
140,"Walle, Armando",$100,02/13/08,Garcia,John A.,Jr.,Mr.,,,Houston,TX,77037-2915
140,"Walle, Armando",$500,03/25/08,Garcia,Joe A.,,Mr.,The Garcia Group,Self Employed,Austin,TX,78701-0616
140,"Walle, Armando",$100,09/27/07,Garcia,Rena,,,,,Houston,TX,77039
140,"Walle, Armando",$100,12/04/07,Garcia,Gilbert A.,,,,,Houston,TX,77025
140,"Walle, Armando",$200,10/24/07,Garcia,Eddie,,,,,Houston,TX,77039
140,"Walle, Armando",$289,02/08/08,Garnet Coleman Campaign,,,,,,Houston,TX,77288
140,"Walle, Armando",$295,02/13/08,Garnet Coleman Campaign,,,,,,Houston,TX,77288
140,"Walle, Armando","$2,112",02/14/08,Garnet Coleman Campaign,,,,,,Houston,TX,77288
140,"Walle, Armando",$240,02/15/08,Garnet Coleman Campaign,,,,,,Houston,TX,77288
140,"Walle, Armando",$246,02/15/08,Garnet Coleman Campaign,,,,,,Houston,TX,77288
140,"Walle, Armando","$1,732",02/29/08,Garnet F. Coleman Campain Account,,,,Texas State House,State Representative,Houston,TX,77288
140,"Walle, Armando","$2,500",02/29/08,Garnet F. Coleman Campain Account,,,,Texas State House,State Representative,Houston,TX,77288
140,"Walle, Armando","$1,000",03/04/08,Garnet F. Coleman Campain Account,,,,Texas State House,State Representative,Houston,TX,77288
140,"Walle, Armando",$250,12/17/07,Garza,Dax F.,,,,,Houston,TX,77008
140,"Walle, Armando",$250,02/04/08,Garzon,Pilar,,Ms.,,,Houston,TX,77056
140,"Walle, Armando","$2,458",02/22/08,Gene Green Congressional Campaign,,,,US Representative,Congressman,Houston,TX,77222
140,"Walle, Armando","$2,240",06/17/08,Gene Green Congressional Campaign,,,,U.S. House of Representatives,Congressman,Houston,TX,77222
140,"Walle, Armando","$2,000",08/29/07,Gene Green Congressional Campaign,,,,US Representative,Congressman,Houston,TX,77222
140,"Walle, Armando","$1,500",07/02/08,GHBA HOME PAC,,,,,,Houston,TX,77064
140,"Walle, Armando",$100,02/13/08,Gomez,Michael,,,,,Houston,TX,77017-3718
140,"Walle, Armando",$150,09/05/07,Gonzales,Edward,,,,,Houston,TX,77008
140,"Walle, Armando",$100,08/19/08,Gonzalez,Edward,,,,,Houston,TX,77008
140,"Walle, Armando",$35,01/05/08,Gonzalez,Sylvia Lousie,,,,,Houston,TX,77064
140,"Walle, Armando",$600,10/23/07,Gonzalez,Shirley,,,My ES Solutions,CEO,Houston,TX,77095
140,"Walle, Armando",$40,10/24/07,Gonzalez,Sylvia L.,,,,,Houston,TX,77064-3902
140,"Walle, Armando",$400,02/14/08,Goodland,Stephen,,,,,Houston,TX,77077
140,"Walle, Armando",$200,02/04/08,Goodman,Erin Colleen,,,,,Houston,TX,77007-7151
140,"Walle, Armando",$50,10/24/07,Griffin,Martha,,,,,Sugar Land,TX,77479
140,"Walle, Armando",$300,12/12/07,Griffith,Susan Cope,,,,,Austin,TX,78746
140,"Walle, Armando",$25,10/24/07,Guevara,Ana,,,,,Houston,TX,77093
140,"Walle, Armando",$250,10/13/08,Gulf States Toyota State PAC,,,,,,Houston,TX,77024
140,"Walle, Armando",$100,10/24/07,Gutierrez,Leonard,,,,,Houston,TX,77021
140,"Walle, Armando",$500,09/02/08,Halliburton Co. PAC,,,,,,Houston,TX,77072
140,"Walle, Armando",$42,12/01/07,Harrison,Kathleen Colson,,,,,Spring,TX,77373
140,"Walle, Armando","$1,000",08/27/08,Hawes Hill Calderon LLP,,,,,,Houston,TX,77227
140,"Walle, Armando",$500,09/26/08,HCA Texas Good Government Fund,,,,,,Austin,TX,78701
140,"Walle, Armando",$100,03/01/08,Hernandez,Paul,,Mr.,,,Sugar Land,TX,77479
140,"Walle, Armando",$50,11/30/07,Hernandez,Ana,,,,,Houston,TX,77220
140,"Walle, Armando","$2,500",12/05/08,Hillco PAC,,,,,,Austin,TX,78701
140,"Walle, Armando","$2,500",11/10/08,Hillco PAC,,,,,,Austin,TX,78701
140,"Walle, Armando",$50,12/13/07,Hoffman,Kevin James,,,,,Houston,TX,77009
140,"Walle, Armando",$500,10/23/07,Hofmeister,Karen O,,,Self-Employed,Author,Houston,TX,77019-6035
140,"Walle, Armando",$500,07/02/08,Houston CPA Society PAC,,,,,,Houston,TX,77027
140,"Walle, Armando",$250,08/13/08,Houston Federation of Teachers COPE,,,,,,Houston,TX,77027
140,"Walle, Armando","$1,000",12/10/08,Houston Fire Fighters PAC,,,,,,Houston,TX,77009
140,"Walle, Armando",$250,06/25/08,Houston Police Retired Officers Association PAC,,,,,,Houston,TX,77252
140,"Walle, Armando",$250,07/29/08,HPAC,,,,,,Houston,TX,77005
140,"Walle, Armando","$1,500",07/03/08,Interrnational Longshoremen's Assn COPE,,,,,,New York,NY,10004
140,"Walle, Armando",$500,10/21/08,Ironworkers State COPE Fund,,,,,,Georgetown,TX,78628
140,"Walle, Armando",$100,10/20/08,J. Michael Leija & Associates,,,,,,Houston,TX,77002
140,"Walle, Armando",$10,02/08/08,Jackson,Gloria M.,,,,,Irving,TX,75038
140,"Walle, Armando",$25,12/13/07,Jackson,Loren,,,,,Houston,TX,77096-4324
140,"Walle, Armando",$500,03/25/08,Jackson Walker L.L.P,,,,,,Austin,TX,78701
140,"Walle, Armando","$1,000",01/14/08,Jessica Farrar Campaign,,,,,,Houston,TX,77009
140,"Walle, Armando","$2,500",02/13/08,Jessica Farrar Campaign,,,,,,Houston,TX,77009
140,"Walle, Armando",$500,10/13/07,Jessica Farrar Campaign,,,,Texas House of Representative,State Representative,Houston,TX,77009
140,"Walle, Armando","$10,000",02/22/08,John Steven Mostyn PC,,,,Self-employed,Attorney,Houston,TX,77007
140,"Walle, Armando",$500,01/03/08,Johnson,Courtney,,,Alpine Group,Staff,Arlington,VA,22206
140,"Walle, Armando",$500,08/11/08,Johnson & Johnson Campaign Account,,,,,,Austin,TX,78701
140,"Walle, Armando",$250,09/02/08,Jones,J.R.,,,,,Houston,TX,77081
140,"Walle, Armando",$500,02/09/08,Jones,Gene,,,,,Pearland,TX,77584
140,"Walle, Armando",$750,02/15/08,Jones,Gene,,,,,Pearland,TX,77584
140,"Walle, Armando",$200,12/01/07,Jones,Sandra Reagan,,,,,Pearland,TX,77584
140,"Walle, Armando",$200,12/01/07,Jones,Gene,,,,,Pearland,TX,77584
140,"Walle, Armando",$7,03/25/08,Kelly,Rusty,,Mr.,Blackridge,Owner,Austin,TX,78701
140,"Walle, Armando",$250,03/25/08,Kelly,Rusty,,Mr.,Blackridge,Owner,Austin,TX,78701
140,"Walle, Armando",$250,09/03/08,Kirkpatrick & Lockhart Preston Gates Ellis LLP,,,,,,Dallas,TX,75201
140,"Walle, Armando","$1,000",02/04/08,Kralj,Nicholas Elliot,,,Rio Limpio Inc.,President,Austin,TX,78735-6489
140,"Walle, Armando","$2,500",02/27/08,Lamantia,Greg,,,L&F Distributors,Owner,McAllen,TX,78502
140,"Walle, Armando",$250,08/14/08,LAN-PAC,,,,,,Houston,TX,77042
140,"Walle, Armando",$50,12/01/07,Lara,Antonio,,,,,Houston,TX,77022
140,"Walle, Armando",$250,02/13/08,Law Offices of Shawn Thierry,,,,,,Houston,TX,77036
140,"Walle, Armando",$500,02/05/08,Leibowitz & Leibowitz L.L.P.,,,,,,Sugar Land,TX,77478
140,"Walle, Armando",$500,02/04/08,Lewis,Fred I.,,,Self-Employed,Attorney,Austin,TX,78701
140,"Walle, Armando",$250,10/24/07,Lewis,Fred I.,,,,,Austin,TX,78731-5223
140,"Walle, Armando",$250,10/20/08,Linebarger Goggan Blair & Sampson LLP,,,,,,Austin,TX,78768
140,"Walle, Armando",$500,08/06/08,Linebarger Goggan Blair & Sampson LLP,,,,,,Austin,TX,78768
140,"Walle, Armando",$18,12/01/07,Lipp,Paul,,,,,Houston,TX,77039
140,"Walle, Armando",$250,03/10/08,Little,Melinda,,,,,Houston,TX,77024
140,"Walle, Armando",$250,03/24/08,Locke Lord Bissell & Liddell LLP,,,,,,Austin,TX,78701
140,"Walle, Armando","$1,000",03/25/08,Locke Lord Bissell & Liddell LLP,,,,,,Austin,TX,78701
140,"Walle, Armando",$50,02/04/08,Lopez,Kenric,,,,,Houston,TX,77095-5550
140,"Walle, Armando",$100,10/24/07,Lopez,Sonia C.,,,,,Houston,TX,77093
140,"Walle, Armando",$50,10/24/07,Lopez,Kenric,,,,,Houston,TX,77095
140,"Walle, Armando",$100,10/22/07,Lopez,Chris,,,,,Houston,TX,77021
140,"Walle, Armando",$250,12/03/08,Luna,Albert,,,,,Houston,TX,77027
140,"Walle, Armando",$100,10/24/07,Luna,Mark G.,,,,,Houston,TX,77092
140,"Walle, Armando",$500,10/24/07,Luna,Gregory V.,,,Citgo,Attorney,Houston,TX,77041
140,"Walle, Armando",$12,12/01/07,Makany,Tanya,,,,,Houston,TX,77096
140,"Walle, Armando",$20,12/13/07,Makany,Tanya,,,,,Houston,TX,77096
140,"Walle, Armando",$25,02/05/08,Maldonado,Jessica,,,,,The Woodlands,TX,77380
140,"Walle, Armando",$100,11/05/07,Mapula,George C.,,,,,Houston,TX,77093
140,"Walle, Armando",$500,10/29/08,Marathon Oil Company Employees PAC,,,,,,Findlay,OH,45840
140,"Walle, Armando",$200,02/15/08,Marquez,Jenny,,,,,Houston,TX,77035
140,"Walle, Armando",$100,12/01/07,Marquez,Vincent A.,,,,,Houston,TX,77017
140,"Walle, Armando",$500,08/12/08,Martin,John,,,self,buisnessman,Houston,TX,77077
140,"Walle, Armando",$100,01/12/08,Martinez,John,,,,,Houston,TX,77086
140,"Walle, Armando",$20,01/05/08,Martinez,Joaquin,,,,,Houston,TX,77023
140,"Walle, Armando",$50,10/29/07,Mathurin,Emile,,,,,Houston,TX,77076
140,"Walle, Armando",$100,02/04/08,Mcalister,Leah,,Ms.,,,Houston,TX,77016
140,"Walle, Armando",$200,02/29/08,McHargue,Kevin D.,,Mr.,,,Dallas,TX,75219
140,"Walle, Armando",$100,02/04/08,Mead,Steve,,,,,Houston,TX,77039
140,"Walle, Armando",$25,10/11/07,Medellin,Sofia E.,,Mr.,,,Houston,TX,77073
140,"Walle, Armando",$100,10/10/07,Medellin,Rosa Cecilia,,,,,Houston,TX,77073
140,"Walle, Armando",$200,02/28/08,Mendoza,David,,Ms.,,,Houston,TX,77091
140,"Walle, Armando",$40,02/05/08,Merlo,Amanda M.,,,,,Houston,TX,77082
140,"Walle, Armando",$150,01/14/08,Mindiola,Tatcho,,,,,Houston,TX,77004
140,"Walle, Armando",$50,09/24/07,Mindiola,Gabriella,,,,,Houston,TX,77092
140,"Walle, Armando",$100,10/24/07,Moreno,Gloria Elisa,,,,,Houston,TX,77003
140,"Walle, Armando",$100,02/18/08,Mosier,Bruce,,,,,Houston,TX,77008
140,"Walle, Armando","$10,000",11/27/07,Mostyn,John Steven,,,Mostyn Law Firm,Lawyer,Houston,TX,77007
140,"Walle, Armando",$100,08/19/08,Muessig,Craig,,,,,Baytown,TX,77521
140,"Walle, Armando",$100,02/18/08,Muessig,Craig,,,,,Baytown,TX,77521
140,"Walle, Armando",$250,08/29/08,Mullinax,Ronnie,,,,,Cypress,TX,77433
140,"Walle, Armando",$800,12/19/07,Nick Kralj,,,,Self-Employed,Consultant,Austin,TX,78701
140,"Walle, Armando",$30,10/23/07,Ochoa,Orlando M.,,,,,Houston,TX,77023
140,"Walle, Armando",$500,02/15/08,Olivo,Sam,,,Sam and Son's Truck Equipment,Owner,Houston,TX,77093
140,"Walle, Armando",$100,10/24/07,Omar,Mohammed,,,,,Katy,TX,77450-2443
140,"Walle, Armando",$100,07/02/08,Ortiz,Dalia,,,,,Houston,TX,77093
140,"Walle, Armando",$250,09/04/08,PATE PAC,,,,,,Houston,TX,77040
140,"Walle, Armando",$500,02/12/08,Paul F. Waldner P.C.,,,,,,Houston,TX,77056
140,"Walle, Armando",$500,01/15/08,Pereira,Andres,,,Fleming & Associates,Attorney,Houston,TX,77006
140,"Walle, Armando",$250,10/06/08,Planned Parenthood of Houston and Southeast Texas Action Fund,,,,,,Houston,TX,77004
140,"Walle, Armando","$1,000",08/19/08,Plumbers Local Union 68 PAC Fund,,,,,,Houston,TX,77249
140,"Walle, Armando",$50,02/13/08,Puente,Sarah,,,,,Houston,TX,77009
140,"Walle, Armando",$20,02/05/08,Puente,Sandra,,,,,Houston,TX,77022
140,"Walle, Armando",$30,12/01/07,Puente,Patricia G.,,,,,Houston,TX,77022
140,"Walle, Armando",$100,09/20/07,Puente,Sandra,,,,,Houston,TX,77022
140,"Walle, Armando",$50,10/24/07,Pulido,Angela,,,,,Spring,TX,77373
140,"Walle, Armando",$25,02/13/08,Ramirez,Jose,,,,,Houston,TX,77060
140,"Walle, Armando",$50,09/20/07,Ramirez,Rosalinda,,,,,Houston,TX,77039
140,"Walle, Armando",$200,08/17/08,Rash,Charles & Jeanette,,,,,Houston,TX,77020
140,"Walle, Armando",$50,12/12/07,Reed,Nicholas D.,,,,,Austin,TX,78704
140,"Walle, Armando",$250,11/21/08,Reliant Energy Texas PAC,,,,,,Houston,TX,77001
140,"Walle, Armando",$250,10/23/08,Reliant Energy Texas PAC,,,,,,Houston,TX,77001
140,"Walle, Armando",$500,12/10/08,Reliant Energy Texas PAC,,,,,,Houston,TX,77001
140,"Walle, Armando","$1,000",12/12/08,Reyes,Gregg T.,,,Reytec Construction Resources Inc.,executive,Houston,TX,77024
140,"Walle, Armando",$30,10/23/07,Reyes,Veronica,,,,,Houston,TX,77023
140,"Walle, Armando",$200,12/13/07,Reyes,Janie,,,,,Houston,TX,77009
140,"Walle, Armando",$200,12/10/07,Reyes,Janie,,,,,Houston,TX,77008
140,"Walle, Armando",$200,10/23/07,Reyes,Frumencio,,,,,Houston,TX,77009
140,"Walle, Armando",$50,11/30/07,Reyes,Felipe,,,,,Houston,TX,77088-6514
140,"Walle, Armando",$29,12/01/07,Rivera,Jose,,,,,Houston,TX,77003
140,"Walle, Armando",$30,10/24/07,Rivera,Jose,,,,,Houston,TX,77003
140,"Walle, Armando",$35,12/13/07,Rodas,Eric,,,,,Spring,TX,77388
140,"Walle, Armando",$50,10/24/07,Rodas,Eric,,,,,Spring,TX,77388
140,"Walle, Armando",$150,03/02/08,Rodriguez,Marisol,,Mrs.,,,Houston,TX,77018-7123
140,"Walle, Armando",$50,10/25/07,Rodriguez,Marisol,,,,,Houston,TX,77018
140,"Walle, Armando",$50,10/24/07,Rodriguez,Delvis,,,,,Houston,TX,77095
140,"Walle, Armando",$250,02/04/08,Rothschild,Deborah,,,,,Houston,TX,77007-1644
140,"Walle, Armando",$100,11/01/07,Ruiz,David,,,,,Houston,TX,77008
140,"Walle, Armando",$100,08/19/08,Schneider,Robin,,,,,Austin,TX,78704
140,"Walle, Armando",$250,10/22/08,Seafarers PAC,,,,,,Camp Springs,MD,20746
140,"Walle, Armando",$250,10/09/08,Sheetmetal Workers LU 54 PAC Fund,,,,,,Houston,TX,77018
140,"Walle, Armando",$12,12/01/07,Sifuentes,Richard,,,,,Houston,TX,77038
140,"Walle, Armando",$100,10/25/07,Silha,Kelly,,,,,Kingwood,TX,77345
140,"Walle, Armando",$300,01/10/08,Silverman,Charles,,,,,Houston,TX,77077
140,"Walle, Armando",$400,08/19/08,Sim,Huny,,,,,Houston,TX,77005
140,"Walle, Armando",$100,11/03/07,Slenzak,Lantie,,,,,Arlington,VA,22204
140,"Walle, Armando",$50,11/30/07,Smith,Alton,,,,,Houston,TX,77088
140,"Walle, Armando","$2,000",02/14/08,Sommerman & Quesada LLP,,,,,,Dallas,TX,75219
140,"Walle, Armando",$50,12/13/07,Sorola-Pohlman,Lenora,,,,,Houston,TX,77008
140,"Walle, Armando",$500,11/21/08,Spectra Energy Corp. PAC,,,,,,Houston,TX,77056
140,"Walle, Armando",$100,10/21/08,Stanley-Garrison & Associates,,,,,,Austin,TX,78763
140,"Walle, Armando",$500,08/15/08,Stewart,Steve,,,Gulf Winds International inc,President,Humble,TX,77396
140,"Walle, Armando",$100,02/13/08,Strachan,Meredith,,,,,Houston,TX,77004
140,"Walle, Armando",$750,03/01/08,Sylvia Garcia Campaign,,,,Harris County Precinct Two,Commissioner,Houston,TX,77249
140,"Walle, Armando",$250,08/18/08,Sylvia Garcia Campaign Fund,,,,,,Houston,TX,77249
140,"Walle, Armando",$500,01/11/08,Sylvia R. Garcia Campaign,,,,,,Houston,TX,77249
140,"Walle, Armando",$250,09/23/08,TCB PAC,,,,,,Houston,TX,77057
140,"Walle, Armando","$1,000",12/11/08,Texans for Economic Development PAC,,,,,,Austin,TX,78701
140,"Walle, Armando","$17,640",02/27/08,Texans for Insurance Reform,,,,,,Austin,TX,78704
140,"Walle, Armando","$12,500",06/30/08,Texans for Insurance Reform,,,,,,Austin,TX,78704
140,"Walle, Armando",$149,02/19/08,Texans Together PAC,,,,,,Austin,TX,78701
140,"Walle, Armando",$133,02/13/08,Texans Together PAC,,,,,,Austin,TX,78701
140,"Walle, Armando",$715,02/07/08,Texans Together PAC,,,,,,Austin,TX,78701
140,"Walle, Armando",$300,08/26/08,Texas AFL-CIO State COPE Fund,,,,,,Austin,TX,78701
140,"Walle, Armando",$250,11/18/08,Texas AFT COPE,,,,,,Austin,TX,78704
140,"Walle, Armando",$500,09/25/08,Texas Aggregates & Concrete Association PAC,,,,,,Austin,TX,78701
140,"Walle, Armando","$1,000",05/30/08,Texas Apartment Association PAC,,,,,,Austin,TX,78701
140,"Walle, Armando",$500,10/20/08,Texas Architects Committee,,,,,,Austin,TX,78701
140,"Walle, Armando","$1,000",10/21/08,Texas Automobile Dealers Association PAC,,,,,,Austin,TX,78767
140,"Walle, Armando","$1,000",03/25/08,Texas Automobile Dealers Association PAC,,,,,,Austin,TX,78767-1028
140,"Walle, Armando",$300,10/21/08,Texas Beverage Alliance PAC,,,,,,Austin,TX,78701
140,"Walle, Armando",$250,08/21/08,Texas Carpenters & Millwrights PAC,,,,,,San Antonio,TX,78228
140,"Walle, Armando",$250,10/02/08,Texas Chiropractic Assn. PAC,,,,,,Austin,TX,78701
140,"Walle, Armando","$1,000",10/22/08,Texas Consumer Lenders PAC,,,,,,Arlington,TX,76013
140,"Walle, Armando",$300,07/02/08,Texas Credit Union League PAC,,,,,,Dallas,TX,75265
140,"Walle, Armando",$600,08/22/08,Texas DEmocratic Party,,,,,,Austin,TX,78701
140,"Walle, Armando",$600,10/19/07,Texas Democratic Party,,,,,,Austin,TX,78701
140,"Walle, Armando",$500,11/25/08,Texas DENPAC,,,,,,Austin,TX,78704
140,"Walle, Armando",$250,09/30/08,Texas DENPAC,,,,,,Austin,TX,78704
140,"Walle, Armando","$1,000",11/10/08,Texas Friends of Time Warner,,,,,,Houston,TX,77056
140,"Walle, Armando",$500,02/04/08,Texas League of Conservation Voters Political Commitee,,,,,,Austin,TX,78701
140,"Walle, Armando",$250,12/08/08,Texas Manufactured Housting Assoc. PAC,,,,,,Austin,TX,78701
140,"Walle, Armando",$7,03/28/08,Texas Medical Association PAC,,,,,,Austin,TX,78701-1665
140,"Walle, Armando","$2,500",10/06/08,Texas Medical Association TEXPAC,,,,,,Austin,TX,78701
140,"Walle, Armando",$250,09/30/08,Texas Occupational Therapy Assoc. PAC,,,,,,Austin,TX,78761
140,"Walle, Armando","$1,000",12/03/08,Texas Optometric PAC,,,,,,Austin,TX,78701
140,"Walle, Armando",$500,11/19/08,Texas Podiatric Medical Association PAC,,,,,,Austin,TX,78701