District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
52,"Maldonado, Diana",$500,12/08/08,A&M PAC,,,,,,Austin,TX,78768
52,"Maldonado, Diana",$250,09/30/08,A/TCEMS Employee Association PAC,,,,,,Austin,TX,78701
52,"Maldonado, Diana",$100,05/20/08,Aaker,Linda,,,Self-Employed,Attorney/Writer,Austin,TX,78731
52,"Maldonado, Diana",$100,08/29/07,Aaker,Linda,,,Self-Employed,Attorney/Writer,Austin,TX,78731
52,"Maldonado, Diana",$100,02/21/08,Abbott,Pat,,,,,Austin,TX,78717
52,"Maldonado, Diana",$500,12/08/08,Abbott Laboratories Employee PAC,,,,,,Abbott Park,IL,60064
52,"Maldonado, Diana",$100,05/30/08,Abell,Hill,,,Austins Bycicle Sport Shop,Owner,Austin,TX,78704
52,"Maldonado, Diana","$1,000",04/15/08,Aberly,Naomi,,,,Homemaker,Dallas,TX,75229
52,"Maldonado, Diana",$500,11/27/07,Aberly,Naomi,,,Self-Employed,Homemaker,Dallas,TX,75205
52,"Maldonado, Diana",$500,01/15/08,Acevedo,Sylvia,,,Communicard,President,Austin,TX,78703
52,"Maldonado, Diana","$1,000",09/12/08,ACT for Texas Classroom Teachers Association PAC,,,,ACT for Texas Classroom Teachers Association PAC,,Austin,TX,78767
52,"Maldonado, Diana","$2,000",06/18/08,ACT for Texas Classroom Teachers Association PAC,,,,ACT for Texas Classroom Teachers Association PAC,,Austin,TX,78767
52,"Maldonado, Diana","$3,000",01/28/08,ACT for Texas Classroom Teachers Association PAC,,,,ACT for Texas Classroom Teachers Association PAC,,Austin,TX,78767
52,"Maldonado, Diana",$250,06/01/08,Adler,Stephen,,,Barron Adler LLP,Attorney,Austin,TX,78746
52,"Maldonado, Diana","$2,000",10/03/08,AFSCME PEOPLE PAC,,,,AFSCME PEOPLE PAC,Political Committee,Washington,DC,20036
52,"Maldonado, Diana",$483,10/24/08,AFT COPE,,,,,,Austin,TX,78704
52,"Maldonado, Diana",$500,03/12/08,Aguilera,Juan,,,Escamilla & Poneck Inc.,Attorney,San Antonio,TX,78205
52,"Maldonado, Diana",$500,10/05/08,Aguirre,Leo,,,Self-employed,Consultant,Austin,TX,78739
52,"Maldonado, Diana",$89,06/18/08,Aguirre,Lionel,,,,,Austin,TX,78739
52,"Maldonado, Diana","$1,000",12/13/08,Ahlberg,Trevor,,,Cottonwood Financial,CEO & President,Irving,TX,75038
52,"Maldonado, Diana",$100,09/14/08,Albright,Alexandra,,,University of Texas School of Law,Attorney/Law Professor,Austin,TX,78703
52,"Maldonado, Diana",$125,10/05/08,Alcorta,Laura,,,,,Austin,TX,78759
52,"Maldonado, Diana",$100,11/03/07,Alcorta,Laura,,,,,Austin,TX,78759
52,"Maldonado, Diana",$100,07/14/08,Aldridge,Lawrence Lewis,,,Alom Properties,Real Estate,Austin,TX,78705
52,"Maldonado, Diana","$1,000",09/10/08,Allan B. Ritter Campaign Fund,,,,,,Nederland,TX,77627
52,"Maldonado, Diana","$1,000",11/29/08,Allen Boone Humphries Robinson LLP,,,,,,Houston,TX,77027
52,"Maldonado, Diana",$100,11/03/07,Aluko,Dianira,,,Spanish Inspirations,Director,Round Rock,TX,78681
52,"Maldonado, Diana",$100,09/14/08,Alvarado,Blanca,PhD,,Austin Community College,Assistant Professor,Round Rock,TX,78681
52,"Maldonado, Diana",$100,06/26/08,Alvarenga,Selena,,,Self-Employed,Attorney,Austin,TX,78745
52,"Maldonado, Diana",$125,06/25/08,Alvarez,Marceliano,,,,,Round Rock,TX,78681
52,"Maldonado, Diana",$300,06/04/08,Amalgamated Transit Union Local 1091,,,,Amalgamated Transit Union Local 1091,,Washington,DC,20016
52,"Maldonado, Diana",$250,10/16/08,Ana Hernandez Campaign,,,,,,Houston,TX,77220
52,"Maldonado, Diana",$128,09/20/08,Anchia,Rafael,,,,,Dallas,TX,75247
52,"Maldonado, Diana","$1,000",06/27/08,Anchia,Rafael,,,,,Dallas,TX,75247
52,"Maldonado, Diana",$50,08/21/08,Anderson,Mark,,,DrillingInfo,Software Tester,Cedar Park,TX,78613
52,"Maldonado, Diana",$50,09/21/08,Anderson,Mark,,,Drilling Info,Software Tester,Cedar Park,TX,78613
52,"Maldonado, Diana",$100,06/30/08,Anderson,Mark,,,DrillingInfo,Software Tester,Cedar Park,TX,78613
52,"Maldonado, Diana","$1,000",05/14/08,Anderson,David,,,HillCo Partners,,Austin,TX,78731
52,"Maldonado, Diana",$100,06/20/08,Andries,Eva,,,,,Austin,TX,78749
52,"Maldonado, Diana",$100,06/26/08,Andries,Eva,,,,,Austin,TX,78749
52,"Maldonado, Diana",$100,12/11/07,Angerstein,Paula,,,,,Austin,TX,78746
52,"Maldonado, Diana",$438,11/05/08,Annie's List,,,,,,Austin,TX,78767
52,"Maldonado, Diana","$2,147",10/29/08,Annie's List,,,,,,Austin,TX,78767
52,"Maldonado, Diana",$331,11/04/08,Annie's List,,,,,,Austin,TX,78767
52,"Maldonado, Diana","$1,074",10/24/08,Annie's List,,,,,,Austin,TX,78767
52,"Maldonado, Diana","$2,500",10/24/08,Annie's List,,,,,,Austin,TX,78767
52,"Maldonado, Diana","$2,000",11/28/07,Annie's List,,,,,,Austin,TX,78767-0699
52,"Maldonado, Diana","$15,000",12/21/07,Annie's List,,,,,,Austin,TX,78767-0699
52,"Maldonado, Diana","$3,000",11/13/07,Annie's List,,,,,,Austin,TX,78767-0699
52,"Maldonado, Diana","$1,000",09/19/08,Annie's List PAC,,,,Annie's List PAC,,Austin,TX,78767
52,"Maldonado, Diana",$40,07/02/08,Annie's List PAC,,,,Annie's List PAC,,Austin,TX,78767
52,"Maldonado, Diana","$1,000",08/01/08,Annie's List PAC,,,,Annie's List PAC,,Austin,TX,78767
52,"Maldonado, Diana","$1,000",08/27/08,Annie's List PAC,,,,Annie's List PAC,,Austin,TX,78767
52,"Maldonado, Diana","$25,000",09/25/08,Annie's List PAC,,,,Annie's List PAC,,Austin,TX,78767
52,"Maldonado, Diana","$3,500",08/11/08,Annie's List PAC,,,,Annie's List PAC,,Austin,TX,78767
52,"Maldonado, Diana","$25,000",05/30/08,Annie's List PAC,,,,Annie's List PAC,,Austin,TX,78767
52,"Maldonado, Diana",$100,10/24/08,Archer,Thomas,III,,,,West Lake Hills,TX,78746
52,"Maldonado, Diana",$100,12/07/08,Armando Walle Campaign,Armando,,,,,Houston,TX,77222
52,"Maldonado, Diana",$250,01/29/08,Armbrust & Brown LLP,,,,Armbrust & Brown LLP,,Austin,TX,78701
52,"Maldonado, Diana",$100,12/18/07,Arnold,William,,,,,Austin,TX,78703
52,"Maldonado, Diana",$125,10/17/07,Arteaga,Annabelle,,,,,Austin,TX,78704
52,"Maldonado, Diana","$3,500",08/22/08,Association of Texas Professional Educators PAC,,,,Association of Texas Professional Educators PAC,,Austin,TX,78752
52,"Maldonado, Diana",$125,08/12/08,AT&T Texas PAC,,,,AT&T Texas PAC,,Austin,TX,78701
52,"Maldonado, Diana",$250,10/07/08,Ausley,Robbie,,,,,Austin,TX,78731
52,"Maldonado, Diana",$500,05/12/08,Ausley,Robbie,,,Community Volunteer,Planned Parenthood,Austin,TX,78731
52,"Maldonado, Diana",$500,11/19/07,Ausley,Robbie,,,,,Austin,TX,78731
52,"Maldonado, Diana","$2,000",10/22/08,Austin Firefighters PAC,,,,Austin Firefighters PAC,Political Committee,Austin,TX,78752
52,"Maldonado, Diana","$1,000",06/18/08,Austin Firefighters PAC,,,,Austin Firefighters PAC,,Austin,TX,78752
52,"Maldonado, Diana",$250,04/04/08,Austin Firefighters PAC,,,,Austin Firefighters PAC,,Austin,TX,78752
52,"Maldonado, Diana","$1,000",10/06/08,Austin Police Association PAC,,,,Austin Police Association PAC,Political Committee,Austin,TX,78701
52,"Maldonado, Diana",$700,11/01/08,Austin Women's Political Caucus,,,,,,Austin,TX,78711
52,"Maldonado, Diana",$500,08/29/08,Avery,John S.,,,Law Offices of John Avery,Attorney,Round Rock,TX,78664
52,"Maldonado, Diana",$500,05/29/08,Avery,Cliff,,,Textbook Coordinators Association of Texas (TCAT),Executive Director,Pflugerville,TX,78691
52,"Maldonado, Diana",$200,06/12/08,Avery,George,,,Self-Employed,Investor,Austin,TX,78749
52,"Maldonado, Diana",$50,05/26/08,Avery,George,,,Self-Employed,Investor,Austin,TX,78749
52,"Maldonado, Diana",$50,01/30/08,Avery,George,,,Self-Employed,Investor,Austin,TX,78749
52,"Maldonado, Diana",$50,04/22/08,Avery,George,,,Self-Employed,Investor,Austin,TX,78749
52,"Maldonado, Diana",$250,09/25/08,Ayres,Patricia Shield,,,Retired,Retired,Austin,TX,78731
52,"Maldonado, Diana",$250,12/04/07,Ayres,Robert,,,Shield Ranch,,Austin,TX,78703
52,"Maldonado, Diana",$89,06/18/08,Bacarisse,Louis,,,,,Austin,TX,78701
52,"Maldonado, Diana",$150,12/18/07,Baer,Susan,,,CPL,Doctor,Austin,TX,78746
52,"Maldonado, Diana",$125,04/17/08,Bain,Bonnie,,,University of Texas,Social Worker,Austin,TX,78759
52,"Maldonado, Diana","$1,000",05/16/08,Baker,Joe,,,Baker-Aicklen & Associates,Engineer,Round Rock,TX,78664
52,"Maldonado, Diana",$500,12/05/07,Baker,Joe,,,Baker-Aicklen & Associates,Engineer,Round Rock,TX,78664
52,"Maldonado, Diana",$100,06/18/08,Balch,Amanda,,,Self-Employed,Consultant,Austin,TX,78703
52,"Maldonado, Diana",$25,05/22/08,Baranoff,Timy,,,,,Austin,TX,78703
52,"Maldonado, Diana",$50,04/09/08,Baranoff,Timy,,,,,Austin,TX,78703
52,"Maldonado, Diana",$250,09/10/08,Barger,Carol,,,Self-Employed,Attorney,Dallas,TX,75230
52,"Maldonado, Diana","$1,000",05/30/08,Barnes,Ben,,,Ben Barnes Group,Government Relations,Austin,TX,78701
52,"Maldonado, Diana",$100,12/10/08,Barnett,Charles,,,,,Austin,TX,78746
52,"Maldonado, Diana","$5,000",09/10/08,Baron,Frederick,,,Self-Employed,Attorney,Dallas,TX,75225
52,"Maldonado, Diana",$25,05/20/08,Barrera,Carlos,,,Self-Employed,Attorney,Austin,TX,78704
52,"Maldonado, Diana",$250,05/06/08,Barrera,Carlos,,,Self-Employed,Attorney,Austin,TX,78704
52,"Maldonado, Diana",$250,10/10/08,Barrett Healey,Brenda,,,,,Round Rock,TX,78664
52,"Maldonado, Diana",$100,09/14/08,Barrick,Bruce,,,,,Austin,TX,78704
52,"Maldonado, Diana",$125,12/18/07,Barrick,Bruce,,,,,Austin,TX,78704
52,"Maldonado, Diana",$100,09/10/08,Barrientos,Emma,,,,,Austin,TX,78704
52,"Maldonado, Diana",$100,09/20/08,Barrientos,Juan,,,New York University,Researcher,New York,NY,11385
52,"Maldonado, Diana",$100,05/20/08,Barrientos,Gonzalo,,,Retired,Retired,Austin,TX,78704
52,"Maldonado, Diana",$250,11/05/07,Bartoletti,Karen,,,Graves Dougherty Herron & Moody PC,Attorney,Austin,TX,78746
52,"Maldonado, Diana",$100,01/16/08,Beall,Jonathan,,,Telephone Data Integrators,Owner/President,Austin,TX,78757
52,"Maldonado, Diana",$500,09/29/08,Beasley,Joyce,,,Lloyd Gosselink,Attorney,Austin,TX,78731
52,"Maldonado, Diana",$250,07/03/08,Beaver,Rebecca,,,Law Office of Becky Beaver,Attorney,Austin,TX,78731
52,"Maldonado, Diana",$100,05/20/08,Beaver,Rebecca,,,Law Office of Becky Beaver,Attorney,Austin,TX,78701
52,"Maldonado, Diana",$100,09/10/08,Becker,Allen,,,,,Austin,TX,78703
52,"Maldonado, Diana",$100,05/06/08,Becker,Allen,,,,,Austin,TX,78703
52,"Maldonado, Diana",$100,04/07/08,Bedford,Jane,,,Retired,Teacher,Austin,TX,78745
52,"Maldonado, Diana",$350,11/10/08,Beer Alliance of Texas LLC PAC,,,,,,Austin,TX,78701
52,"Maldonado, Diana",$10,06/27/08,Benacci,Christina,,,self-employed,Attorney,San Antonio,TX,78209
52,"Maldonado, Diana",$50,06/02/08,Benacci,Christina,,,self-employed,Attorney,San Antonio,TX,78209
52,"Maldonado, Diana",$50,02/13/08,Benacci,Christina,,,self-employed,Attorney,San Antonio,TX,78209
52,"Maldonado, Diana",$500,12/13/08,Benavides,Eduardo,,,Granger Villa Inc,Administrator,Taylor,TX,76574
52,"Maldonado, Diana","$1,000",10/22/08,Benavides,Eduardo,,,Granger Villa Inc,Administrator,Taylor,TX,76574
52,"Maldonado, Diana","$1,000",09/14/08,Benavides,Eduardo,,,Granger Villa Inc.,Administrator,Taylor,TX,76574
52,"Maldonado, Diana",$250,12/05/07,Benge,Linda,,,,homemaker/volunteer,Austin,TX,78703
52,"Maldonado, Diana",$100,10/28/08,Bernal,Mary Esther,,,,,San Antonio,TX,78229
52,"Maldonado, Diana",$100,10/09/08,Berry,Richard,,,,,Round Rock,TX,78664
52,"Maldonado, Diana",$500,10/10/08,BG Distribution Partners PAC,,,,BG Distribution Partners PAC,Political Committee,Houston,TX,77040
52,"Maldonado, Diana",$250,11/14/08,Bickerstaff Heath Delgado Acosta LLP,,,,,,Austin,TX,78701
52,"Maldonado, Diana",$75,11/05/07,Billups,LeAnn,,,,,Austin,TX,78704
52,"Maldonado, Diana",$250,09/30/08,Bingham,William,Jr.,,,,Austin,TX,78701
52,"Maldonado, Diana",$250,02/01/08,Bingham,William,Jr.,,McGinnis Lochridge & Kilgore LLP,Partner,Austin,TX,78701
52,"Maldonado, Diana",$500,12/08/08,Blackridge,,,,,,Austin,TX,78701
52,"Maldonado, Diana",$100,05/23/08,Blais,Lynn,,,UT School of Law/Travis County,Law Professor/Probate Judge,Austin,TX,78705
52,"Maldonado, Diana",$250,10/28/08,Block,Barry,,,,,San Antonio,TX,78212
52,"Maldonado, Diana","$45,000",10/12/08,Blue Texas,,,,Blue Texas,Political Committee,Austin,TX,78746
52,"Maldonado, Diana","$50,000",09/24/08,Blue Texas,,,,,,Austin,TX,78746
52,"Maldonado, Diana",$500,12/12/08,BMcPAC,,,,,,Austin,TX,78701
52,"Maldonado, Diana",$500,06/18/08,BMcPAC,,,,Brown McCarroll LLP,Law Firm,Austin,TX,78701
52,"Maldonado, Diana",$500,06/18/08,BMcPAC,,,,Brown McCarroll LLP,Law Firm,Austin,TX,78701
52,"Maldonado, Diana",$125,10/19/07,Bodman,Whitney,,,Austin Presbyterian Seminary,professor,Austin,TX,78705
52,"Maldonado, Diana",$100,11/03/07,Bojorquez,Alan,,,Self-Employed,Attorney,Austin,TX,78729
52,"Maldonado, Diana",$100,10/14/08,Bombay,Bart,,,,,Austin,TX,78746
52,"Maldonado, Diana",$100,07/10/08,Bonner,Cathy,,,Bonner & Associates Inc.,Consultant,Austin,TX,78703
52,"Maldonado, Diana",$250,09/17/07,Bonner,Cathy,,,Bonner & Associates Inc.,Consultant,Austin,TX,78703
52,"Maldonado, Diana",$250,10/08/08,Book,Robert,,,,,Dallas,TX,75254
52,"Maldonado, Diana","$1,000",09/30/08,Boone,Aimee,,,Texas Democratic Party,Finance Director,Austin,TX,78705
52,"Maldonado, Diana",$500,10/05/08,Boone,Cecilia,,,The Container Store,Philanthropist,Dallas,TX,75230
52,"Maldonado, Diana",$100,01/09/08,Boone,Catherine,,,UT Austin,Professor,Austin,TX,78705
52,"Maldonado, Diana","$1,000",12/10/07,Boone,Cecilia,,,The Container Store,philanthropist,Dallas,TX,75230
52,"Maldonado, Diana",$100,12/05/07,Borden,Diana,,,Graves Dougherty Hearon & Moody PC,Attorney,Austin,TX,78746
52,"Maldonado, Diana","$5,000",10/23/08,Border Health PAC,,,,Border Health PAC,Political Committee,Pharr,TX,78577
52,"Maldonado, Diana",$125,12/09/08,Borreca,Christopher,,,,,Houston,TX,77002
52,"Maldonado, Diana",$100,09/27/08,Boyt,Jeb,,,,,Austin,TX,78756
52,"Maldonado, Diana",$125,09/29/08,Bracamontez,Peggy,,,,,Austin,TX,78701
52,"Maldonado, Diana",$700,09/08/08,Bradley,Vicki Clark,,,Retired,Consultant,Austin,TX,78756
52,"Maldonado, Diana",$101,12/09/08,Brady,Gerald,,,,,Houston,TX,77291
52,"Maldonado, Diana",$250,09/20/08,Brand,Patricia,,,Dell Inc,James Cook University,Austin,TX,78717
52,"Maldonado, Diana",$250,09/18/08,Brand,Patricia,,,Dell Inc,James Cook University,Austin,TX,78717
52,"Maldonado, Diana",$100,12/04/08,Braun,David,,,,,Austin,TX,78739
52,"Maldonado, Diana",$100,10/22/08,Braun,David,,,,,Austin,TX,78739
52,"Maldonado, Diana",$100,09/14/08,Braun,David,,,,,Austin,TX,78739
52,"Maldonado, Diana",$75,10/01/08,Braunagel Brown,Mary,,,,,Austin,TX,78736
52,"Maldonado, Diana",$125,09/26/07,Braunagel-Brown,Mary,,,,Retired,Austin,TX,78736
52,"Maldonado, Diana",$100,10/28/08,Brees,Mina,,,,,Austin,TX,78749
52,"Maldonado, Diana",$100,06/27/08,Broaddus,Marla,,,The Ratliff Law Firm,Attorney,Austin,TX,78701
52,"Maldonado, Diana",$500,06/20/08,Brotherhood of Locomotive Engineers Texas PAC,,,,Brotherhood of Locomotive Engineers Texas PAC,PAC,Richland Hills,TX,76118
52,"Maldonado, Diana",$100,09/14/08,Brown,Andrew,,,Munsch Hardt Kopf and Harr PC,Attorney,Austin,TX,78705
52,"Maldonado, Diana",$250,09/10/08,Bruder,Rebecca,,,Self-Employed,art dealer,Dallas,TX,75229
52,"Maldonado, Diana",$500,12/11/08,Bryan,Bradley,,,Self-Employed,Legislative Consultant,Austin,TX,78701
52,"Maldonado, Diana",$500,10/22/08,Bryan,Bradley,,,Self-Employed,Legislative Consultant,Austin,TX,78701
52,"Maldonado, Diana",$200,09/22/08,Bryant,Samuel,,,,,Austin,TX,78750
52,"Maldonado, Diana",$200,09/22/08,Bryant,Suzanne,,,Office of Suzanne Bryant,Attorney,Austin,TX,78703
52,"Maldonado, Diana",$250,07/22/08,Bullock,Dan,,,St. David's Health Care Foundation,Executive Director,Austin,TX,78746
52,"Maldonado, Diana",$100,01/29/08,Burgess,Linda,,,Winstead PC,Attorney,Austin,TX,78756
52,"Maldonado, Diana",$100,05/12/08,Burke,Cecelia,,,Texas Association of Domestic Relations Offices,Director,Austin,TX,78731
52,"Maldonado, Diana",$50,05/10/08,Burke,Cecelia,,,Texas Association of Domestic Relations Offices,Director,Austin,TX,78731
52,"Maldonado, Diana",$100,01/10/08,Bustamante,Anna,,,,,Austin,TX,78753
52,"Maldonado, Diana",$250,10/22/08,Butts,David,,,,,Austin,TX,78723
52,"Maldonado, Diana",$125,12/05/07,Butts,David,,,,,Austin,TX,78723
52,"Maldonado, Diana",$100,10/06/08,Byrne,Daniel,,,,,Austin,TX,78701
52,"Maldonado, Diana",$50,10/16/08,Byrne,Daniel,,,,,Austin,TX,78701
52,"Maldonado, Diana",$100,05/20/08,Byrne,Daniel,,,Fritz Byrne Head & Harrison,Attorney,Austin,TX,78746
52,"Maldonado, Diana",$250,10/22/08,Caballero Governmental Affairs,,,,,,Austin,TX,78768
52,"Maldonado, Diana",$125,05/11/08,Cagle,Laura,,,,,Austin,TX,78729
52,"Maldonado, Diana",$250,11/17/08,Cain,Randy,,,,,Austin,TX,78763
52,"Maldonado, Diana",$100,05/20/08,Campbell,Fred,Jr.,,Self Employed,Physician,Spring Branch,TX,78070
52,"Maldonado, Diana",$100,12/05/07,Campbell,Kathleen,,,,,Spring Branch,TX,78070
52,"Maldonado, Diana",$125,05/24/08,Cano,Sophia,,,,,Round Rock,TX,78681
52,"Maldonado, Diana",$250,12/12/08,Capelo,Jaime,Jr.,,,,Austin,TX,78701
52,"Maldonado, Diana",$500,10/09/08,Capitol Area Democratic Women,,,,Capitol Area Democratic Women,Political Committee,Austin,TX,78711
52,"Maldonado, Diana","$2,000",05/24/08,Capitol Area Democratic Women - PAC,,,,,,Austin,TX,78711
52,"Maldonado, Diana","$1,000",08/14/08,Capitol Area Democratic Women PAC,,,,Capitol Area Democratic Women - PAC,,Austin,TX,78711
52,"Maldonado, Diana",$50,07/19/08,Caraway,T.G.,,,State of Texas,Government employee,Austin,TX,78729
52,"Maldonado, Diana",$20,08/27/08,Caraway,T.G.,,,State of Texas,Government employee,Austin,TX,78729
52,"Maldonado, Diana",$250,04/13/08,Carlin,Mario,,,Century 21,Realtor,Round Rock,TX,78664
52,"Maldonado, Diana",$100,04/17/08,Carlisle,Thora,,,,Retired,Leander,TX,78641
52,"Maldonado, Diana",$100,11/29/07,Carlisle,Thora,,,,Retired,Leander,TX,78641
52,"Maldonado, Diana",$100,10/22/08,Carriker,Steven,,,,,Austin,TX,78704
52,"Maldonado, Diana",$100,06/02/08,Carriker,Steven,,,Texas Association of Community Development Corps.,Executive Director,Austin,TX,78704
52,"Maldonado, Diana",$500,07/03/08,Castro,Joaquin,,,State of Texas,State Representative,San Antonio,TX,78228
52,"Maldonado, Diana",$100,09/14/08,Cavazos,Perla,,,Austin Commission for Women,Commissioner,Austin,TX,78753
52,"Maldonado, Diana",$200,02/01/08,Cavazos,Eddie,,,Eddie Cavazos & Assoc.,Government Relations,Austin,TX,78701
52,"Maldonado, Diana",$100,07/08/08,Ceshker,Gregory,,,Law Offices of Gregory Ceshker,Attorney,Dripping Springs,TX,78620
52,"Maldonado, Diana",$125,05/07/08,Ceshker,Gregory,,,Law Offices of Gregory Ceshker,Attorney,Dripping Springs,TX,78620
52,"Maldonado, Diana",$125,10/03/07,Ceshker,Gregory,,,Law Offices of Gregory Ceshker,Attorney,Austin,TX,78701
52,"Maldonado, Diana",$50,07/29/08,Champion,Antonio,,,,,Round Rock,TX,78681
52,"Maldonado, Diana",$20,09/05/08,Champion,Antonio,,,,,Round Rock,TX,78681
52,"Maldonado, Diana",$100,02/01/08,Chapa,Socorro,,,Comptroller of Texas,Assistant,Austin,TX,78748
52,"Maldonado, Diana",$100,12/12/07,Chapa,Ricardo,,,Libertad Bank,PresidE & CEO,Austin,TX,78737
52,"Maldonado, Diana",$200,07/18/08,Chapman,Randall,,,Self-Employed,Attorney,Austin,TX,78704
52,"Maldonado, Diana",$250,09/25/08,Charles A. Gonzalez Congressional Campaign,,,,Charles A. Gonzalez Congressional Campaign,,San Antonio,TX,78212
52,"Maldonado, Diana",$250,10/28/08,Charlie Gonzalez Campaign,Charles,,,,,San Antonio,TX,78206
52,"Maldonado, Diana",$500,09/11/08,Chavez,Jesus,,,Round Rock ISD,Superintendent,Round Rock,TX,78665
52,"Maldonado, Diana",$200,06/07/08,Chavez,Norma,,,,,El Paso,TX,79903
52,"Maldonado, Diana","$1,000",11/30/08,Chesapeake Energy for Texans PAC,,,,,,Fort Worth,TX,76102
52,"Maldonado, Diana",$200,09/14/08,Cho,Laura Scanlan,,,Self-Employed,Attorney,Austin,TX,78746
52,"Maldonado, Diana",$100,05/16/08,Cho,Laura,,,,,Austin,TX,78746
52,"Maldonado, Diana",$125,11/05/07,Christensen,Alan,,,,,Austin,TX,78750
52,"Maldonado, Diana",$200,06/30/08,Christian,Elizabeth,,,Elizabeth Christian & Assoc.,Public Relations,Austin,TX,78701
52,"Maldonado, Diana",$250,12/04/08,Chuck Rice Jr. & Associates,,,,,,Austin,TX,78768
52,"Maldonado, Diana",$150,10/16/08,Cirkiel,Martin,,,,,Round Rock,TX,78681
52,"Maldonado, Diana",$250,09/14/08,Cisneros,Henry,,,American City Vista,Chairman/CEO,San Antonio,TX,78205
52,"Maldonado, Diana",$250,10/21/08,Clark Meachum,Amy,,,,,Austin,TX,78731
52,"Maldonado, Diana",$100,05/01/08,Clarke,Margot,,,State of Texas,Research Analyst,Austin,TX,78731
52,"Maldonado, Diana",$125,06/03/08,Cody,Carol,,,,,Round Rock,TX,78664
52,"Maldonado, Diana",$125,05/06/08,Cofer,Richard,II,,Glen Maxey Consulting,Consultant,Austin,TX,78705
52,"Maldonado, Diana",$100,01/04/08,Cofer,Richard,II,,Glen Maxey Consulting,Consultant,Austin,TX,78705
52,"Maldonado, Diana",$150,10/01/08,Colby,Glen,,,,,Austin,TX,78717
52,"Maldonado, Diana",$150,02/09/08,Colby,Glen,,,,,Austin,TX,78717
52,"Maldonado, Diana",$20,04/04/08,Coldiron,Ron,,,,,Austin,TX,78731
52,"Maldonado, Diana",$50,05/13/08,Coldiron,Ron,,,,,Austin,TX,78731
52,"Maldonado, Diana","$1,000",09/05/08,Coleman,Garnet,,,State Representative,State Representative,Houston,TX,77004
52,"Maldonado, Diana","$2,000",11/25/08,Compass Bancshares Inc. PAC,,,,,,Birmingham,AL,35233
52,"Maldonado, Diana",$250,06/02/08,Connelly,Serena,,,Philanthropist,social worker,Farmers Branch,TX,75234
52,"Maldonado, Diana",$500,12/29/07,Connelly,Serena,,,Harold Simmons Foundation,Grantmaker,Farmers Branch,TX,75234
52,"Maldonado, Diana",$100,05/20/08,Cooksey,Frank,,,Self-Employed,Attorney,Austin,TX,78703
52,"Maldonado, Diana",$250,02/14/08,Corman,Laura,,,Congregation Beth Israel,Homemaker,Austin,TX,78756
52,"Maldonado, Diana",$100,05/21/08,Cornejo,Frances,,,Keller Williams Realty,Realtor Associate,Cedar Park,TX,78613
52,"Maldonado, Diana",$100,06/18/08,Cortez,John-Michael,,,,,Austin,TX,78702
52,"Maldonado, Diana",$170,12/08/08,Cotera,Martha,,,,,Austin,TX,78704
52,"Maldonado, Diana",$200,05/20/08,Cotera,Martha,,,Cotera & Reed Architects,architect,Austin,TX,78704
52,"Maldonado, Diana",$125,12/05/07,Cotera,Martha,,,Cotera & Reed Architects,architect,Austin,TX,78704
52,"Maldonado, Diana",$100,12/05/07,Cotera,Martha,,,Cotera & Reed Architects,architect,Austin,TX,78704
52,"Maldonado, Diana",$100,05/07/08,Cotton,Nancy,,,,,Round Rock,TX,78681
52,"Maldonado, Diana",$100,11/04/07,Cotton,Nancy,,,,,Round Rock,TX,78681
52,"Maldonado, Diana",$125,02/25/08,Cousar,James,,,Thompson & Knight LLP,Attorney,Austin,TX,78703
52,"Maldonado, Diana",$400,11/02/08,Cowles,Katelena,,,,,Austin,TX,78703
52,"Maldonado, Diana",$100,03/28/08,Cox,Diane,,,Round Rock ISD,Trustee,Round Rock,TX,78664
52,"Maldonado, Diana",$100,09/28/08,Craig,Randall,,,,,Georgetown,TX,78626
52,"Maldonado, Diana",$100,08/04/08,Craig,Richard,,,Self-Employed,Attorney,Austin,TX,78703
52,"Maldonado, Diana",$100,09/17/08,Craig,Richard,,,Self-Employed,Attorney,Austin,TX,78703
52,"Maldonado, Diana",$100,06/18/08,Craig,Randall,,,,,Georgetown,TX,78626
52,"Maldonado, Diana",$500,08/20/08,Craighead,Garry,,,Union Treatment Center and Orthopedic Group,physician,Leander,TX,78641
52,"Maldonado, Diana",$650,09/24/08,Cralj,Elliot,,Mr.,,,Austin,TX,78701
52,"Maldonado, Diana",$200,06/20/08,Cromack,Bert,,,Retired,Retired,Austin,TX,78751
52,"Maldonado, Diana",$125,12/10/07,Cromack,Bert & Celeste,,,,Retired,Austin,TX,78751
52,"Maldonado, Diana","$2,500",10/23/08,Crook,Eleanor,,,Not employed,Investor,San Marcos,TX,78666
52,"Maldonado, Diana",$250,09/14/08,Crook,Eleanor Butt,,,Not employed,Investor,San Marcos,TX,78666
52,"Maldonado, Diana",$125,06/07/08,Cruz,Natividad,Jr.,,,,Round Rock,TX,78681
52,"Maldonado, Diana",$250,08/29/07,Cullen,Luanne,,,,,Austin,TX,78730
52,"Maldonado, Diana","$1,000",08/29/08,CWA-COPE PCC,,,,Communications Workers of America,,Austin,TX,78756
52,"Maldonado, Diana",$500,08/20/08,CWA-COPE PCC,,,,Communications Workers of America,,Austin,TX,78756
52,"Maldonado, Diana","$1,000",09/10/08,CWA-COPE PCC,,,,Communications Workers of America,,Austin,TX,78756
52,"Maldonado, Diana",$100,11/17/07,Dale,Nell,,,,,Austin,TX,78746