District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
98,"Truitt, Vicki",$500,10/26/08,A & M Political Action Committee,,,,,,Austin,TX,78768-4609
98,"Truitt, Vicki","$1,000",10/24/08,Abbott Laboratories Employee Political Action Committee,,,,,,Abbott Park,IL,60064-6028
98,"Truitt, Vicki","$1,000",10/22/07,Abbott Laboratories Employee Political Action Committee,,,,,,Abbott Park,IL,60064-6028
98,"Truitt, Vicki","$1,500",09/30/08,Ace Cash Express Political Action Committee,,,,,,Irving,TX,75038
98,"Truitt, Vicki",$750,09/11/07,ACTfor Texas Classroom Teachers Association,,,,,,Austin,TX,78767
98,"Truitt, Vicki","$1,834",10/02/08,Adams,Neal,,Mr.,Self employed,Attorney,Grapevine,TX,76051
98,"Truitt, Vicki",$334,10/08/07,Adams,Neal,,Mr.,Adams Lynch & Loftin PC,,Euless,TX,76039
98,"Truitt, Vicki","$1,500",09/11/08,Aghamalian,Brandon,,Mr.,HillCo Partners,Consultant,Austin,TX,78701
98,"Truitt, Vicki",$500,09/25/08,Ahlberg,Trevor,,Mr.,Cottonwood Financial,Chief Executive Officer,Irving,TX,75038
98,"Truitt, Vicki","$1,000",10/28/07,AkinGumpStraussHauer&Feld Texas Civic Action Committee,,,,,,Austin,TX,78701
98,"Truitt, Vicki","$1,000",04/29/08,AkinGumpStraussHauer&Feld Texas Civic Action Committee,,,,,,Austin,TX,78701
98,"Truitt, Vicki",$500,08/25/08,Allen,Tom,,Mr.,Maguire Partners,Partner,Dallas,TX,75225
98,"Truitt, Vicki",$500,09/17/07,Allen,Tom,,Mr.,Maguire Partners,Partner,Dallas,TX,75225
98,"Truitt, Vicki",$100,09/23/08,Allgood,Tanya,,Ms.,,,North Richland Hills,TX,76180
98,"Truitt, Vicki",$100,10/08/07,Allgood,Tanya,,Ms.,,,North Richland Hills,TX,76180
98,"Truitt, Vicki",$250,10/16/08,Allison,Joel,,Mr.,,,Dallas,TX,75231
98,"Truitt, Vicki",$500,10/25/08,American Airlines Political Action Committee,,,,,,DFW Airport,TX,75261-9616
98,"Truitt, Vicki",$500,10/26/08,American Airlines Political Action Committee,,,,,,DFW Airport,TX,75261-9616
98,"Truitt, Vicki",$500,10/28/07,American Airlines Political Action Committee,,,,,,DFW Airport,TX,75261-9616
98,"Truitt, Vicki",$500,12/08/08,American Electric Power Committee for Responsible Government,,,,,,Austin,TX,78701
98,"Truitt, Vicki",$500,11/19/07,American Electric Power Committee for Responsible Government,,,,,,Austin,TX,78701
98,"Truitt, Vicki",$500,08/25/08,American Express Company Political Action Committee,,,,,,Washington,DC,02004-2673
98,"Truitt, Vicki",$500,10/30/08,American Pharmacy Political Action Committee,,,,,,San Antonio,TX,78218
98,"Truitt, Vicki",$500,02/11/08,American Pharmacy Political Action Committee,,,,,,San Antonio,TX,78218
98,"Truitt, Vicki","$1,000",11/03/08,AmeriscourceBergen Corporation Political Action Committee,,,,,,Chesterbrook,PA,19087
98,"Truitt, Vicki",$500,10/12/08,Anadarko Petroleum Corp. Political Action Committee,,,,,,Austin,TX,78701
98,"Truitt, Vicki",$250,10/11/08,Anderson,Dennis,,Mr.,,,Southlake,TX,76092
98,"Truitt, Vicki",$100,09/18/08,Anderson,Darcy,,Mr.,,,Roanoke,TX,76262-9084
98,"Truitt, Vicki",$100,08/25/08,Anderson,Ron,,Dr.,,,Duncanville,TX,75137
98,"Truitt, Vicki",$100,10/12/07,Anderson,Bill,,Dr.,,,Haltom City,TX,76117
98,"Truitt, Vicki",$100,10/28/07,Anderson,Darcy,,Mr.,,,Roanoke,TX,76262-9084
98,"Truitt, Vicki",$100,10/18/07,Anderson,Dennis,,Mr.,,,Southlake,TX,76092
98,"Truitt, Vicki",$100,09/11/07,Anderson,Ron,,Dr.,,,Duncanville,TX,75137
98,"Truitt, Vicki",$250,10/02/08,Annunziato,Tom,,Dr.,Self Employed,Optometrist,Fort Worth,TX,76133
98,"Truitt, Vicki",$500,10/08/07,Annunziato,Tom,,Mr.,Self Employed,Optometrist,Aledo,TX,76008
98,"Truitt, Vicki","$1,500",09/18/08,Apartment Association of Tarrant County Political Action Committee,,,,,,Fort Worth,TX,76118-6219
98,"Truitt, Vicki",$100,10/02/08,Apetz,Karen,,Ms.,,,Fort Worth,TX,76137
98,"Truitt, Vicki",$100,10/28/07,Apetz,Karen,,Ms.,,,Fort Worth,TX,76137
98,"Truitt, Vicki",$250,08/25/08,Arlington Republican Club PWR Political Action Committee,,,,,,Arlington,TX,76094
98,"Truitt, Vicki",$50,09/05/07,Armstrong,Susan,,Ms.,,,Southlake,TX,76092
98,"Truitt, Vicki",$250,08/26/08,Arnold,Jim,,Mr.,,,Austin,TX,78746
98,"Truitt, Vicki",$500,10/22/07,Associated Builders & Contractors PAC,,,,,,Irving,TX,75063
98,"Truitt, Vicki",$500,09/25/08,Associated Builders & Contractors Political Action Committee,,,,,,Irving,TX,75063
98,"Truitt, Vicki","$1,000",11/05/07,AstraZeneca Political Action Committee,,,,,,Wilmington,DE,19850-5438
98,"Truitt, Vicki","$1,000",04/29/08,AstraZeneca Political Action Committee,,,,,,Wilmington,DE,19850-5438
98,"Truitt, Vicki",$149,09/10/07,AT&T,,,,,,Chicago,IL,60606
98,"Truitt, Vicki",$9,10/02/08,AT&T Texas PAC,,,,,,Austin,TX,78701
98,"Truitt, Vicki","$3,000",07/28/08,AT&T Texas PAC,,,,,,Austin,TX,78701
98,"Truitt, Vicki",$219,08/18/07,AT&T Texas PAC,,,,,,Austin,TX,78701
98,"Truitt, Vicki",$23,11/09/07,AT&T Texas PAC,,,,,,Austin,TX,78701
98,"Truitt, Vicki","$1,000",09/17/07,Atmos Energy PAC,,,,,,Dallas,TX,75240
98,"Truitt, Vicki","$1,000",09/12/08,Atmos Energy Political Action Committee,,,,,,Dallas,TX,75240
98,"Truitt, Vicki",$135,10/26/08,Badalamenti,James,,,Self Employed,Handy Man,Keller,TX,76248
98,"Truitt, Vicki",$600,10/31/08,Badalamenti,James,,,Self Employed,Handy Man,Keller,TX,76248
98,"Truitt, Vicki",$500,08/25/08,Bailey,Mona,,Ms.,,Retired,North Richland Hills,TX,76180
98,"Truitt, Vicki",$500,09/17/07,Bailey,Mona,,Ms.,,Retired,North Richland Hills,TX,76180
98,"Truitt, Vicki",$500,05/05/08,Baker Botts Amicus Fund,,,,,,Houston,TX,77002
98,"Truitt, Vicki",$50,10/26/08,Barksdale,Rebecca,,Ms.,,,Arlington,TX,76010-1929
98,"Truitt, Vicki",$250,10/23/08,Bartos,Justin,,Dr.,Self Employed,Physician,Bedford,TX,76022-7250
98,"Truitt, Vicki",$100,09/18/08,Baumer,Joane,,Dr.,,,Fort Worth,TX,76132-4466
98,"Truitt, Vicki",$250,07/31/07,Bayer Corporation Political Action Committee,,,,,,Little Rock,AR,72211
98,"Truitt, Vicki","$1,000",09/30/08,Beef Political Action Committee,,,,,,Amarillo,TX,79106
98,"Truitt, Vicki",$500,10/12/07,Beer Alliance of Texas PAC,,,,,,Austin,TX,78701
98,"Truitt, Vicki",$500,04/29/08,Beer Alliance of Texas Political Action Committee,,,,,,Austin,TX,78701
98,"Truitt, Vicki",$250,12/11/08,Bell Helicopter Textron Political Committee,,,,,,Fort Worth,TX,76101
98,"Truitt, Vicki",$500,12/15/07,Bell Helicopter Textron Political Committee,,,,,,Fort Worth,TX,76101
98,"Truitt, Vicki",$100,08/25/08,Berman,Sherry,,Ms.,,,Southlake,TX,76092
98,"Truitt, Vicki",$25,09/18/07,Berman,Sherry,,Ms.,,,Southlake,TX,76092
98,"Truitt, Vicki",$250,10/28/07,Berry,Michael,,Mr.,,,Fort Worth,TX,76116
98,"Truitt, Vicki",$100,09/15/08,Bias,Christina,,Ms.,Self Employed,Realtor,Southlake,TX,76092
98,"Truitt, Vicki",$500,10/22/07,Bias,Christina,,Ms.,Self Employed,Realtor,Southlake,TX,76092
98,"Truitt, Vicki",$50,10/28/07,Bias,Christina,,Ms.,Self Employed,Realtor,Southlake,TX,76092
98,"Truitt, Vicki",$99,10/18/08,Bigbie,Don,,Mr.,,,Grapevine,TX,76051
98,"Truitt, Vicki",$250,12/13/08,Bishop,Don,,Mr.,Self Employed,,Fort Worth,TX,76185
98,"Truitt, Vicki","$1,000",11/05/08,Blackridge,,,,,,Austin,TX,78701
98,"Truitt, Vicki",$23,10/11/07,Blackridge,,,,,,Austin,TX,78701
98,"Truitt, Vicki",$100,09/12/08,Blackwell,Gilbert,,Dr.,,,Rockwell,TX,75097-0364
98,"Truitt, Vicki","$1,500",09/15/08,BNSF Rail PAC,,,,,,Fort Worth,TX,76161
98,"Truitt, Vicki","$1,000",10/31/07,BNSF Rail PAC,,,,,,Fort Worth,TX,76161
98,"Truitt, Vicki",$100,09/19/08,Board,Barbara,,Ms.,,,Keller,TX,76248
98,"Truitt, Vicki",$150,10/25/07,Board,Barbara,,Ms.,,,Keller,TX,76248
98,"Truitt, Vicki",$50,10/28/07,Board,Barbara,,Ms.,,,Keller,TX,76248
98,"Truitt, Vicki",$100,10/16/08,Bottke,Allison,,Ms.,,,Southlake,TX,76092
98,"Truitt, Vicki",$60,10/26/08,Boutelle,Andrea,,Ms.,,,Southlake,TX,76092
98,"Truitt, Vicki","$1,000",08/28/08,Boyle,John,Jr.,Mr.,Boyle & Lowry L.L.P.,Attorney,Irving,TX,75061
98,"Truitt, Vicki",$500,09/10/07,Boyle,John,Jr.,Mr.,Boyle & Lowry L.L.P.,Attorney,Irving,TX,75061
98,"Truitt, Vicki",$500,09/19/08,BP North American Employee Political Action Committee,,,,,,Warrenville,TX,60555
98,"Truitt, Vicki",$100,09/15/08,Bradley,Brad,,Mr.,,,Southlake,TX,76092
98,"Truitt, Vicki",$100,09/12/08,Bradley,David,,Dr.,,,Hurst,TX,76054
98,"Truitt, Vicki",$100,10/18/07,Bradley,Brad,,Mr.,,,Southlake,TX,76092
98,"Truitt, Vicki",$100,07/10/08,Breetz,William,Jr.,Mr.,,,Spring,TX,77382
98,"Truitt, Vicki",$50,08/25/08,Brekken,Marion,,Ms.,,,Grapevine,TX,76051
98,"Truitt, Vicki",$18,10/28/07,Brewer,Janice,,Ms.,,,North Richland Hills,TX,76180
98,"Truitt, Vicki","$1,750",10/31/08,Britton,Tim,,Mr.,Infinity Oil,CEO,Westlake,TX,76262
98,"Truitt, Vicki",$25,10/25/07,Brizulela,Barbara,,Ms.,,,Trophy Club,TX,76262
98,"Truitt, Vicki",$50,09/12/08,Bronson,Mark,,Dr.,,,Aledo,TX,76008
98,"Truitt, Vicki",$250,08/12/08,Brookshire Brothers Political Action Committee,,,,,,Lufkin,TX,75901
98,"Truitt, Vicki",$25,09/24/07,Brown,Norman,,,,,Grapevine,TX,76051
98,"Truitt, Vicki","$1,000",10/26/08,Brown McCarroll L.L.P.,,,,,,Austin,TX,78701
98,"Truitt, Vicki",$100,10/08/08,Bryant,David,,Dr.,,,McKinney,TX,75071
98,"Truitt, Vicki",$50,10/22/07,Buban,Antonia,,Ms.,,,Southlake,TX,76092
98,"Truitt, Vicki",$250,08/26/08,Buckley,John,Jr.,Mr.,,,College Station,TX,77854-7627
98,"Truitt, Vicki","$1,000",09/19/08,Burckle,Robert,,Mr.,Win Systems Inc.,Vice President,Southlake,TX,76092-3573
98,"Truitt, Vicki","$1,500",09/27/07,Burckle,Robert,,Mr.,Win Systems Inc.,Vice President,Southlake,TX,76092-3573
98,"Truitt, Vicki","$1,000",10/31/07,Burge,Mary,,Ms.,Self Employed,Real Estate Broker,Southlake,TX,76092
98,"Truitt, Vicki",$250,09/11/08,Burns,Richard,,Mr.,,,Fredericksburg,TX,78624
98,"Truitt, Vicki","$2,500",07/28/08,Butt,Charles,,Mr.,HEB Grocery,Chariman,San Antonio,TX,78204
98,"Truitt, Vicki",$100,09/28/07,Cage,Kenneth,,Mr.,,,Southlake,TX,76092-8592
98,"Truitt, Vicki",$100,10/14/08,Caldwell,Era Lee,,Ms.,,,Seabrook,TX,77586
98,"Truitt, Vicki",$120,10/31/08,Capson,Karen,,Ms.,,,Flower Mound,TX,75022
98,"Truitt, Vicki",$500,09/15/08,Caremark Political Action Committee,,,,,,Washington,DC,20005
98,"Truitt, Vicki",$100,09/11/08,Carrancejie,Michael,,Mr.,,,Fort Worth,TX,76137
98,"Truitt, Vicki",$100,10/28/07,Carrancejie,Michael,,Mr.,,,Fort Worth,TX,76137
98,"Truitt, Vicki",$100,09/03/08,Carroll,William,,Mr.,,,Colleyville,TX,76034-4275
98,"Truitt, Vicki",$100,09/05/07,Carroll,William,,Mr.,,,Colleyville,TX,76034-4275
98,"Truitt, Vicki",$50,09/17/07,Carter Burdette Campaign,,,,,,Fort Worth,TX,76102
98,"Truitt, Vicki",$50,08/28/08,Casey,Jim,,Mr.,,,Keller,TX,76248
98,"Truitt, Vicki",$50,10/12/07,Casey,Jim,,Mr.,,,Keller,TX,76248
98,"Truitt, Vicki",$100,10/28/07,Casey,Russ,,Mr.,,,Hurst,TX,76054
98,"Truitt, Vicki",$100,10/16/08,Cash,Robert,Jr.,Dr.,,,Colleyville,TX,76034
98,"Truitt, Vicki",$500,12/11/08,Cash America International Inc. Political Action Committee,,,,,,Fort Worth,TX,76102
98,"Truitt, Vicki",$500,09/02/08,Castle,Danette,,Ms.,Texas Council of MHMR Centers,Executive Director,Lubbock,TX,79411
98,"Truitt, Vicki",$250,10/10/07,Castle,Danette,,Ms.,,,Lubbock,TX,79411
98,"Truitt, Vicki",$50,11/05/08,Cecero,David,,Mr.,,,Southlake,TX,76092
98,"Truitt, Vicki",$100,10/02/07,Cecero,David,,Mr.,,,Southlake,TX,76092
98,"Truitt, Vicki","$1,000",09/18/07,Celanese Corporation Political Action Committee,,,,,,Dallas,TX,75234
98,"Truitt, Vicki",$500,09/11/07,Centerpoint Energy Inc. Political Action Committee,,,,,,Houston,TX,77210-4567
98,"Truitt, Vicki",$500,01/02/08,Chapman,Lee,,Mr.,Fort Worth New Car Dealer's Association,Executive Director,Fort Worth,TX,76102
98,"Truitt, Vicki",$75,09/12/08,Chattfield,Richard,,Dr.,,,Grapevine,TX,76051
98,"Truitt, Vicki",$85,10/31/08,Cheffy,Robyn,,Ms.,,,Southlake,TX,76092
98,"Truitt, Vicki",$250,09/19/08,Cheneler,John,,Mr.,,,Colleyville,TX,76034-4752
98,"Truitt, Vicki",$250,09/27/07,Cheneler,John,,Mr.,,,Colleyville,TX,76034-4752
98,"Truitt, Vicki","$1,000",10/26/08,Chesapeake Energy Corporation Federal P{AC,,,,,,Oklahoma City,TX,73154
98,"Truitt, Vicki",$500,10/29/08,ChevronTexaco Employees Texas PAC,,,,,,San Ramon,CA,94583
98,"Truitt, Vicki",$100,09/15/08,Chidaic,Karen,,Mr.,,,Southlake,TX,76092
98,"Truitt, Vicki",$100,09/20/07,Chidaic,Karen,,Mr.,,,Southlake,TX,76092
98,"Truitt, Vicki","$1,500",10/14/08,Chu,Edward,,Mr.,Self Employed,Investor,Southlake,TX,76092
98,"Truitt, Vicki",$500,08/25/08,Claiborne,Gretchen,,Ms.,,Retired,Austin,TX,78759
98,"Truitt, Vicki",$250,09/24/07,Claiborne,Gretchen,,Ms.,,,Austin,TX,78759
98,"Truitt, Vicki",$100,10/26/08,Clark,Michael,,,,,Fort Worth,TX,76132
98,"Truitt, Vicki",$100,09/19/08,Clark,Betty,,Ms.,,,Keller,TX,76248
98,"Truitt, Vicki",$100,08/25/08,Clark,Theresa,,Ms.,,,Trophy Club,TX,76262
98,"Truitt, Vicki",$100,11/09/07,Clark,Betty,,Ms.,,,Keller,TX,76248
98,"Truitt, Vicki",$100,10/28/07,Clark,Harold,,Mr.,,,Trophy Club,TX,76262
98,"Truitt, Vicki",$75,10/28/07,Clarke,Gary,,Mr.,,,Grapevine,TX,76051
98,"Truitt, Vicki",$25,07/10/08,Clayton,John,,Mr.,,,Euless,TX,76039
98,"Truitt, Vicki",$250,12/11/08,Clear Channel Political Action Committee,,,,,,Arlington,TX,76005-6565
98,"Truitt, Vicki",$100,10/11/08,Clemens,Nolan,Jr.,Mr.,,,Grapevine,TX,76051
98,"Truitt, Vicki",$500,09/24/08,Coca Cola Enterprises Inc. Employee Nonpartisan Committee,,,,,,Atlanta,GA,31139-0040
98,"Truitt, Vicki",$500,10/28/07,Coca Cola Enterprises Inc. Employee Nonpartisan Committee,,,,,,Atlanta,GA,31139-0040
98,"Truitt, Vicki","$1,000",09/22/08,Cochran,Mike,,Mr.,TCG Consulting,Consultant,Austin,TX,78749
98,"Truitt, Vicki","$1,000",09/11/07,Cochran,Mike,,Mr.,TCG Consulting,Consultant,Austin,TX,78749
98,"Truitt, Vicki",$50,09/18/08,Collins,Jay,,Mr.,,,Southlake,TX,76092
98,"Truitt, Vicki","$2,500",10/23/08,Committee For Public Safety Fort Worth Police Officer's Association,,,,,,Fort Worth,TX,76102
98,"Truitt, Vicki","$2,000",10/06/08,Compass Bankshares Inc. Political Action Committee - Texas,,,,,,Birmingham,AL,35205
98,"Truitt, Vicki","$1,500",09/11/08,ConocoPhillips Spirit Political Action Committee,,,,,,Austin,TX,78701
98,"Truitt, Vicki",$250,09/11/08,Corson,Lawrence,,Mr.,,,Westlake,TX,76262
98,"Truitt, Vicki",$250,09/11/07,Corson,Lawrence,,Mr.,,,Westlake,TX,76262
98,"Truitt, Vicki","$1,500",09/18/08,Craine,Dan,,Mr.,Miller Distributing of Fort Worth,President,Fort Worth,TX,76113
98,"Truitt, Vicki","$1,000",09/13/07,Craine,Dan,,Mr.,Miller Distributing of Fort Worth,President,Fort Worth,TX,76113
98,"Truitt, Vicki","$1,000",09/13/07,Craine,Pat,,,Miller Distributing of Fort Worth,Distributor,Fort Worth,TX,76113
98,"Truitt, Vicki","$1,000",09/13/07,Craine,Joe,,Mr.,Miller Distributing of Fort Worth Inc,Distributor,Fort Worth,TX,76113
98,"Truitt, Vicki",$500,09/23/08,Cummins Electrical Political Action Committee,,,,,,Fort Worth,TX,76155
98,"Truitt, Vicki",$500,10/23/08,Dallas Police Officer's Political Action Committee,,,,,,Dallas,TX,75215
98,"Truitt, Vicki",$125,10/02/08,Darlage,Mary Linn,,Ms.,,,Southlake,TX,76092
98,"Truitt, Vicki",$125,10/17/07,Darlage,Mary Linn,,Ms.,,,Southlake,TX,76092
98,"Truitt, Vicki",$250,10/08/08,Davis,Brad,,Dr.,,,Bedford,TX,76021
98,"Truitt, Vicki",$100,10/23/08,Davis,Sharon,,Ms.,,,Dennis,TX,76439
98,"Truitt, Vicki",$100,10/21/08,Debrei,Joan,,Ms.,,,Colleyville,TX,76034
98,"Truitt, Vicki","$2,500",10/02/08,DeGroot,Donald,,Mr.,R. E. Sweeny Company Inc.,President & COO,Colleyville,TX,76034
98,"Truitt, Vicki","$2,000",09/05/07,DeGroot,Donald,,Mr.,R. E. Sweeny Company Inc.,President & COO,Colleyville,TX,76034
98,"Truitt, Vicki",$750,10/26/08,Del Bosque,Nora,,Ms.,Self Employed,Government Relations,Austin,TX,78731
98,"Truitt, Vicki","$1,000",09/11/07,Del Bosque,Nora,,Ms.,Self Employed,Government Relations,Austin,TX,78731
98,"Truitt, Vicki","$1,000",12/11/08,Deloitte & Touche Texas Political Action Committee,,,,,,Austin,TX,78711
98,"Truitt, Vicki",$50,10/23/07,Denman,Don,,Mr.,,,Fort Worth,TX,76148
98,"Truitt, Vicki",$20,10/28/07,Dennis,Machelle,,Ms.,,,Hurst,TX,76054
98,"Truitt, Vicki",$100,09/02/07,Devine,Jennifer,,Ms.,,,Southlake,TX,76092
98,"Truitt, Vicki",$100,12/05/08,Dorety,John,,Mr.,Fickes & Dorety,Partner,Southlake,TX,76092
98,"Truitt, Vicki",$100,09/03/08,Dortch,Jack,,Mr.,,,Grapevine,TX,76051
98,"Truitt, Vicki",$100,09/17/07,Dortch,Jack,,Mr.,,,Grapevine,TX,76051
98,"Truitt, Vicki",$200,10/02/08,Driscoll,Jennifer,,Ms.,,,Keller,TX,76248
98,"Truitt, Vicki",$100,09/27/07,Driscoll,Jennifer,,Ms.,,,Keller,TX,76248
98,"Truitt, Vicki","$1,000",08/25/08,Durant,Tom,,Mr.,Classic Chevrolet,Owner,Grapevine,TX,76099
98,"Truitt, Vicki","$1,000",09/02/07,Durant,Tom,,Mr.,Classic Chevrolet,Owner,Grapevine,TX,76099
98,"Truitt, Vicki",$250,10/26/08,Dyslin,David,,Dr.,,,Arlington,TX,76001
98,"Truitt, Vicki",$50,09/12/08,Eckmann,Pamela,,Dr.,,,Colleyville,TN,76034
98,"Truitt, Vicki",$300,10/25/07,Eichorst,Fran,,Ms.,,,Dallas,TX,75214-3443
98,"Truitt, Vicki","$1,000",12/10/08,Eli Lilly & Company Political Action Committee,,,,,,Indianapolis,IN,46285
98,"Truitt, Vicki",$300,04/29/08,Ellmer,Mindy,,Ms.,,,Austin,TX,78704
98,"Truitt, Vicki","$1,000",06/30/08,Emergency Medicine Political Action Committee,,,,,,Austin,TX,78745
98,"Truitt, Vicki","$1,000",11/01/08,Energy Political Action Committee of TXU Corp.,,,,,,Dallas,TX,75201
98,"Truitt, Vicki",$250,09/11/07,Erben,Randall,,Mr.,,,Austin,TX,78701
98,"Truitt, Vicki",$50,09/12/08,Esparza,Norma,,Dr.,,,Fort Worth,TX,76147
98,"Truitt, Vicki","$2,000",09/18/07,Eubanks,John,,Mr.,,Retired,Colleyville,TX,76034
98,"Truitt, Vicki",$250,09/30/08,Evans,Douglas,,Mr.,,,Grapevine,TX,76051
98,"Truitt, Vicki",$100,10/10/07,Evans,Douglas,,Mr.,,,Grapevine,TX,76051
98,"Truitt, Vicki","$1,000",10/12/08,Exxon Mobil Corp. Political Action Committee - Texas,,,,,,Austin,TX,78701
98,"Truitt, Vicki",$100,11/01/08,Fairchild,Thomas,,Dr.,,,Fort Worth,TX,76132
98,"Truitt, Vicki",$100,10/28/07,Fairchild,Thomas,,Dr.,,,Fort Worth,TX,76132
98,"Truitt, Vicki","$5,000",10/14/08,Farhat,M. H.,,Mr.,Farhat Industries,President,Southlake,TX,76092
98,"Truitt, Vicki",$230,10/31/08,Farhat,Gail,,Ms.,Farhat Industries,President,Southlake,TX,76092
98,"Truitt, Vicki","$1,500",10/23/08,Farmers Employee & Agent PAC of Texas,,,,,,Austin,TX,78701
98,"Truitt, Vicki","$2,000",11/12/07,Farmers Employee & Agent PAC of Texas,,,,,,Austin,TX,78701
98,"Truitt, Vicki","$1,250",10/31/08,Fickes,Gary,,Mr.,Fickes & Dorety,Partner,Southlake,TX,76034
98,"Truitt, Vicki","$1,000",09/11/08,Fickes,Gary,,Mr.,Fickes & Dorety,Partner,Southlake,TX,76034
98,"Truitt, Vicki","$1,000",08/05/08,Fidelity SW Good Government Committee,,,,,,Westlake,TX,76262-8103
98,"Truitt, Vicki","$1,000",10/25/07,Fidelity SW Good Government Committee,,,,,,Westlake,TX,76262-8103
98,"Truitt, Vicki",$500,11/15/07,Finder,Steven,,Dr.,Self Employed,Physician,San Antonio,TX,78258
98,"Truitt, Vicki",$100,08/25/08,Firestone,John,,Mr.,,,Southlake,TX,76092
98,"Truitt, Vicki",$50,10/31/07,Firestone,John,,Mr.,,,Southlake,TX,76092
98,"Truitt, Vicki",$25,10/29/08,Fisher,Jonni,,,,,Southlake,TX,76092
98,"Truitt, Vicki",$25,10/28/07,Fitch,Pamela,,Ms.,,,Fort Worth,TX,76135
98,"Truitt, Vicki",$250,08/25/08,Floyd,Gary,,Dr.,,,Roanoke,TX,76262
98,"Truitt, Vicki",$250,09/13/07,Floyd,Gary,,Dr.,,,Roanoke,TX,76262
98,"Truitt, Vicki",$100,06/20/08,Flysik,Michael,,Dr.,,,Southlake,TX,76092
98,"Truitt, Vicki","$2,500",10/16/08,Fort Worth Fire Fighters Committee,,,,,,fort Worth,TX,76111
98,"Truitt, Vicki","$2,000",09/10/07,Fort Worth Fire Fighters Committee,,,,,,fort Worth,TX,76111
98,"Truitt, Vicki","$2,000",11/02/07,Fort Worth Police Officers Associaiton,,,,,,Fort Worth,TX,76102
98,"Truitt, Vicki",$200,08/06/08,Fort Worth Republican Women,,,,,,Fort Worth,TX,76126
98,"Truitt, Vicki",$150,10/08/08,Fox,L. George,,Dr.,,,Southlake,TX,76092
98,"Truitt, Vicki",$100,09/18/08,Francis,Jere,,Mr.,,,Southlake,TX,76092-4602
98,"Truitt, Vicki",$100,09/18/07,Francis,Jere,,Mr.,,,Southlake,TX,76092-4602
98,"Truitt, Vicki",$500,10/18/08,Franks,Jon Michael,,Mr.,Self Employed,Attorney,Grapevine,TX,76051
98,"Truitt, Vicki",$100,10/12/07,Frey,Francis,Jr.,Mr.,,,Westlake,TX,76262
98,"Truitt, Vicki",$250,03/21/08,Friends of Jane Nelson,,,,,,Grapevine,TX,76099-0608
98,"Truitt, Vicki","$1,000",10/31/08,Friends of the University PAC,,,,,,Austin,TX,78763
98,"Truitt, Vicki",$100,12/11/08,Friends of UTA PAC,,,,,,Arlington,TX,76004
98,"Truitt, Vicki",$500,12/11/08,Funds Available for Involved Reporters Political Action Committee,,,,,,Athens,TX,75751
98,"Truitt, Vicki",$60,10/26/08,Gaddy,Mona,,Ms.,,,Hurst,TX,76053
98,"Truitt, Vicki",$100,09/05/07,Galusha,Vivian,,Ms.,,,Colleyville,TX,76034
98,"Truitt, Vicki",$50,10/26/08,Gansser,Shirley,,Ms.,,,Keller,TX,76248-6763
98,"Truitt, Vicki",$100,10/17/07,Garcia,Oscar,,Mr.,,,Fort Worth,TX,76120
98,"Truitt, Vicki",$500,04/29/08,Gardere Wynne Sewell L.L.P. Campaign Fund,,,,,,Austin,TX,78701-2978
98,"Truitt, Vicki",$9,06/13/08,Gardere Wynne Sewell L.L.P. Campaign Fund,,,,,,Austin,TX,78701-2978
98,"Truitt, Vicki",$500,09/03/08,Garnett,Richard,,Dr.,The ARC of Greater Tarrant County,Executive Director,Fort Worth,TX,76109
98,"Truitt, Vicki",$500,09/10/07,Garnett,Richard,,Dr.,The ARC of Greater Tarrant County,Executive Director,Fort Worth,TX,76109
98,"Truitt, Vicki","$1,000",09/17/07,Gary Fickes Campaign,,,,,,Southlake,TX,76092
98,"Truitt, Vicki",$250,08/25/08,Gavras,Chris,,Mr.,,,Arlington,TX,76011
98,"Truitt, Vicki",$250,09/19/07,Gavras,Chris,,Mr.,,,Arlington,TX,76011
98,"Truitt, Vicki",$250,07/03/08,Gibson,Gary,,Mr.,,,Houston,TX,77024
98,"Truitt, Vicki",$500,08/27/08,Gilbert,Don,,Mr.,Self Employed,Consultant,Austin,TX,78701
98,"Truitt, Vicki",$100,10/16/08,Gill,Robert,,Mr.,,,Colleyville,TX,76034
98,"Truitt, Vicki",$450,07/28/08,Gitlin,Gary,,Mr.,,,Ontario,CA,91761
98,"Truitt, Vicki","$1,000",08/03/08,GlaxoSmithKline Political Action Committee,,,,,,Research Triangle Park,NC,27709
98,"Truitt, Vicki","$1,000",07/27/07,GlaxoSmithKline Political Action Committee,,,,,,Research Triangle Park,NC,27709
98,"Truitt, Vicki",$250,09/10/07,Glazer,L. H.,,Mr.,,,Dallas,TX,75248
98,"Truitt, Vicki",$500,10/08/07,Good Government Fund,,,,,,Fort Worth,TX,76102
98,"Truitt, Vicki",$250,08/25/08,Goodman,Toby,,Hon.,,,Arlington,TX,76011
98,"Truitt, Vicki",$250,11/24/07,Goodman,Toby,,Hon.,,,Arlington,TX,76011
98,"Truitt, Vicki",$500,09/19/08,Gray,Jennifer,,Ms.,Self Employed,Realtor,Southlake,TX,76092
98,"Truitt, Vicki",$9,06/05/08,Graydon,Galt,,Mr.,,,Austin,TX,78701
98,"Truitt, Vicki",$500,09/11/07,Graydon Group  L.L.C,,,,,,Austin,TX,78701
98,"Truitt, Vicki","$1,500",10/23/08,Greenwood,Bill,,Mr.,Retired,,Westlake,TX,76262
98,"Truitt, Vicki","$1,000",09/05/07,Greenwood,Bill,,Mr.,,Retired,Westlake,TX,76262-8554
98,"Truitt, Vicki","$1,850",10/28/07,Greenwood,Bill,,Mr.,,Retired,Westlake,TX,76262-8554
98,"Truitt, Vicki",$250,10/30/08,Gulf States Toyota Inc. State PAC,,,,,,Houston,TX,77024
98,"Truitt, Vicki",$250,10/08/07,Gulf States Toyota Inc. State PAC,,,,,,Houston,TX,77024
98,"Truitt, Vicki",$200,04/29/08,Hackney,Clint,,Mr.,,,Austin,TX,78716
98,"Truitt, Vicki",$100,10/24/08,Haefeli,David,,Dr.,,,Keller,TX,76248
98,"Truitt, Vicki",$100,10/08/07,Haefeli,David,,Dr.,,,Keller,TX,76248
98,"Truitt, Vicki",$100,11/01/08,Hahn,Marc,,Dr.,,,Fort Worth,TX,76107
98,"Truitt, Vicki",$100,10/28/07,Hahn,Marc,,Dr.,,,Fort Worth,TX,76107
98,"Truitt, Vicki",$250,04/29/08,Halff Associates State Political Action Committee,,,,,,Dallas,TX,75225
98,"Truitt, Vicki",$50,10/31/08,Hall,Robin,,Dr.,,,Colleyville,TX,76034
98,"Truitt, Vicki",$100,09/03/08,Hall,Gayle,,Ms.,Grapevine Convention & Visitor's Bureau,Manager,Grapevine,TX,76051-2841
98,"Truitt, Vicki",$100,09/24/07,Hall,Gayle,,Ms.,Grapevine Convention & Visitor's Bureau,Manager,Grapevine,TX,76051-2841
98,"Truitt, Vicki",$500,09/12/08,Halsell,Eric,,Dr.,Self Employed,Chiropractor,Cleburne,TX,76033
98,"Truitt, Vicki",$100,09/12/08,Hammonds,B. Mark,,Dr.,,,Roanoke,TX,76262
98,"Truitt, Vicki",$100,10/16/08,Hanson,Mark,,Dr.,,,Arlington,TX,76012