District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
43,"Rios Ybarra, Tara",$500,12/08/08,A&M PAC,,,,,,Austin,TX,78768
43,"Rios Ybarra, Tara",$500,12/03/08,Abbott Laboratories Employee PAC,,,,,,Abbott Park,IL,60064
43,"Rios Ybarra, Tara",$500,10/23/08,Adame,David,,,Self-Employed,Dentist,Palmhurst,TX,78573
43,"Rios Ybarra, Tara",$300,04/24/08,Alanis,Marko,,,,,McAllen,TX,78504-2231
43,"Rios Ybarra, Tara",$200,02/06/08,Al-Dairi,Nasrin,,,,homemaker,Rancho Viejo,TX,78575
43,"Rios Ybarra, Tara",$250,05/08/08,Alexander Jr,John  A.,,,,,San Antonio,TX,78205
43,"Rios Ybarra, Tara",$500,09/28/07,Alfred III,Jess,,,Lyn Tate Real Estate,realtor,South Padre Island,TX,78597
43,"Rios Ybarra, Tara",$500,09/08/08,Altria Group Inc. Political Action Committee/AltriaPAC,,,,,,Washington,DC,20001
43,"Rios Ybarra, Tara","$2,500",04/28/08,American Academy of Emergency Medicine PAC,,,,,,Milwaukee,WI,53202
43,"Rios Ybarra, Tara","$1,000",06/25/08,American Electric Pwer Texas PAC,,,,,,Austin,TX,78701
43,"Rios Ybarra, Tara",$500,09/12/08,Andarko Petroleum Corp Political Action Committee,,,,,,Houston,TX,77251
43,"Rios Ybarra, Tara","$1,000",04/05/08,Anthony IV,Harry,,,Uranium Energy Corp,CEO,Kingsville,TX,78364-1328
43,"Rios Ybarra, Tara",$100,12/01/08,Armando Walle Campaign,,,,,,Houston,TX,77222
43,"Rios Ybarra, Tara",$500,11/10/08,Association of Texas Professional Educators PAC,,,,,,Austin,TX,78752
43,"Rios Ybarra, Tara","$2,000",05/28/08,AT&T Texas PAC,,,,,,Austin,TX,78701
43,"Rios Ybarra, Tara",$100,09/21/07,Bailey,Roy,,,Tropical Realty,realtor,South Padre Island,TX,78597
43,"Rios Ybarra, Tara","$1,500",07/14/08,Ballenger,Joe Charles,,,Joe Charles Ballenger Machinery and Equipment,President,Laguna Vista,TX,78578
43,"Rios Ybarra, Tara",$200,04/30/08,Balli,Larry & Norma,,Dr.,self employed,DDS,Edinburg,TX,78539
43,"Rios Ybarra, Tara",$200,12/10/08,Banales,Manuel,,,,,Corpus Christi,TX,78410
43,"Rios Ybarra, Tara",$250,12/10/08,Barcellona,Toni,,,,,Austin,TX,78746
43,"Rios Ybarra, Tara",$250,05/15/08,Barcellona,Toni,,,,,Austin,TX,78746
43,"Rios Ybarra, Tara",$200,04/24/08,Barrera,Ricardo,,,,,Missin,TX,78572
43,"Rios Ybarra, Tara",$60,08/09/07,Barrera,Victor,,,,,Port Isabel,TX,78552
43,"Rios Ybarra, Tara","$1,000",07/18/08,Bartels,Craig,,,URI,President,Corrales,NM,87048
43,"Rios Ybarra, Tara","$1,000",12/11/08,Beard,Pat,,,Beard Kultgen Brophy Bostwick & Dickson LLP,Attorney,Waco,TX,76702
43,"Rios Ybarra, Tara",$350,12/10/08,Beer Alliance of Texas PAC,,,,,,Austin,TX,78701
43,"Rios Ybarra, Tara","$1,000",02/28/08,Bell,Bob,,,Wanna Wanna Bar & Grill,owner,South Padre Island,TX,78597
43,"Rios Ybarra, Tara","$1,000",07/18/08,Berlanga,Mr. and Mrs. H,,,,Lobbyist,Corpus Christi,TX,78404
43,"Rios Ybarra, Tara",$200,09/28/07,Bermea,Jesus,,,self employed,,South Padre Islandf,TX,78597
43,"Rios Ybarra, Tara",$250,04/24/08,Best,Raymond,,,,,Brownsville,TX,78541
43,"Rios Ybarra, Tara",$500,08/15/08,Blue Cross/Blue Shield of Texas State PAC,,,,,,Dallas,TX,75265
43,"Rios Ybarra, Tara",$500,04/08/08,BNSF Rail PAC,,,,,,Fort Worth,TX,76161-0039
43,"Rios Ybarra, Tara","$5,000",04/24/08,Border Health PAC,,,,,,Pharr,TX,78577
43,"Rios Ybarra, Tara",$100,03/18/08,Boswell,Anita,,,,,Harlingen,TX,78550
43,"Rios Ybarra, Tara",$200,03/18/08,Boswell,Jack,,,,,Harlingen,TX,78550
43,"Rios Ybarra, Tara","$13,000",02/19/08,Brashear,Clayton,,,self employed,developer,South Padre Island,TX,78597
43,"Rios Ybarra, Tara","$1,000",02/05/08,Brashear,Clayton,,,self employed,developer,South Padre Island,TX,78597
43,"Rios Ybarra, Tara","$1,000",01/10/08,Brashear,Clayton,,,self employed,developer,South Padre Island,TX,78597
43,"Rios Ybarra, Tara","$5,000",07/27/07,Breshear,Clayton,,,self employed,developer,South Padre Island,TX,78597
43,"Rios Ybarra, Tara","$1,000",08/30/07,Breshear,Clayton,,,self employed,developer,South Padre Island,TX,78597
43,"Rios Ybarra, Tara","$1,000",10/09/07,Breshear,Clayton,,Mr.,self employed,developer,South Padre Island,TX,78597
43,"Rios Ybarra, Tara","$1,000",10/09/07,Breshear,Clayton,,Mr.,self employed,developer,South Padre Island,TX,78597
43,"Rios Ybarra, Tara",$500,11/05/07,Breshear,Clayton,,Mr.,self employed,developer,South Padre Island,TX,78597
43,"Rios Ybarra, Tara","$2,000",12/20/07,Breshear,Clayton,,Mr.,self employed,developer,South Padre Island,TX,78597
43,"Rios Ybarra, Tara","$1,000",11/20/07,Breshear,Clayton,,Mr.,self employed,developer,South Padre Island,TX,78597
43,"Rios Ybarra, Tara",$75,10/08/08,Brown,Eileen,,,,,Harlingen,TX,78550
43,"Rios Ybarra, Tara",$100,02/01/08,Brown,Bonnie,,,Mark Brown Mngmt. Svcs Inc.,Insurance,Raymondville,TX,78580
43,"Rios Ybarra, Tara",$100,10/18/07,Brumley,Allan,,,Texas Managers Insurance,Insurance agent,Harlingen,TX,78550
43,"Rios Ybarra, Tara",$200,09/28/07,Burkholder,James,,Dr.,self employed,dentist,Harlingen,TX,78550
43,"Rios Ybarra, Tara","$2,500",03/26/08,Butt,Charles,,,self employed,businessman,San Antonio,TX,78204
43,"Rios Ybarra, Tara",$100,04/24/08,Calvert,Jess,,,,,Austin,TX,78727
43,"Rios Ybarra, Tara",$100,10/12/07,Campos,Nanette,,,retired,,Rancho Viejo,TX,78575
43,"Rios Ybarra, Tara",$200,04/24/08,Canales,R,,Dr.,Canales Dental,DDS,Mission,TX,78572
43,"Rios Ybarra, Tara",$500,03/28/08,Capelo,Jaime,,,self employed,lobbyist,Austin,TX,78701
43,"Rios Ybarra, Tara",$134,05/09/08,Capelo,Jaime,,,,,Austin,TX,78701
43,"Rios Ybarra, Tara","$1,000",01/02/08,Carrillo,Bobby,,,self employed,business owner,Kingsville,TX,78363
43,"Rios Ybarra, Tara",$500,03/28/08,Carrillo,Jaime,,,Carrillo Law Office LLP,Attorney,Kingsville,TX,78363
43,"Rios Ybarra, Tara",$200,12/20/07,Carrillo,Emma,,Dr.,self employed,dentist,Edinburg,TX,78539
43,"Rios Ybarra, Tara",$150,11/20/07,Cassidy,Janice,,,,attorney,San Benito,TX,78586
43,"Rios Ybarra, Tara",$250,02/06/08,Castillo,Jorge,,,self employed,business owner,Harlingen,TX,78552
43,"Rios Ybarra, Tara",$300,12/20/07,Castillo III,Miguel,,Dr.,self employed,dentist,Mission,TX,78577
43,"Rios Ybarra, Tara",$500,04/24/08,CastilloIII,Miguel,,Dr.,self employed,DDS,Mission,TX,78572
43,"Rios Ybarra, Tara",$500,03/14/08,Cazares Jr,Jose,,Dr.,self employed,dentist,McAllen,TX,78501
43,"Rios Ybarra, Tara",$300,12/20/07,Cazares Jr,Jose,,Dr.,self employed,dentist,McAllen,TX,78501
43,"Rios Ybarra, Tara",$500,12/04/08,Chesapeake Energy For Texans PAC,,,,,,Fort Worth,TX,76101
43,"Rios Ybarra, Tara",$500,02/15/08,Chevron Employees Texas PAC,,,,,,Austin,TX,78701
43,"Rios Ybarra, Tara",$500,10/08/08,Chris Boswell Campaign Fund,,,,,,Harlingen,TX,78550
43,"Rios Ybarra, Tara",$250,12/05/08,Cintron,Miguel,,,,,Harlingen,TX,78550
43,"Rios Ybarra, Tara",$70,11/20/07,Cleckler,Jeff,,,Sullivan Schein,Salesman,Harlingen,TX,78550
43,"Rios Ybarra, Tara","$1,000",05/08/08,Clement,Ida,,,self employed,investments,Kingsville,TX,78364-1418
43,"Rios Ybarra, Tara",$500,06/10/08,Clement,Melinda,,,King Ranch,rancher,Kingsville,TX,78364-1518
43,"Rios Ybarra, Tara",$200,05/15/08,Clement,J.H.,,,,,Dallas,TX,75209
43,"Rios Ybarra, Tara",$200,05/08/08,Clement,Leslie,,,self employed,investments,Kingsville,TX,78364
43,"Rios Ybarra, Tara",$500,03/24/08,Coleman,Garnett F.,,,State of Texas,State Representative,Houston,TX,77288
43,"Rios Ybarra, Tara","$1,000",02/15/08,Compass Banchares Inc. PAC - Texas,,,,,,Houston,TX,77210
43,"Rios Ybarra, Tara","$1,000",04/04/08,Concophillips Spirit PAC,,,,,,Austin,TX,78701
43,"Rios Ybarra, Tara","$1,500",10/23/08,ConocoPhillips Spirit PAC,,,,,,Bartlesville,OK,74004
43,"Rios Ybarra, Tara",$250,04/24/08,Cortinas,Javier,,,,,McAllen,TX,78504
43,"Rios Ybarra, Tara",$100,12/05/08,Cruz,Juan,,,,,Port Isabel,TX,78578
43,"Rios Ybarra, Tara","$1,000",12/20/07,Cuellar,Yolanda,,,Mission ISD,teacher,Progreso,TX,78596
43,"Rios Ybarra, Tara",$200,08/28/07,Cyganiewicz,Edmund,,,self employed,attorney,South Padre Island,TX,78597
43,"Rios Ybarra, Tara",$75,10/08/08,Davalos,Angie,,,,,Los Fresnos,TX,78566
43,"Rios Ybarra, Tara",$75,10/08/08,Davila,Rebecca,,,,,Harlingen,TX,78552
43,"Rios Ybarra, Tara","$1,500",01/28/08,Davis,D.D.,,,Cinco E Inc.,President/CEO,Hebbronville,TX,78361
43,"Rios Ybarra, Tara",$500,02/28/08,Davis,C.M.,,,self employed,businessman,Waco,TX,78712
43,"Rios Ybarra, Tara",$300,04/28/08,De Lara,Carlos Manique,,Dr.,self employed,medical doctor,Edinburg,TX,78539
43,"Rios Ybarra, Tara",$500,12/05/08,Deal,Eugene,,,Self-Employed,Physician,Harlingen,TX,78550
43,"Rios Ybarra, Tara",$200,07/14/08,Deal,Janine,,,,,Harlingen,TX,78550
43,"Rios Ybarra, Tara",$75,10/08/08,Deal,Janine,,,,,Harlingen,TX,78550
43,"Rios Ybarra, Tara",$100,08/09/07,Dean,Pamela,,,Sierra Title Company,sale agent,South Padre Island,TX,78597
43,"Rios Ybarra, Tara",$100,09/13/07,Dean,Pamela,,,Sierra Title Company,sale agent,South Padre Island,TX,78597
43,"Rios Ybarra, Tara",$500,04/04/08,Deloitte & Touche Texas PAC,,,,,,Austin,TX,78711
43,"Rios Ybarra, Tara",$100,10/31/08,Diaz,Mary and Diana,,,,,Brownsville,TX,78520
43,"Rios Ybarra, Tara",$100,07/03/08,Diaz,Mary C. and Diana Nori,,,,,Brownsville,TX,78520
43,"Rios Ybarra, Tara",$100,10/08/08,Diaz,Antonio,,,,,Brownsville,TX,78520
43,"Rios Ybarra, Tara",$100,04/24/08,Diaz,Roberto,,Dr.,,,Mission,TX,78572
43,"Rios Ybarra, Tara",$200,05/08/08,Dodds,Scott,,,,,Kingsville,TX,78364-0020
43,"Rios Ybarra, Tara",$100,08/09/07,Donahue,Shirley,,,,,Port Isabel,TX,78578
43,"Rios Ybarra, Tara",$750,12/01/08,Electric Delivery Political Action Committee,,,,,,Dallas,TX,78520
43,"Rios Ybarra, Tara",$500,11/20/08,Eli Lilly and Company Political Action Committee,,,,,,Indianapolis,IN,46285
43,"Rios Ybarra, Tara","$2,000",06/24/08,Emergency Medicine PAC,,,,,,Austin,TX,78746
43,"Rios Ybarra, Tara",$250,04/04/08,Erben,Randall H.,,,,,Austin,TX,78701
43,"Rios Ybarra, Tara",$100,05/13/08,Erskine,Jack,,,,,Austin,TX,78701-4043
43,"Rios Ybarra, Tara",$200,09/28/07,Esparza,Roman,,,self employed,realtor,South Padre Island,TX,78597
43,"Rios Ybarra, Tara",$250,03/14/08,Esquivel,Adalberto,,,,,Mission,TX,78572
43,"Rios Ybarra, Tara","$2,050",02/19/08,Executive Transportation,,,,,,Pharr,TX,78577
43,"Rios Ybarra, Tara","$2,000",04/04/08,Eye-PAC of the Texas Ophthalmological Association,,,,,,Austin,TX,78701
43,"Rios Ybarra, Tara","$2,500",12/04/08,Farmers Employees and Agent PAC of Texas,,,,,,Austin,TX,78701
43,"Rios Ybarra, Tara",$500,07/14/08,Fisch,Stanely I. or Nivia,,,Self-employed,Physician,Harlingen,TX,78550
43,"Rios Ybarra, Tara",$500,04/18/08,Foster,James,,Dr.,self employed,DDS,Weslaco,TX,78596
43,"Rios Ybarra, Tara",$500,09/28/07,Franke,Richard & Dennis,,,Franke Real Estate,Realtors/developers,South Padre Island,TX,78597
43,"Rios Ybarra, Tara",$200,04/18/08,Franks,L.R.,,Dr.,self employed,dentist,Harlingen,TX,78550
43,"Rios Ybarra, Tara","$3,000",12/20/07,Frey,Karl,,Dr.,self employed,Oral Maxillofacial Surgeon,Harlingem,TX,78550
43,"Rios Ybarra, Tara","$1,000",03/18/08,Friends of The University PAC,,,,,,Austin,TX,78763
43,"Rios Ybarra, Tara",$250,12/06/08,Fugate,Sam,,,,,Kingsville,TX,78363
43,"Rios Ybarra, Tara",$100,04/24/08,Fugua,Michael,,,,,Rio Hondo,TX,78583
43,"Rios Ybarra, Tara",$500,01/21/08,Fuqua,Michael,,Dr.,self employed,Dentist,Harlingen,TX,78550
43,"Rios Ybarra, Tara",$200,03/10/08,Furcron,Joseph M.,,,self employed,realtor/property management,South Padre Island,TX,78597
43,"Rios Ybarra, Tara",$100,09/28/07,Gafel,Zeev,,,Wings,retailer,South Padre Island,TX,78597
43,"Rios Ybarra, Tara","$1,000",07/14/08,Garcia,Joe,,,The Garcia Group,Lobbyist,Austin,TX,78701
43,"Rios Ybarra, Tara","$4,000",02/13/08,Garcia,Joe A.,,,The Garcia Group,Legislative Consultant,Austin,TX,78597
43,"Rios Ybarra, Tara",$500,04/24/08,Garcia,Ricardo,,Dr.,Ricardo Garcia DDS,Orthodontist,McAllen,TX,78501
43,"Rios Ybarra, Tara",$200,04/18/08,Garcia,Carlos,,Dr.,,,Weslaco,TX,78596
43,"Rios Ybarra, Tara","$1,000",04/04/08,Garcia,Joe A.,,,The Garcia Group,Legislative Consultant,Austin,TX,78597
43,"Rios Ybarra, Tara",$250,03/14/08,Garza,Noel,,Dr.,,,Mission,TX,78574
43,"Rios Ybarra, Tara",$500,09/28/07,Garza De Paez,Martha,,,self employed,developer,South Padre Island,TX,78597
43,"Rios Ybarra, Tara","$1,000",04/07/08,Gelman,Lawrence,,Dr.,self employed,MD,McAllen,TX,78503
43,"Rios Ybarra, Tara",$500,04/08/08,Gerling,John,,Dr.,self employed,DDS,McAllen,TX,78504
43,"Rios Ybarra, Tara",$500,09/12/08,Gilbert,Don A.,,,Don Gilbert Consulting,Lobbyist,Austin,TX,78701
43,"Rios Ybarra, Tara",$250,09/28/07,Giles,Troy,,Mr.,self employed,,South Padre Island,TX,78597
43,"Rios Ybarra, Tara",$500,08/09/07,Giles,Troy,,Mr.,self employed,realtor,South Padre Island,TX,78597
43,"Rios Ybarra, Tara",$75,10/08/08,Gilles,Jackie,,,,,Harlingen,TX,78552
43,"Rios Ybarra, Tara",$250,03/31/08,Glenn,Jay,,,,,McAllen,TX,78504
43,"Rios Ybarra, Tara",$100,07/14/08,Gonzalez,Marcello,Jr.,,,,Harlingen,TX,78550
43,"Rios Ybarra, Tara",$250,06/15/08,Goranson,William Paul,,,,,Corpus Christi,TX,78410
43,"Rios Ybarra, Tara",$500,04/04/08,Goranson,William Paul,,,Mestena Uranium LLC,Vice President,Corpus Christi,TX,78410
43,"Rios Ybarra, Tara",$100,08/09/07,Gordon,Nyla,,Dr.,self employed,dentist,Brownsville,TX,78597
43,"Rios Ybarra, Tara",$100,05/13/08,Graydon Group,,,,,,Austin,TX,78701
43,"Rios Ybarra, Tara",$400,09/28/07,Green,E. Emery III & Maureen,,,Chase Bank,Vice President,Brownsville,TX,78520
43,"Rios Ybarra, Tara",$500,11/25/08,Greenberg Traurig PAC,,,,,,Miami,FL,33131
43,"Rios Ybarra, Tara",$500,09/25/07,Grossman,Carol,,,retired,,South Padre Island,TX,78597
43,"Rios Ybarra, Tara","$1,000",01/15/08,Guajardo,Juan,,,self employed,developer,Mission,TX,78572
43,"Rios Ybarra, Tara",$500,10/23/08,Guevara,Juan,,,Linebarger Goggan Blair & Sampson LLP,Attorney,Austin,TX,78760
43,"Rios Ybarra, Tara",$250,06/12/08,Gulf States Toyota Inc. State PAC,,,,,,Houston,TX,77024
43,"Rios Ybarra, Tara",$500,10/31/07,Halff Association State PAC,,,,,,McAllen,TX,78503
43,"Rios Ybarra, Tara","$1,000",06/05/08,Hamman,Henry R.,,,Hamman Oil & Refining Company,President/Geology,Houston,TX,77219
43,"Rios Ybarra, Tara",$500,04/24/08,Harrison,Thomas,,,self employed,dentist,Katy,TN,77450
43,"Rios Ybarra, Tara",$200,07/18/08,Hatch,Charles,,,,,Corpus Christi,TX,78404
43,"Rios Ybarra, Tara",$500,11/10/08,HCA Texas Good Government Fund,,,,,,Austin,TX,78701
43,"Rios Ybarra, Tara",$250,12/05/08,Henkel,Joe,,,,,Kingsville,TX,78363
43,"Rios Ybarra, Tara",$250,07/18/08,Henkel,Joe or Linda,,,,,Kingsville,TX,78363
43,"Rios Ybarra, Tara",$500,04/24/08,Hernandez,Maximiliano,,Dr.,self employed,MD,Pharr,TX,78577
43,"Rios Ybarra, Tara",$100,09/18/07,Herrgard,Damaris,,,,,South Padre Island,TX,78597
43,"Rios Ybarra, Tara",$100,07/14/08,Herrmann,Rosemarie,,Mrs.,,,Harlingen,TX,78550-6908
43,"Rios Ybarra, Tara",$250,02/28/08,Herrmann,Ronald J.,,,,,San Antonio,TX,78213
43,"Rios Ybarra, Tara","$1,000",11/10/08,HILLCO PAC,,,,,,Austin,TX,78701
43,"Rios Ybarra, Tara",$31,03/25/08,HillCo PAC,,,,,,Austin,TX,78701
43,"Rios Ybarra, Tara","$5,000",04/04/08,HillCo PAC,,,,,,Austin,TX,78701
43,"Rios Ybarra, Tara",$100,05/13/08,HillCo PAC,,,,,,Austin,TX,78701
43,"Rios Ybarra, Tara","$1,000",05/15/08,HillCo PAC,,,,,,Austin,TX,78701
43,"Rios Ybarra, Tara",$300,11/29/07,Hirm,Ron,,Dr.,Sudarshan Ey e Experts,O.D.,McAllen,TX,78504
43,"Rios Ybarra, Tara",$150,10/31/08,Hockema,Jared,,,Frontera Consultants RGV LLC,Managing Partner,Brownsville,TX,78520
43,"Rios Ybarra, Tara","$1,000",06/19/08,Holt,Peter & Julianna,,,self employed,businessmen/majority owner of Spurs,Blanco,TX,78606
43,"Rios Ybarra, Tara",$250,04/04/08,HomePAC,,,,,,Austin,TX,78701
43,"Rios Ybarra, Tara",$500,05/24/08,Honrubia,Vincent,,Dr.,self employed,MDFACS,McAllen,TX,78501
43,"Rios Ybarra, Tara",$100,08/30/07,Horton,David,,Mr.,self employed,attorney,South Padre Island,TX,78597
43,"Rios Ybarra, Tara",$100,08/09/07,Horton,David,,Mr.,self employed,attorney,South Padre Island,TX,78597
43,"Rios Ybarra, Tara",$250,09/28/07,Howard,Robert,,,,,Austin,TX,78704
43,"Rios Ybarra, Tara",$50,09/28/07,Howard,Robert,,,,,Austin,TX,78704
43,"Rios Ybarra, Tara","$1,000",09/28/07,Howell,Phillip,,Dr.,self employed,dentist,Brownsville,TX,78521
43,"Rios Ybarra, Tara",$250,03/14/08,Hunke,Philip,,Dr.,self employed,dentist,McAllen,TX,78501
43,"Rios Ybarra, Tara",$750,04/18/08,Hunke,Philip,,Dr.,self employed,dentist,McAllen,TX,78501
43,"Rios Ybarra, Tara",$500,05/08/08,Hunt,Jack,,,King Ranch,President,Houston,TX,77024
43,"Rios Ybarra, Tara",$500,04/04/08,Independent Bakers Association of Texas PAC,,,,,,Austin,TX,78701
43,"Rios Ybarra, Tara",$500,12/02/08,Independent Bankers Assoc. of Texas PAC,,,,,,Austin,TX,78701
43,"Rios Ybarra, Tara","$1,000",11/14/08,International Bank of Commerce PAC,,,,,,San Antonio,TX,78265
43,"Rios Ybarra, Tara",$500,09/03/08,Jack Eskine,,,,Kirkpatrick & Lockhart Preston Gates Ellis LLP,Lobbyist,Dallas,TX,75201
43,"Rios Ybarra, Tara",$500,04/04/08,Jackson Walker LLP PAC,,,,,,Dallas,TX,75202
43,"Rios Ybarra, Tara",$350,12/05/08,Jalil,Tania,,,Self Employed,Physician,Brownsville,TX,78521
43,"Rios Ybarra, Tara","$5,000",12/11/08,Jim Dunnam Campaign Account,,,,,,Waco,TX,76710
43,"Rios Ybarra, Tara","$2,500",04/04/08,Johnson Jr,Robert E,,,Johnson & Johnson,Attorney,Austin,TX,78701
43,"Rios Ybarra, Tara","$1,500",11/10/08,Jones,Neal,,,Hillco Partners,Lobbyist,Austin,TX,78701
43,"Rios Ybarra, Tara",$250,04/04/08,Jones,Marsha,,,,,Austin,TX,78703
43,"Rios Ybarra, Tara",$250,06/15/08,Jones IV,A.C.,,,Jones Ranch,rancher,Corpus Christi,TX,78471
43,"Rios Ybarra, Tara","$1,000",04/18/08,Jones IV,A.C.,,,Jones Ranch,rancher,Corpus Christi,TX,78471
43,"Rios Ybarra, Tara",$500,04/04/08,Kelley,Rusty,,,Blackridge,owner/lobbyist,Austin,TX,78701
43,"Rios Ybarra, Tara",$100,05/13/08,Kelley,Rusty,,,Blackridge,owner/lobbyist,Austin,TX,78701
43,"Rios Ybarra, Tara",$300,06/25/08,Kenna,William R.,,,,,Harlingen,TX,78552
43,"Rios Ybarra, Tara",$500,05/15/08,Khetarpal,Umang,,Dr.,self employed,Medical Doctor,Rancho Viejo,TX,78575
43,"Rios Ybarra, Tara","$1,000",09/28/07,Khetarpal,Umang,,Dr.,self employed,Medical Doctor,Rancho Viejo,TX,78575
43,"Rios Ybarra, Tara","$2,500",05/08/08,King Ranch Inc. State/Local  PAC,,,,,,Houston,TX,78056
43,"Rios Ybarra, Tara","$1,000",03/28/08,KirbyPAC,,,,,,Houston,TX,77007
43,"Rios Ybarra, Tara","$1,000",05/15/08,Kleberg,Stephen J.,,,King Ranch,rancher,Kingsville,TX,78364
43,"Rios Ybarra, Tara",$200,04/24/08,Kolb,Charles,,Dr.,,,Portland,TX,78374-1206
43,"Rios Ybarra, Tara","$1,000",12/11/08,Kultgen,D.B.,,,Beard Kultgen Bostwick & Dickson LLP,Attorney,Waco,TX,76702
43,"Rios Ybarra, Tara","$1,250",04/13/08,Lamantia,Anthony,,,L&F Distributors LLC,owner,Corpus Christi,TX,78410
43,"Rios Ybarra, Tara",$75,10/08/08,Landeros,Brenda,,,,,Dallas,TX,75204
43,"Rios Ybarra, Tara",$100,04/24/08,Landeros,Brenda,,,,,Dallas,TX,78204
43,"Rios Ybarra, Tara",$200,10/25/07,Landes,Lendes,,,The Legacy Group Inc.,Financial Consultant,Mission,TX,78572
43,"Rios Ybarra, Tara","$1,000",03/28/08,Lawrence,Charles B.,,,Kirby Corp,Chariman of the Board,Houston,TX,77251
43,"Rios Ybarra, Tara",$100,04/24/08,Lee,Yuen K.,,Dr.,Lee Family Dentistry,Dentist,Edinburg,TX,78539
43,"Rios Ybarra, Tara",$100,12/20/07,Leos,Xavier,,Dr.,self employed,dentist,Bronsville,TX,78520
43,"Rios Ybarra, Tara",$500,04/28/08,Linebarger,Rodney,,,Linebarger Goggan Blair & Sampson,Attorney,Austin,TX,78760
43,"Rios Ybarra, Tara",$250,08/09/07,Listi,Sam,,Mr.,Self Employed,contractor,South Padre Island,TX,78597
43,"Rios Ybarra, Tara",$250,04/04/08,Long,Wade,,,,,Austin,TX,78703
43,"Rios Ybarra, Tara",$200,04/18/08,Long,Jerry,,Dr.,,DDS,Missouri City,TX,77459
43,"Rios Ybarra, Tara","$1,000",07/14/08,Lopez,Ruben M.,,,Self Employed,Physician,Harlingen,TX,78550
43,"Rios Ybarra, Tara",$500,01/03/08,Lopez,Ruben,,Dr.,Cardiovascular Associates of Harlingen,MD,Harlingen,TX,78550
43,"Rios Ybarra, Tara",$250,05/15/08,Lopez,M. Edward,,,Cardiovascular Associates of Harlingen,MD,San Antonio,TX,78269
43,"Rios Ybarra, Tara",$250,04/04/08,Lopez,Elvia C.,,,,,Austin,TX,78768-2670
43,"Rios Ybarra, Tara",$100,08/09/07,Lopez,Elia,,,self employed,attorney,Brownsville,TX,78520
43,"Rios Ybarra, Tara",$75,10/08/08,Lovell,Connie,,,,,Harlingen,TX,78552
43,"Rios Ybarra, Tara",$500,11/24/08,Luna,Vilma,,,Hillco Partners,Lobbyist,Austin,TX,78701
43,"Rios Ybarra, Tara","$1,000",03/18/08,Luna,Velma,,,HillCo,government affairs consultant,Austin,TX,78701
43,"Rios Ybarra, Tara",$100,03/28/08,Lyman,Rise,,Dr.,,,Lakehills,TX,78063-6273
43,"Rios Ybarra, Tara",$300,10/21/08,Marc Veasy Campaign Fund,,,,,,Fort Worth,TX,76105
43,"Rios Ybarra, Tara",$250,12/08/08,Marisa Marquez Campaign Account,,,,,,El Paso,TX,79930
43,"Rios Ybarra, Tara",$500,12/05/08,Martinez,Daniel,,,Self Employed,Physician,Harlingen,TX,78550
43,"Rios Ybarra, Tara",$250,07/18/08,Martinez,Nelda,,,,,Corpus Christi,TX,78404
43,"Rios Ybarra, Tara","$1,000",01/04/08,Martinez,Joel,,Dr.,self employed,Orthodontic specialist DDS,Brownsville,TX,78520
43,"Rios Ybarra, Tara","$5,000",05/28/08,Martinez,Joel,,Dr.,self employed,orthodontist,McAllen,TX,78501
43,"Rios Ybarra, Tara",$500,04/24/08,Martinez,Edmundo M.,,Dr.,self employed,DDS,McAllen,TX,78504-4109
43,"Rios Ybarra, Tara",$100,10/16/07,Martinez,Edmundo,,Dr.,self employed,dentist,McAllen,TX,78504
43,"Rios Ybarra, Tara",$300,12/20/07,Martinez,Shelly Slovak,,Dr.,self employed,dentist,Brownsville,TX,78526
43,"Rios Ybarra, Tara",$100,09/21/07,Masso,Mike,,,Coastal  Properties,realtor,South Padre Island,TX,78597
43,"Rios Ybarra, Tara","$1,000",04/24/08,McAllen,James,,,McAllen Ranch,rancher,Edinburg,TX,78540-1139
43,"Rios Ybarra, Tara",$500,02/28/08,McClellan,Christiopher A,,,self employed,businessman,Austin,TX,78737
43,"Rios Ybarra, Tara",$200,07/14/08,McCorrmick,Erin,,,,,Harlingen,TX,78550
43,"Rios Ybarra, Tara","$1,000",04/30/08,McCumber,Gregg,,,Burton McCumber & Cortez LLP,CPA,Rancho Viejo,TX,78575-9401
43,"Rios Ybarra, Tara",$75,10/08/08,McKenna,Linda,,,,,Harlingen,TX,78552
43,"Rios Ybarra, Tara",$500,06/25/08,McKenna,Linda,,,Valley Baptish Medical Center,RN/FACHE,Harlingen,TX,78550
43,"Rios Ybarra, Tara",$100,09/28/07,McKinley,Glenn,,,On the Beach,retailer,South Padre Island,TX,78597
43,"Rios Ybarra, Tara",$500,07/18/08,McKnight,William,Jr.,,URI,Vice-President of Land & Exploration,Portland,TX,78374
43,"Rios Ybarra, Tara","$2,500",01/10/08,McMinn,William,,,self employed,investments,Houston,TX,77046
43,"Rios Ybarra, Tara",$250,09/28/07,McNultly,Patrick,,,Willis Development,builder/developer,South Padre Island,TX,78597
43,"Rios Ybarra, Tara","$3,000",12/20/07,McRoberts,Marcus,,Dr.,self employed,Oral Surgeon,Harlingen,TX,78520
43,"Rios Ybarra, Tara",$250,11/20/07,Meadows,Steve,,,Sherton,hotel manager,South Padre Island,TX,78597
43,"Rios Ybarra, Tara","$2,500",06/26/08,Medical Defense PAC,,,,,,Austin,TX,78701
43,"Rios Ybarra, Tara",$500,10/08/08,Merck Employees Political Action Committee,,,,,,Washington,DC,20004
43,"Rios Ybarra, Tara","$2,000",09/25/08,Messer,Bill,,,Bill Messer P.C.,Lobbyist,Belton,TX,78513
43,"Rios Ybarra, Tara","$1,000",02/25/08,Messer,Bill,,,The Texas Lobby GroupLLP,lobbyist,Austin,TX,78701
43,"Rios Ybarra, Tara",$500,11/24/08,Miller,William,,,Hillco Partners,Lobbyist,Austin,TX,78701
43,"Rios Ybarra, Tara",$250,04/04/08,Miller,Robert,,,,,Houston,TX,77002
43,"Rios Ybarra, Tara",$200,08/09/07,Mills,Kirk,,Mr.,Self employed,Attorney,South Padre Island,TX,78597
43,"Rios Ybarra, Tara",$250,04/24/08,Mohamed,Paulina,,,,,McAllen,TX,78504-5686
43,"Rios Ybarra, Tara",$200,08/29/07,Money,Phillip,,,,,South Padre Island,TX,78597
43,"Rios Ybarra, Tara",$100,04/24/08,Morales,Vilma,,,,,McAllen,TX,78503
43,"Rios Ybarra, Tara","$3,450",09/20/07,Mullins,Lance,,,self emplyed,businessman developer,South Padre Island,TX,78597
43,"Rios Ybarra, Tara","$5,000",02/22/08,Nau III,John L.,,,self employed,investor,Houston,TX,77019
43,"Rios Ybarra, Tara",$400,09/27/07,Nguyen,Tan,,Dr.,self employed,Medical  Doctor,Harlingen,TX,78552