District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
113,"Driver, Joe",$500,11/03/08,A&M PAC,,,,,,Austin,TX,78768
113,"Driver, Joe",$100,11/10/08,ADAMS,Vickie,,,,,Rowlett,TX,75088
113,"Driver, Joe",$500,12/12/08,AETNA INC.  PAC,,,,,,Hartford,CT,06156
113,"Driver, Joe",$500,01/30/08,Ahlberg,Trevor,,,,,Irving,TX,75038
113,"Driver, Joe",$500,11/03/08,AIA-PAC,,,,,,AUSTIN,TX,78701
113,"Driver, Joe",$500,11/25/08,Allied Waste Employees Better Government PAC,,,,,,Houston,TX,77060
113,"Driver, Joe","$1,000",08/28/08,AMERICAN NATIONAL INSURANCE CO. EMPLOYEE PAC,,,,,,GALVESTON,TX,77550
113,"Driver, Joe","$1,000",11/07/07,AMERICAN NATIONAL INSURANCE CO. EMPLOYEE PAC,,,,,,GALVESTON,TX,77550
113,"Driver, Joe",$150,09/16/08,Anderson,Jerry,,,,,Royse City,TX,75189
113,"Driver, Joe","$1,000",10/31/08,ANDREWS,BARRY,,,Andrews Distributing Company of North Texas,owner,DALLAS,TX,75207
113,"Driver, Joe","$2,500",03/20/08,ANDREWS,BARRY,,,Andrews Distributing Company of North Texas,,DALLAS,TX,75207
113,"Driver, Joe","$1,000",09/18/08,Apartment Association of Greater Dallas - PAC,,,,,,Dallas,TX,75244
113,"Driver, Joe","$1,000",04/17/08,Apartment Association of Greater Dallas - PAC,,,,,,Dallas,TX,75244
113,"Driver, Joe","$3,000",05/21/08,AT&T PAC,,,,,,Austin,TX,78701
113,"Driver, Joe",$100,08/26/08,AUSTIN,ROBERT,,,,,GARLAND,TX,75046
113,"Driver, Joe",$100,09/23/08,BACCUS,DUANE,,,,,FLOWER MOUND,TX,75022
113,"Driver, Joe",$188,09/16/08,BACCUS,DREW,,,,,PLANO,TX,78023
113,"Driver, Joe",$100,03/18/08,BACCUS,DUANE,,,,,FLOWER MOUND,TX,75022
113,"Driver, Joe",$250,02/13/08,Baker Botts AMICUS FUND,,,,,,HOUSTON,TX,77002
113,"Driver, Joe",$100,08/28/08,BALDWIN,LEE,,,,,DALLAS,TX,75357
113,"Driver, Joe","$1,000",09/09/08,BANK OF AMERICA PAC,,,,,,WILMINGTON,DE,19884
113,"Driver, Joe",$320,09/16/08,BARNETT,STEVEN,,,,,ARLINGTON,TX,76017
113,"Driver, Joe","$1,000",11/10/08,BARNETT DAFFIN fRAPPIER TURNER & ENGEL LLP,,,,,,ADDISON,TX,75001
113,"Driver, Joe",$125,09/16/08,Beaty,Marvin,,,,,Troup,TX,75789
113,"Driver, Joe",$500,08/26/08,Beecherl,Louis,,,self employed,Investor,Dallas,TX,75235-6805
113,"Driver, Joe","$2,500",11/03/08,Beecherl,Louis,,,self employed,Investor,Dallas,TX,75235-6805
113,"Driver, Joe","$1,000",03/25/08,Beecherl,Louis,,,self employed,Investor,Dallas,TX,75235-6805
113,"Driver, Joe","$2,500",08/26/08,BELL,KEITH,,,Intex Electric,OWNER,FORNEY,TX,75126
113,"Driver, Joe","$2,500",03/12/08,BELL,KEITH,,,Intex Electric,OWNER,FORNEY,TX,75126
113,"Driver, Joe",$75,08/24/08,BIRDWELL,CASHER,,,,,GARLAND,TX,75043
113,"Driver, Joe",$100,09/03/08,BISHOP,DAVID,,,,,ARLINGTON,TX,76016
113,"Driver, Joe","$1,000",02/12/08,Blackridge,,,,,,Austin,TX,78701
113,"Driver, Joe",$500,03/26/08,Blue Cross Blue Shield of Texas State PAC,,,,,,Dallas,TX,75265
113,"Driver, Joe",$500,10/10/08,Bodin,Perry,,,Bodin Concrete,Owner/CEO,Rowlett,TX,75088
113,"Driver, Joe",$250,02/25/08,BORSKEY,MARK,,,,,AUSTIN,TX,78701
113,"Driver, Joe",$150,08/25/08,Boyd,Michael,,,,,Murphy,TX,75094
113,"Driver, Joe",$100,08/27/08,Boyd,MICHAEL,,,,,ROWLETT,TX,75089
113,"Driver, Joe",$100,08/22/08,Boyd,JOE,,,,,GARLAND,TX,75043
113,"Driver, Joe",$500,10/05/08,BP North America Employee PAC,,,,,,Warrenville,IL,60555
113,"Driver, Joe",$500,04/15/08,BRINKER,NORMAN & TONI,,,,,DALLAS,TX,75229
113,"Driver, Joe",$150,09/12/08,Bryant,William,,Mr. & Mrs.,,,Garland,TX,75041
113,"Driver, Joe",$75,04/07/08,Bryant,William,,Mr. & Mrs.,,,Garland,TX,75041
113,"Driver, Joe",$500,10/10/08,Buchholz,Don & Ruth,,,Southwest Securities,Investor,Dallas,TX,75270
113,"Driver, Joe","$1,000",04/14/08,Buchholz,Don & Ruth,,,,,Dallas,TX,75270
113,"Driver, Joe",$100,09/08/08,BURKE,PHILIP OR SHERRY,,,,,GARLAND,TX,75041
113,"Driver, Joe",$500,11/03/08,Burnett,Charles,,,Southern Crushed Concrete,President,Houston,TX,77039
113,"Driver, Joe",$100,04/02/08,Cain,Dewayne,,,,,Rockwall,TX,75087
113,"Driver, Joe",$250,02/26/08,CAMMACK & STRONG P.C.,,,,,,AUSTIN,TX,78701
113,"Driver, Joe",$300,09/12/08,CAMPBELL,JIM,,,,,Sachse,TX,75048
113,"Driver, Joe",$500,05/08/08,CANTRELL,MIKE,,Hon.,,,GARLAND,TX,75040
113,"Driver, Joe",$500,10/10/08,Caremark Rx Employees PAC,,,,,,Northbrook,IL,60062
113,"Driver, Joe",$150,09/02/08,CARMICHAEL,BUDDY D,,,,,GARLAND,TX,75043
113,"Driver, Joe","$2,500",05/22/08,Carona,John,,,State of Texas,,Dallas,TX,75360-0035
113,"Driver, Joe","$1,000",09/11/08,Cash America International Inc PAC,,,,,,Ft. Worth,TX,76102
113,"Driver, Joe",$500,03/31/08,Cash America International Inc PAC,,,,,,Ft. Worth,TX,76102
113,"Driver, Joe",$500,10/26/08,Chevron Employees Texas PAC,,,,,,Austin,TX,78701
113,"Driver, Joe",$188,09/10/08,CHRISTAKOS,MICKEY,,,,,ALLEN,TX,75013
113,"Driver, Joe",$250,04/15/08,Christian,Mack,,,,,Dallas,TX,75237
113,"Driver, Joe",$250,03/01/08,Christian,Mack,,,,,Dallas,TX,75237
113,"Driver, Joe",$500,09/16/08,Clark,James,,,Self Employed,Political Consultant,Austin,TX,78703
113,"Driver, Joe",$500,02/26/08,Clark,James,,,,,Austin,TX,78703
113,"Driver, Joe",$100,09/15/08,CLOUD,MIKE,,,,,GARLAND,TX,75040
113,"Driver, Joe",$250,07/22/08,CNA  CITZENS FOR GOOD GOVERNMENT,,,,,,HOUSTON,TX,77056
113,"Driver, Joe","$1,000",11/03/08,Coalition For Better Transportation,,,,,,Dallas,TX,75221-1590
113,"Driver, Joe",$75,09/05/08,COLLINS,STEPHEN OR SUSAN,,,,,DALLAS,TX,75243
113,"Driver, Joe",$100,08/19/08,Cooper,Gerry,,,,,Garland,TX,75040
113,"Driver, Joe",$500,09/16/08,CULLEY,ROBERT,,,Self employed,Political Consultant,AUSTIN,TX,78759-5151
113,"Driver, Joe",$100,10/26/08,CULWELL,DAVID,,,,,HEATH,TX,75032
113,"Driver, Joe",$100,09/15/08,CUMMINGS,ANDREW,,,,,RICHARDSON,TX,75081
113,"Driver, Joe",$500,03/21/08,Dallas Chapter ISOPA PAC,,,,,,DALLAS,TX,75251
113,"Driver, Joe",$500,08/18/08,Dallas Chapter TSCPA PAC,,,,,,DALLAS,TX,75251-2228
113,"Driver, Joe",$750,09/05/08,Dallas Police Officers PAC,,,,,,Dallas,TX,75215
113,"Driver, Joe","$1,000",04/03/08,Dallas Police Officers PAC,,,,,,Dallas,TX,75215
113,"Driver, Joe",$75,02/21/08,DAVIS,DONOVAN,,,,,LINDALE,TX,75771
113,"Driver, Joe",$250,09/09/08,Day & Day,Drs,,,,,Garland,TX,75041
113,"Driver, Joe","$1,000",04/15/08,DEARING,DAVID,,,,,GARLAND,TX,75043
113,"Driver, Joe",$100,09/08/08,DEATON,W.,,,,,CORPUS CHRISTY,TX,78413
113,"Driver, Joe",$500,09/04/08,DEPUTY SHERIFF'S ASSN OF BEXAR COUNTY PAC,,,,,,SAN ANTONIO,TX,78215
113,"Driver, Joe",$500,04/14/08,DEUELL,BOB,,Sen.,,,GREENVILLE,TX,75404
113,"Driver, Joe",$250,12/10/08,DOAAPAC,,,,,,Arlington,TX,76005
113,"Driver, Joe",$500,11/03/08,Dow Chemical Company PAC,,,,,,Midland,MI,48674
113,"Driver, Joe",$500,02/18/08,Dow Chemical Company PAC,,,,,,Midland,MI,48674
113,"Driver, Joe",$500,09/10/08,Driver,James,,,Driver Pipeline,Owner,Irving,TX,75062
113,"Driver, Joe",$100,09/08/08,Duckworth,Robert or Cherry,,,,,Garland,TX,75040
113,"Driver, Joe",$100,10/05/08,Duren,Julie,,,,,Jacksonville,TX,75766
113,"Driver, Joe",$200,08/11/08,Easterling,Karen,,,,,Austin,TX,78757
113,"Driver, Joe",$500,10/29/07,Eastman PAC,,,,,,Austin,TX,78701
113,"Driver, Joe",$500,09/10/08,ELECTRIC DELIVERY PAC OF ONCOR,,,,,,DALLAS,TX,75201
113,"Driver, Joe",$500,10/26/08,Elk,Charles,,,Encore,Executive,Sachse,TX,75048
113,"Driver, Joe","$2,000",03/31/08,Ellis,J. Ralph,,,,,Irving,TX,75062
113,"Driver, Joe",$200,09/10/08,Ellmer,Mindy R.,,,,,Austin,TX,78704
113,"Driver, Joe",$200,02/25/08,Embarq Employees' PAC,,,,,,Austin,TX,78701
113,"Driver, Joe",$250,01/17/08,Erben & Yarbrough,,,,,,Austin,TX,78701
113,"Driver, Joe",$500,12/07/08,Eye-PAC Opthmalogical Assn,,,,,,Austin,TX,78701
113,"Driver, Joe","$2,500",09/09/08,Farmers Employee & Agent PAC,,,,,,Austin,TX,78768
113,"Driver, Joe","$2,500",04/15/08,Farmers Employee & Agent PAC,,,,,,Austin,TX,78768
113,"Driver, Joe",$100,09/08/08,Fernandez,Paula,,,,,Austin,TX,78735
113,"Driver, Joe",$500,09/17/08,FORD MOTOR COMPANY CIVIC ACTION FUND,,,,,,DEARBORN,MI,48121
113,"Driver, Joe",$100,09/09/08,FOWLER,BARBARA OR JAMES,,,,,ROWLETT,TX,75089
113,"Driver, Joe","$1,000",04/17/08,Francis,James B.,,,,,Dallas,TX,75205
113,"Driver, Joe","$1,000",11/10/08,Friends of the University PAC,,,,,,Austin,TX,78763
113,"Driver, Joe",$250,10/05/08,FRIENDS OF UNT PAC,,,,,,DENTON,TX,76205
113,"Driver, Joe",$500,04/15/08,Gardere Wynne Sewell LLP,,,,,,Dallas,TX,75201
113,"Driver, Joe",$200,08/24/08,Garner,Lisa,,,,,Garland,TX,75043
113,"Driver, Joe",$500,12/12/08,General Electric PAC,,,,,,Washington,DC,20004
113,"Driver, Joe",$100,09/07/08,GEORGE,SHERI,,,,,GARLAND,TX,75044
113,"Driver, Joe",$125,04/05/08,GEORGE,SHERI,,,,,GARLAND,TX,75044
113,"Driver, Joe",$100,02/26/08,Gibson-Kuehn,Stephanie,,,,,Austin,TX,78716
113,"Driver, Joe",$100,10/10/08,Gordon,Don,,,,,Garland,TX,75043
113,"Driver, Joe","$2,500",04/18/08,Goss,Randall,,,US Risk,PRESIDENT,Dallas,TX,75231
113,"Driver, Joe",$100,02/28/08,GRAHAM,JAMES,,,,,DALLAS,TX,75225
113,"Driver, Joe",$150,09/16/08,GRANDSTAFF,JEREMY,,,,,GARLAND,TX,75040
113,"Driver, Joe",$250,10/07/08,Gray,Les,,,,,Rockwall,TX,75087
113,"Driver, Joe",$500,10/07/08,Graydon Group LLC,,,,,,Austin,TX,78701
113,"Driver, Joe","$1,000",11/03/08,Greenburg Traurig LLP PAC,,,,,,Miami,FL,33131
113,"Driver, Joe",$500,12/12/08,Gregory,Bob,,,Texas Disposal Systems,Owner,Austin,TX,78746
113,"Driver, Joe",$500,04/02/08,Gulf States Toyota inc. State Pac,,,,,,Houston,TX,77024
113,"Driver, Joe",$200,04/02/08,Haley,John,,,,,Dallas,TX,75214
113,"Driver, Joe",$100,05/07/08,HALLIDAY ACERS,EBBY,,,,,DALLAS,TX,75225
113,"Driver, Joe",$150,08/19/08,Hargis,Mike,,,,,Austin,TX,78734
113,"Driver, Joe",$100,02/06/08,Hargis,Mike,,,,,Austin,TX,78734
113,"Driver, Joe",$188,09/16/08,Head,Phil,,,,,Plano,TX,75023
113,"Driver, Joe",$175,09/04/08,Henderson,Don & Linda,,,,,Sunnyvale,TX,75182
113,"Driver, Joe","$1,500",09/12/08,HILCO PAC,,,,,,Austin,TX,78701
113,"Driver, Joe","$2,500",11/10/08,Hillco PAC,,,,,,Austin,TX,78701
113,"Driver, Joe","$1,000",02/26/08,Hillco PAC,,,,,,Austin,TX,78701
113,"Driver, Joe",$100,09/12/08,HOLCOMB,FERRIN,,,,,GARLAND,TX,75044
113,"Driver, Joe",$100,09/16/08,HOLDERMAN,TRICIA,,,,,DALLAS,TX,75357
113,"Driver, Joe","$1,000",04/08/08,HOLT,PETER,,,,,BLANCO,TX,78606
113,"Driver, Joe",$500,03/31/08,HOME BUILDERS ASSN OF GREATER DALLAS HOMEPAC,,,,,,PLANO,TX,75093
113,"Driver, Joe",$250,09/02/08,HOMEPAC of Texas,,,,,,Austin,TX,78701
113,"Driver, Joe",$250,04/16/08,HOMEPAC of Texas,,,,,,Austin,TX,78701
113,"Driver, Joe",$500,02/26/08,HOMEPAC of Texas,,,,,,Austin,TX,78701
113,"Driver, Joe",$200,09/14/08,HOSS,GARY,DR,,,,GARLAND,TX,75044
113,"Driver, Joe",$250,11/10/08,Hotel OAC of the Texas hotel & Lodging Assn,,,,,,Austin,TX,78701
113,"Driver, Joe","$1,500",09/11/08,IBAT PAC,,,,,,AUSTIN,TX,78701
113,"Driver, Joe","$1,000",09/11/08,INDEPENDENT BANKERS ASSN OF TEXAS PAC,,,,,,AUSTIN,TX,78701
113,"Driver, Joe",$500,02/21/08,INDEPENDENT BANKERS ASSN OF TEXAS PAC,,,,,,AUSTIN,TX,78701
113,"Driver, Joe",$500,08/28/08,Independent Insurance Agents PAC,,,,,,Austin,TX,78768
113,"Driver, Joe",$250,10/05/08,Independent Insurance Agents PAC,,,,,,Austin,TX,78768
113,"Driver, Joe","$1,000",11/10/08,Independent Insurance Agents PAC,,,,,,Austin,TX,78768
113,"Driver, Joe",$750,01/23/08,Independent Insurance Agents PAC,,,,,,Austin,TX,78768
113,"Driver, Joe","$1,000",09/24/07,Independent Insurance Agents PAC,,,,,,Austin,TX,78768
113,"Driver, Joe",$500,10/29/07,Independent Insurance Agents PAC,,,,,,Austin,TX,78768
113,"Driver, Joe",$188,09/12/08,Irick,Joe,,,,,Lewisville,TX,75067
113,"Driver, Joe",$300,09/03/08,Jenkins,Tiffani,,,,,GARLAND,TX,75044
113,"Driver, Joe",$100,04/09/08,Jensen,George,,,,,Garland,TX,75044
113,"Driver, Joe","$2,000",03/25/08,Joekel,Charles,,,Self,Corporate CEO,Houston,TX,77252
113,"Driver, Joe",$100,09/09/08,JOHNSON,JEFF,,,,,ROWLETT,TX,75088
113,"Driver, Joe",$600,08/09/08,JONES,MORGAN,,,American Pawn,Owner,GARLAND,TX,75043
113,"Driver, Joe",$300,08/18/08,JONES,KEITH,,,,,ROCKWALL,TX,75032
113,"Driver, Joe",$150,07/28/08,Jones,KEVIN,,,,,LAKE JACKSON,TX,77566
113,"Driver, Joe",$100,05/19/08,Jones,Roanld,,,,,Garland,TX,75044
113,"Driver, Joe",$100,02/26/08,KAMM,ROBERT,,,,,AUSTIN,TX,78701
113,"Driver, Joe","$1,500",09/09/08,Kelley,Rusty,,,Blackridge,sole proprietor,Austin,TX,78701
113,"Driver, Joe",$600,04/17/08,King,Mark,,,,,Richardson,TX,75082
113,"Driver, Joe",$100,08/19/08,KIRBY,LEON,,,,,LONGVIEW,TX,75605
113,"Driver, Joe",$500,02/08/08,KIRKPATRICK & LOCKHART,,,,,,DALLAS,TX,75201
113,"Driver, Joe",$500,02/06/08,Koch PAC,,,,,,Washington,DC,20005
113,"Driver, Joe","$1,000",08/20/08,KYOTO JAPANESE STEAK HOUSE,,,,,,ROWLETT,TX,75088
113,"Driver, Joe",$100,10/05/07,LABONTE,PETE,,,,,NEW BRAUNSFUL,TX,78130
113,"Driver, Joe",$100,05/05/08,Landrum,Larry,,,,,Garland,TX,75043
113,"Driver, Joe",$500,10/10/08,Legislation Action Council for LTC,,,,,,Denton,TX,76201
113,"Driver, Joe",$500,05/06/08,Liberty Mutual Insurance PAC,,,,,,Austin,TX,78701
113,"Driver, Joe",$500,09/16/08,Licensed Beverage Distributors PAC,,,,,,Austin,TX,78701
113,"Driver, Joe","$2,000",12/11/08,Licensed Beverage Distributors PAC,,,,,,Austin,TX,78701
113,"Driver, Joe",$500,02/26/08,Licensed Beverage Distributors PAC,,,,,,Austin,TX,78701
113,"Driver, Joe",$300,02/26/08,LIPAC,,,,,,AUSTIN,TX,78701
113,"Driver, Joe",$150,09/14/08,Littlejohn,Bruce,,,,,Garland,TX,75043
113,"Driver, Joe",$200,05/07/08,Lloyd,JAMES,,,,,DALLAS,TX,75379
113,"Driver, Joe","$2,500",09/15/08,Lloyd Gosselink Blevins Rochelle Baldwin & Townsend,,,,,,Austin,TX,78767
113,"Driver, Joe","$1,000",02/26/08,Lloyd Gosselink Blevins Rochelle Baldwin & Townsend,,,,,,Austin,TX,78767
113,"Driver, Joe",$150,09/15/08,LloydGosselinkBlevinsRochelle & Townsend P.C.,,,,,,Austin,TX,78767
113,"Driver, Joe",$500,04/03/08,Locke Liddell & Sapp LLP,,,,,,Houston,TX,77002
113,"Driver, Joe",$150,09/26/08,LOCRASTO,THERESA,,Mrs.,,,GARLAND,TX,75040
113,"Driver, Joe",$300,11/25/08,Long,Wade,,,,,Austin,TX,78703
113,"Driver, Joe",$100,03/31/08,LOSHER,JOHN,,,,,GARLAND,TX,75043
113,"Driver, Joe",$100,09/06/08,LUMAN,HENRY,,,,,SACHSE,TX,75048
113,"Driver, Joe",$150,04/19/08,Malouf,Carter,,,,,Dallas,TX,75240
113,"Driver, Joe",$500,10/06/07,Marquis,L A,,,,,Garland,TX,75044
113,"Driver, Joe",$150,12/02/08,Matthews,Charles,,,,,Austin,TX,78731
113,"Driver, Joe",$150,09/16/08,MAY,JACK,,,,,GARLAND,TX,75040
113,"Driver, Joe",$100,03/31/08,MAYABB,CARL,,,,,GARLAND,TX,75044
113,"Driver, Joe",$250,12/07/08,McCall,Thomas,,,,,Frisco,TX,75034
113,"Driver, Joe",$150,09/02/08,McCallum,Michael or Becky,,,,,Rowlett,TX,75088
113,"Driver, Joe",$250,03/10/08,McCarley,James,,,,,Dallas,TX,75248
113,"Driver, Joe",$100,11/03/08,McReynolds,Kathy,,,,,Ft. Worth,TX,76110
113,"Driver, Joe",$100,10/05/07,McReynolds,Kathy,,,,,Ft. Worth,TX,76110
113,"Driver, Joe",$500,11/10/08,McWilliams,Dean,,,Self-eployed,lobbyiest,Austin,TX,78703
113,"Driver, Joe",$250,02/26/08,McWilliams,Dean,,,,,Austin,TX,78703
113,"Driver, Joe",$500,11/03/08,Merck Employees PAC,,,,,,Washington,DC,20004
113,"Driver, Joe",$100,09/16/08,MICHEL,CHAD,,,,,LINDALE,TX,75771
113,"Driver, Joe",$600,09/06/08,MICHEL,CHAD,,,Medicine Chest Pharmeceutical,Buyer,LINDALE,TX,75771
113,"Driver, Joe",$100,07/13/08,MILLER,THOMAS,,,,,SOUTHLAKE,TX,76092
113,"Driver, Joe",$500,02/27/08,Miller,Vance,,,,,Dallas,TX,75244
113,"Driver, Joe",$250,03/31/08,Moeller,Doris,,,,,DALLAS,TX,75240
113,"Driver, Joe",$200,02/25/08,Moore,Frank,,Dr.,,,Farmersville,TX,75442
113,"Driver, Joe",$200,10/09/07,Moore,Jeff,,,,,Houston,TX,77075
113,"Driver, Joe",$100,08/20/08,Nadolsky,Dianne or Nicholas,,,,,Garland,TX,75044
113,"Driver, Joe",$150,04/01/08,Nadolsky,Dianne or Nicholas,,,,,Garland,TX,75044
113,"Driver, Joe",$100,02/26/08,Nadziejka,Craig,,,,,Austin,TX,78703
113,"Driver, Joe","$1,000",10/10/08,NAIFA-TEXAS PAC,,,,,,Austin,TX,78701
113,"Driver, Joe",$500,12/08/08,Nationwide Texas PAC,,,,,,Austin,TX,78701
113,"Driver, Joe","$1,000",04/03/08,Nau,John,,,,,Houston,TX,77019
113,"Driver, Joe",$500,02/01/08,Navistar,,,,,,Warrenville,IL,60555
113,"Driver, Joe",$250,10/10/08,NFIB Texas Safe Trust,,,,,,Austin,TX,78701
113,"Driver, Joe","$1,000",07/10/08,NIXON,DON,,,Paradise Intermediaries,President,GARLAND,TX,75043
113,"Driver, Joe",$250,07/23/08,NRA - Political Victory Fund,,,,,,Fairfax,VA,22030
113,"Driver, Joe",$500,02/12/08,NRA - Political Victory Fund,,,,,,Fairfax,VA,22030
113,"Driver, Joe","$1,000",04/01/08,Nye,Erle,,,,,Dallas,TX,75230
113,"Driver, Joe",$100,11/03/08,Oakley,Keith,,,,,Terrell,TX,75160
113,"Driver, Joe",$250,09/15/08,One Call Concepts PAC,,,,,,Austin,TX,78716
113,"Driver, Joe",$250,02/18/08,One Call Concepts PAC,,,,,,Austin,TX,78716
113,"Driver, Joe",$75,09/16/08,OVERBY,GARY,,,,,SACHSE,TX,75048
113,"Driver, Joe",$500,12/08/08,OXYPAC,,,,,,AUSTIN,TX,78701
113,"Driver, Joe",$500,10/05/08,PAC for Engineers,,,,,,Austin,TX,78768
113,"Driver, Joe",$100,10/06/07,Parker,James,,,,,Houston,TX,77022
113,"Driver, Joe",$60,09/11/08,Parry,James or Ellaine,,,,,Frisco,TX,75034
113,"Driver, Joe",$250,05/09/08,PEACOCK,OREN,,,,,SACHSE,TX,75048
113,"Driver, Joe","$5,000",03/28/08,Perry,Bob,,,,,Houston,TX,77234
113,"Driver, Joe",$500,11/17/08,Pfizer PAC,,,,,,New York,NY,10017
113,"Driver, Joe",$300,02/26/08,PharmPac,,,,,,Austin,TX,78752
113,"Driver, Joe","$1,000",07/18/08,PICKENS,BOONE,,,Self Employed,Investor,DALLAS,TX,75225
113,"Driver, Joe",$250,12/12/08,Pinnacle Consultants L.P.,,,,,,Dallas,TX,75240
113,"Driver, Joe",$250,02/21/08,Pinnacle Consultants L.P.,,,,,,Dallas,TX,75240
113,"Driver, Joe",$250,11/28/07,Pinnacle Consultants L.P.,,,,,,Dallas,TX,75240
113,"Driver, Joe","$1,000",12/01/08,Plambeck,Michael,,,Plambeck Chiropractic,clinic owner,Arlington,TX,76013
113,"Driver, Joe","$1,000",11/04/08,Q PAC,,,,,,Ft. Worth,TX,76102
113,"Driver, Joe","$1,000",12/18/07,Q PAC,,,,,,Ft. Worth,TX,76102
113,"Driver, Joe",$100,09/02/08,Quinn,James,,,,,Garland,TX,75042
113,"Driver, Joe",$100,05/07/08,Quinn,James,,,,,Garland,TX,75042
113,"Driver, Joe",$500,12/05/08,RAMPAC,,,,,,Dallas,TX,75221-0239
113,"Driver, Joe",$600,08/21/08,Rattan,John,,,The Body Shop,President & CEO,MC KINNEY,TX,75069
113,"Driver, Joe",$100,08/20/08,Ray,Randy,,Dr,,,Garland,TX,75042
113,"Driver, Joe",$750,09/09/08,Raytheon Texas PAC,,,,,,Garland,TX,75042
113,"Driver, Joe",$150,09/16/08,Reece,Kenny,,,,,ROCKWALL,TX,75032
113,"Driver, Joe",$100,04/01/08,Remley,Bill,,,,,Dallas,TX,75244
113,"Driver, Joe",$100,02/21/08,Remley,Bill,,,,,Dallas,TX,75244
113,"Driver, Joe",$250,10/17/08,Reynolds,Jerry & Kelly,,,,,GArland,TX,75043
113,"Driver, Joe",$500,11/03/08,Roberts,Walter,,,ENCORE,Executive,Dallas,TX,75208
113,"Driver, Joe",$300,10/06/07,Roberts,Walter,,,,,Dallas,TX,75208
113,"Driver, Joe","$1,200",09/11/08,Rodriguez,Marc,,,Self Employed,Political Consultant,Austin,TX,78701
113,"Driver, Joe",$500,02/26/08,Rodriguez,Marc,,,,,Austin,TX,78701
113,"Driver, Joe",$175,08/31/08,Roland,George or Marilou,,,,,Garland,TX,75043
113,"Driver, Joe",$500,02/25/08,Ron Lewis & Associates,,,,,,Austin,TX,78701
113,"Driver, Joe",$100,08/23/08,Rope,Gary,,,,,Cedar Hill,TX,75104
113,"Driver, Joe","$2,500",03/27/08,Rowling,Robert,,,,,Irving,TX,75039
113,"Driver, Joe",$600,09/16/08,Runmark,Brian,,,Self employed,Builder,Plano,TX,75093
113,"Driver, Joe",$150,09/04/08,Runner,Dan,,,,,Garland,TX,75043
113,"Driver, Joe",$150,08/16/08,SALUJA,CHETAN,,,,,PLANO,TX,75024
113,"Driver, Joe",$100,12/03/08,Scheel,Laurence,,,,,Garland,TX,75043
113,"Driver, Joe",$250,02/13/08,SCOPE,,,,,,AMARILLO,TX,79105
113,"Driver, Joe",$350,08/17/08,SEGHERS,ED,,,,,GARLAND,TX,75044
113,"Driver, Joe",$250,02/25/08,Shackelford,Mark,,,Kettle Country Cafe,,Garland,TX,75043
113,"Driver, Joe",$500,11/10/08,Shelley,Dan,,,self employed,Attorney at Law,Austin,TX,78701
113,"Driver, Joe",$150,09/11/08,Shields,Bradford,,,,,Austin,TX,78731
113,"Driver, Joe",$500,03/19/08,SHOOK,TOBY,,,,,DALLAS,TX,75201
113,"Driver, Joe",$200,09/16/08,Siebert,Bill,,,,,San Antonio,TX,78230
113,"Driver, Joe","$1,000",11/10/08,Simmons,Harold,,,Harold Simmons,Chairman of the Board & CEO,Dallas,TX,75240
113,"Driver, Joe","$1,000",02/27/08,Simmons,Harold,,,,,Dallas,TX,75240
113,"Driver, Joe",$250,09/03/08,SMITH,STEPHEN,,,,,HASLET,TX,76052
113,"Driver, Joe",$100,10/05/07,Smith,Janice,,,,,Dallas,TX,75287
113,"Driver, Joe",$60,09/16/08,Stebbins,Brad,,,,,Longview,TX,75601-6525
113,"Driver, Joe",$450,09/15/08,Stebbins,Dick,,,,,Longview,TX,75602
113,"Driver, Joe",$100,07/11/08,STEFKOVICH,NICHOLAS,,,,,COLLEYVILLE,TX,76034
113,"Driver, Joe",$250,08/30/08,Stiggers,Clarence,,,,,Rowlett,TX,75088
113,"Driver, Joe",$200,09/03/08,STINNETT,JOHN,,,,,HASLET,TX,76052
113,"Driver, Joe",$200,02/29/08,Stone,Gordon,,,,,Quitman,TX,75783
113,"Driver, Joe","$1,500",01/04/08,T.M.P.A.- PAC,,,,,,Austin,TX,78768
113,"Driver, Joe",$500,12/09/08,TAPTP PAC,,,,,,Dallas,TX,75376
113,"Driver, Joe",$500,07/18/08,TARO PAC,,,,,,Dallas,TX,75204
113,"Driver, Joe",$100,08/21/08,Tatum,Stanley,,,,,Pilot Point,TX,76258
113,"Driver, Joe",$500,03/16/08,Texans for Bob Deuell,,,,,,Greenville,TX,75404-8609
113,"Driver, Joe","$1,000",06/26/08,Texans For Lawsuit Reform PAC,,,,,,Austin,TX,78701
113,"Driver, Joe","$1,000",11/03/08,Texas Aggregates & Concrete Association PAC,,,,,,Austin,TX,78701
113,"Driver, Joe","$2,000",07/06/08,Texas and Southwestern Cattle Raisers Assn. PAC,,,,,,Ft. Worth,TX,76102
113,"Driver, Joe","$1,000",08/05/08,Texas Apartment Assn. PAC,,,,,,Austin,TX,78701
113,"Driver, Joe",$500,11/10/08,TEXAS ARCHITECTS COMMITTEE,,,,,,AUSTIN,TX,78701
113,"Driver, Joe",$250,09/15/08,TEXAS ASSN OF CRANE OWNERS PAC,,,,,,AUSTIN,TX,78716
113,"Driver, Joe",$250,11/25/08,Texas Association of Mortgage Brokers,,,,,,Dallas,TX,75254
113,"Driver, Joe",$500,11/03/08,Texas Association of Mortgage Brokers,,,,,,Dallas,TX,75254
113,"Driver, Joe",$250,12/04/08,Texas Automotive Recyclers Assn. PAC,,,,,,Houston,TX,77080
113,"Driver, Joe","$1,000",11/25/08,Texas Bail PAC,,,,,,Dallas,TX,75222
113,"Driver, Joe","$1,000",02/26/08,Texas Bankers Assn. Bankpac-State,,,,,,Austin,TX,78701
113,"Driver, Joe",$500,11/10/08,Texas Beverage Alliance fo the Tx. Package Stores Assn.,,,,,,Austin,TX,78701
113,"Driver, Joe","$1,000",08/04/08,Texas Building Branch PAC,,,,,,Austin,TX,78701
113,"Driver, Joe","$1,000",10/09/07,Texas Building Branch PAC,,,,,,Austin,TX,78701
113,"Driver, Joe","$1,500",09/04/08,Texas Burgular and Fire Alarm Assn. PAC,,,,,,Dallas,TX,75229
113,"Driver, Joe",$500,12/12/08,Texas Chemical Council,,,,,,Austin,TX,78701
113,"Driver, Joe",$500,10/06/08,Texas Chiropractic Assn PAC,,,,,,Austin,TX,78701
113,"Driver, Joe",$500,11/10/08,Texas Consumer Finance Association PAC,,,,,,Austin,TX,78701
113,"Driver, Joe","$1,000",11/12/08,Texas Consumer Lenders PAC,,,,,,Arlington,TX,76013
113,"Driver, Joe",$500,11/10/08,Texas Credit Union League PAC,,,,,,Dallas,TX,75265
113,"Driver, Joe",$500,12/12/08,Texas Deer Association PAC,,,,,,San Antonio,TX,78216
113,"Driver, Joe",$750,09/04/08,Texas DENPAC,,,,,,Austin,TX,78704-3644
113,"Driver, Joe","$1,000",11/04/08,Texas DENPAC,,,,,,Austin,TX,78704-3644
113,"Driver, Joe","$1,000",08/26/08,Texas Department of Public Safety Officers Assn. PAC,,,,,,Austin,TX,78752
113,"Driver, Joe","$1,000",04/15/08,Texas Department of Public Safety Officers Assn. PAC,,,,,,Austin,TX,78752
113,"Driver, Joe","$1,500",01/30/08,TEXAS EMPLOYEE PAC OF TXU,,,,,,DALLAS,TX,75201
113,"Driver, Joe",$500,10/26/08,Texas Farm Bureau Agfund Inc.,,,,,,Waco,TX,76702
113,"Driver, Joe",$500,12/12/08,TEXAS Gaming Assn. PAC,,,,,,Austin,TX,78701
113,"Driver, Joe","$1,500",05/19/08,Texas Industries Inc.  PAC,,,,,,Dallas,TX,75247
113,"Driver, Joe",$500,09/11/08,Texas Land Title Association PAC,,,,,,Austin,TX,78703
113,"Driver, Joe","$1,000",11/03/08,Texas Manufactured Housing Association,,,,,,Austin,TX,78701
113,"Driver, Joe","$1,500",09/12/08,Texas Medical Assn. PAC,,,,,,Austin,TX,78701