District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
13,"Ellis, Rodney","$5,000",12/10/08,A T & T Texas PAC,,,,,,Austin,TX,78701
13,"Ellis, Rodney","$1,000",10/08/08,A&M PAC,,,,,,Austin,TX,78768
13,"Ellis, Rodney","$1,000",12/01/08,ACT for Texas Classroom Teachers Association,,,,,,Austin,TX,78767
13,"Ellis, Rodney","$1,000",10/28/08,Adelanto Healthcare Ventures LLC,,,,,,Laredo,TX,78042
13,"Ellis, Rodney","$1,000",10/14/08,AFLAC Inc. PAC,,,,,,Columbus,GA,31999
13,"Ellis, Rodney","$1,000",11/04/08,Ahlberg,Trevor L.,,,Cottonwood Financial Ltd.,Chief Executive,Irving,TX,75038
13,"Ellis, Rodney","$1,000",12/10/08,Alabama-Coushatta Tribe of Texas,,,,,,Livingston,TX,77351
13,"Ellis, Rodney","$1,000",07/18/07,Alexander,Leslie,,,Self,Owner of Houston Rockets,Houston,TX,77002
13,"Ellis, Rodney",$500,10/09/07,Alexander,Stanford,,,Weingarten Realty Investors,Chairman,Houston,TX,77024
13,"Ellis, Rodney","$2,500",11/18/07,Allen Boone Humphries LLP,,,,,,Houston,TX,77027
13,"Ellis, Rodney","$2,500",10/07/08,Allen Boone Humphries Robinson LLP,,,,,,Houston,TX,77027
13,"Ellis, Rodney","$2,500",10/02/08,Allied Waste Employees Better Government PAC,,,,,,Phoenix,AZ,85054
13,"Ellis, Rodney","$1,000",10/25/07,Allied Waste Employees Better Government PAC,,,,,,Phoenix,AZ,85054
13,"Ellis, Rodney","$1,500",09/26/08,American Federation of State County Municipal Employees-AFL-CI,,,,,,Washington,DC,20036
13,"Ellis, Rodney","$2,000",09/30/08,Andrews & Kurth Texas PAC,,,,,,Houston,TX,77002
13,"Ellis, Rodney","$1,000",10/15/07,Andrews & Kurth Texas PAC,,,,,,Houston,TX,77002
13,"Ellis, Rodney",$100,08/20/08,Aransas-Corpus Christi Pilots,,,,,,Corpus Christi,TX,78403
13,"Ellis, Rodney",$250,10/23/07,Armstrong,Charles,,,,,Houston,TX,77006
13,"Ellis, Rodney","$1,000",09/29/08,Arnold,Daniel,,,Self,Investor/Attorney,Houston,TX,77002
13,"Ellis, Rodney",$500,10/09/07,Arnold,Daniel,,,Self,Investor/Attorney,Houston,TX,77002
13,"Ellis, Rodney","$2,500",07/07/08,Associated General Contractors of Texas PAC,,,,,,Austin,TX,78768-2185
13,"Ellis, Rodney",$250,10/16/08,Atlas,Scott,,,Vinson & Elkins,Attorney,Houston,TX,77002
13,"Ellis, Rodney",$500,11/13/07,Atlas,Scott,,,Vinson & Elkins,Attorney,Houston,TX,77002
13,"Ellis, Rodney","$1,000",10/13/08,Atmos Energy PAC,,,,,,Dallas,TX,75240
13,"Ellis, Rodney","$1,000",11/02/07,Atmos Energy PAC,,,,,,Dallas,TX,75240
13,"Ellis, Rodney","$1,000",02/14/08,AZ PAC,,,,,,Wilmington,DE,19850-5436
13,"Ellis, Rodney","$1,000",10/15/08,Baker Botts Amicus Fund,,,,,,Houston,TX,77002
13,"Ellis, Rodney","$1,000",11/16/07,Baker Botts Amicus Fund,,,,,,Houston,TX,77002
13,"Ellis, Rodney","$2,500",09/22/08,Bank of America Corporation PAC,,,,,,Wilmington,DE,19884
13,"Ellis, Rodney","$2,500",04/24/08,Bank of America Corporation PAC,,,,,,Atlanta,GA,30308-3615
13,"Ellis, Rodney",$100,11/09/07,Barr,Kenneth,,,,,Ft. Worth,TX,76109
13,"Ellis, Rodney","$1,000",10/14/08,Beck,David,,,Beck Redden & Secrest LLP,Attorney,Houston,TX,77019
13,"Ellis, Rodney",$500,10/08/08,Beckworth,John,,Mr.,John B. Beckworth P.C.,Attorney,Houston,TX,77005
13,"Ellis, Rodney","$1,000",10/15/07,Beckworth,John,,Mr.,John B. Beckworth P.C.,Attorney,Houston,TX,77005
13,"Ellis, Rodney","$1,000",10/15/08,Beer Alliance of Texas PAC,,,,,,Austin,TX,78701
13,"Ellis, Rodney","$1,000",10/10/07,Beer Alliance of Texas PAC,,,,,,Austin,TX,78701
13,"Ellis, Rodney","$1,000",10/09/07,Beirne Maynard & Parsons LLP,,,,Beine Maynard & Parsons L.L.P.,Attorney,Houston,TX,77056
13,"Ellis, Rodney",$100,11/12/07,Beren,Nancy,,,,,Houston,TX,77030
13,"Ellis, Rodney",$500,11/17/08,Bickerstaff Heath Delgado Acosta LLP,,,,,,Austin,TX,78701
13,"Ellis, Rodney",$500,10/17/08,Black Family Good Govt Acct,,,,,,Dallas,TX,75208
13,"Ellis, Rodney",$500,11/16/07,Black Family Good Govt Acct,,,,,,Dallas,TX,75208
13,"Ellis, Rodney",$250,10/29/08,Blanton,Jack. S.,,,Eddy Refining Company,President/CEO,Houston,TX,77098
13,"Ellis, Rodney",$250,11/07/07,Blanton,J. S.,,,Eddy Refining Company,President/CEO,Houston,TX,77098
13,"Ellis, Rodney","$1,000",10/06/08,Blue Cross Blue Shield of Texas Inc. State PAC,,,,,,Dallas,TX,75265-5730
13,"Ellis, Rodney","$1,000",11/09/07,Blue Cross Blue Shield of Texas Inc. State PAC,,,,,,Dallas,TX,75265-5730
13,"Ellis, Rodney","$1,000",09/19/08,BNSF Rail PAC,,,,,,Ft. Worth,TX,76161
13,"Ellis, Rodney",$100,10/28/08,Bogan,Douglas W.,,,,,Houston,TX,77031
13,"Ellis, Rodney","$10,000",06/18/08,Border Health PAC,,,,,,Pharr,TX,78577
13,"Ellis, Rodney",$100,10/28/08,Boykins,Dwight,,,,,Houston,TX,77230
13,"Ellis, Rodney",$500,10/22/08,Branom,Edwin,,,Branom Properties,Owner,Plano,TX,75694
13,"Ellis, Rodney",$500,10/18/07,Briar Development,,,,,,Houston,TX,77063
13,"Ellis, Rodney","$2,500",10/08/08,Briscoe,Dolph,,,Retired,Retired,Uvalde,TX,78801
13,"Ellis, Rodney",$250,10/28/08,Brown,Peter H.,,,,,Houston,TX,77005
13,"Ellis, Rodney","$1,000",10/23/08,Brusniak & Blackwell,,,,,,Dallas,TX,75287
13,"Ellis, Rodney","$1,000",11/19/07,Brusniak & Blackwell,,,,,,Dallas,TX,75287
13,"Ellis, Rodney","$2,500",10/06/08,Burnett,Charles A.,,,Southern Crushed Concrete,President,Houston,TX,77039
13,"Ellis, Rodney",$100,11/09/07,Burrell,Martin,,,,,Dallas,TX,75376
13,"Ellis, Rodney","$2,500",09/21/07,Butt,Charles,,,HEB,Chairman & CEO,San Antonio,TX,78204
13,"Ellis, Rodney",$200,10/16/08,Capital Consulting Group LLC,,,,,,Washington,DC,20007
13,"Ellis, Rodney","$1,000",10/30/08,Capital One Financial Corp Assoc Political Fund,,,,,,McLean,VA,22102
13,"Ellis, Rodney",$250,11/15/07,Carter,Darryl B,,,,,Pearland,TX,77584-8221
13,"Ellis, Rodney","$1,000",10/10/07,Cemo,Michael,,,Self,Investor,Houston,TX,77019
13,"Ellis, Rodney","$1,000",10/23/08,Centerpoint Energy Inc. PAC,,,,,,Houston,TX,77210
13,"Ellis, Rodney","$1,000",11/13/07,Centerpoint Energy Inc. PAC,,,,,,Houston,TX,77210
13,"Ellis, Rodney",$150,10/18/08,Chapman,Randall,,,,,Austin,TX,78704
13,"Ellis, Rodney","$1,000",03/17/08,Coats Rose Yale Ryman & Lee PC,,,,,,Houston,TX,77046
13,"Ellis, Rodney",$100,10/31/08,Colbert/Ball Tax Service,,,,,,Houston,TX,77061
13,"Ellis, Rodney","$1,000",12/01/08,Comcast Corporation PAC,,,,,,Philadelphia,PA,19103
13,"Ellis, Rodney","$1,000",12/05/07,Comcast Corporation PAC,,,,,,Philadelphia,PA,19102
13,"Ellis, Rodney","$1,000",10/08/08,Continental Airlines Inc Employee Fund for a Better Am PAC,,,,,,Houston,TX,77002
13,"Ellis, Rodney","$1,000",10/10/07,Continental Airlines Inc Employee Fund for a Better Am PAC,,,,,,Houston,TX,77002
13,"Ellis, Rodney",$150,11/15/07,Cravens,Patricia,,Mrs.,,,Houston,TX,77005
13,"Ellis, Rodney","$5,000",11/29/07,Cummings,Earl,,,BTS Team,President/CEO,Sugar Land,TX,77478
13,"Ellis, Rodney","$1,500",11/03/08,CWA - COPE PCC,,,,,,Washington,DC,20001
13,"Ellis, Rodney","$2,500",10/31/08,Dannenbaum,James,,,Dannenbaum Engineering Corp,Chairman/Engineer,Houston,TX,77098
13,"Ellis, Rodney","$5,000",11/15/07,Dannenbaum,James,,,Dannenbaum Engineering Corp,Chairman/Engineer,Houston,TX,77098
13,"Ellis, Rodney",$500,11/07/07,Dee,Michael,,,Self,Investor,Houston,TX,77024
13,"Ellis, Rodney","$2,500",09/25/08,Dell,Michael,,,Dell Computers,Chairman of the Board,Austin,TX,78746
13,"Ellis, Rodney","$1,000",09/23/08,Dell Inc. PAC,,,,,,Washington,DC,20005
13,"Ellis, Rodney",$250,10/28/08,Donnelly,David P.,,,,,Houston,TX,77005
13,"Ellis, Rodney","$5,000",10/06/08,Duncan,C. W.,Jr.,,Duncan Interests,Chairman,Houston,TX,77002
13,"Ellis, Rodney","$1,000",11/15/07,El Paso Corporation PAC,,,,,,Houston,TX,77002
13,"Ellis, Rodney","$1,000",09/18/08,Enterprise Rent-A-Car Company PAC,,,,,,Saint Louis,MO,63105
13,"Ellis, Rodney","$1,000",12/04/08,Erben & Yarbrough,,,,,,Austin,TX,78701
13,"Ellis, Rodney",$200,10/20/08,Eugene,Darrick,,,,,Austin,TX,78767
13,"Ellis, Rodney",$500,10/28/08,Eury,Robert,,,Houston Downtown Mgmt,Executive Director,Houston,TX,77019
13,"Ellis, Rodney",$250,11/15/07,Eury,Robert,,,Houston Downtown Mgmt,Executive Director,Houston,TX,77019
13,"Ellis, Rodney","$1,000",09/28/07,ExelonPAC,,,,,,Chicago,IL,60680-5379
13,"Ellis, Rodney","$1,000",02/28/08,Experian North American PAC,,,,,,Costa Mesa,CA,92626
13,"Ellis, Rodney",$250,10/20/08,Farish,Anne,,,,,Houston,TX,77027
13,"Ellis, Rodney",$250,11/12/07,Farish,Anne,,,,,Houston,TX,77027
13,"Ellis, Rodney","$2,500",10/15/08,Flanagan,Kathy,,Dr.,Self-Employed,Physician,Houston,TX,77005
13,"Ellis, Rodney","$2,500",11/05/07,FMC Technologies Employee PAC,,,,,,Houston,TX,77067
13,"Ellis, Rodney",$500,10/20/08,Foy,Joseph,,,J.C. Foy LC,President/Professional Engineer,Houston,TX,77027
13,"Ellis, Rodney",$100,11/07/07,Frels,Kelly,,,,,Houston,TX,77056
13,"Ellis, Rodney","$1,000",10/20/08,Friedkin,T. Dan,,,Friedkin Companies Inc.,Business Exec,Houston,TX,77210-4718
13,"Ellis, Rodney","$1,000",11/11/08,Friends of Baylor Med,,,,,,Houston,TX,77010
13,"Ellis, Rodney","$1,000",10/24/08,Friends of the University of Houston,,,,,,Houston,TX,77098
13,"Ellis, Rodney","$1,000",11/13/07,Friends of the University of Houston,,,,,,Houston,TX,77098
13,"Ellis, Rodney","$1,000",12/05/08,Friends of the University PAC,,,,,,Austin,TX,78763
13,"Ellis, Rodney",$500,11/08/07,Ft. Worth Fire Fighters Committee for Responsible Government,,,,,,Ft. Worth,TX,76111
13,"Ellis, Rodney","$1,000",10/27/08,Fulbright and Jaworski LLP Texas Committee,,,,,,Houston,TX,77010
13,"Ellis, Rodney","$1,000",11/07/07,Fulbright and Jaworski LLP Texas Committee,,,,,,Houston,TX,77010
13,"Ellis, Rodney","$2,000",12/04/08,Gardere Wynne Sewell LLP,,,,,,Dallas,TX,75201
13,"Ellis, Rodney",$500,10/09/08,Garver,C. M.,,,BRH-Garver,President,Houston,TX,77061
13,"Ellis, Rodney",$500,11/07/07,Garver,C. M.,,,BRH-Garver,President,Houston,TX,77061
13,"Ellis, Rodney","$1,000",10/01/08,Gary Bushnell LLP,,,,,,Austin,TX,78701
13,"Ellis, Rodney",$500,10/27/08,Giesecke,Martin,,,The Heart Institute,Doctor,Houston,TX,77025
13,"Ellis, Rodney",$500,10/25/08,Gilbert,Don A.,,,Don Gilbert Consulting,Owner,Austin,TX,78701
13,"Ellis, Rodney","$1,000",04/24/08,Gilliam,Lance,,Mr.,Moody Rambin Interests,Managing Director,Houston,TX,77098-2001
13,"Ellis, Rodney",$100,10/25/08,Gite,Lloyd,,,,,Houston,TX,77004
13,"Ellis, Rodney","$1,000",10/06/08,Gochman,David,,,Academy Sports & Outdoors,Chairman,Katy,TX,77449
13,"Ellis, Rodney","$1,000",10/20/08,Gochman,David,,,Academy Sports & Outdoors,Chairman,Katy,TX,77449
13,"Ellis, Rodney","$2,500",11/15/07,Godfrey,H. Lee,,,H. Lee Godfrey P.C.,Partner,Houston,TX,77002
13,"Ellis, Rodney",$250,11/12/08,Gonzalez,Charles A.,,,,,San Antonio,TX,78212
13,"Ellis, Rodney","$1,000",12/05/08,Greenberg Traurig P.A. PAC,,,,,,Miami,FL,33131
13,"Ellis, Rodney","$1,000",10/03/08,Greer,James,,,Greer Capital,President,Houston,TX,77008
13,"Ellis, Rodney","$2,500",10/13/08,Greer,James,,,Greer Capital,President,Houston,TX,77008
13,"Ellis, Rodney","$1,000",11/06/07,Greer,James,,,Greer Capital,President,Houston,TX,77008
13,"Ellis, Rodney",$500,10/28/08,Guess,John L.,,,The Guess Group Incorporated,President,Houston,TX,77096
13,"Ellis, Rodney","$1,000",10/13/08,Gulf States Toyota Inc. State PAC,,,,,,Houston,TX,77024
13,"Ellis, Rodney","$1,000",10/08/08,Hackett,James,,,Anadarko Petroleum,Chairman President and CEO,Houston,TX,77019
13,"Ellis, Rodney","$1,000",10/11/07,Hackett,James,,,Anadarko Petroleum,Chairman President and CEO,Houston,TX,77019
13,"Ellis, Rodney","$1,000",08/07/08,Hamlin,Kenneth,,,Dallas Cowboys,Professional athlete,Missouri City,TX,77459
13,"Ellis, Rodney","$2,500",10/06/08,Heartplace PAC,,,,,,Dallas,TX,75254
13,"Ellis, Rodney",$100,10/27/07,Hershey,J. W.,,Mrs.,,,Houston,TX,77024
13,"Ellis, Rodney","$2,500",11/24/08,HillCo PAC,,,,,,Austin,TX,78701
13,"Ellis, Rodney","$1,000",10/02/08,Hobby,W. P.,,,Hobby Communications,Chairman,Houston,TX,77001
13,"Ellis, Rodney","$2,500",10/09/07,Hobby,W. P.,,,Hobby Communications,Chairman,Houston,TX,77001
13,"Ellis, Rodney","$1,000",10/10/08,Holmes,Ned,,,Parkway Investments Texas,Chairman,Houston,TX,77007
13,"Ellis, Rodney","$2,500",10/16/07,Holmes,Ned,,,Parkway Investments Texas,Chairman,Houston,TX,77007
13,"Ellis, Rodney","$1,000",10/28/08,HOME-PAC Greater Houston Builders Association,,,,,,Houston,TX,77064
13,"Ellis, Rodney","$2,000",12/11/08,HomePac of Texas - Texas Association of Builders,,,,,,Austin,TX,78701
13,"Ellis, Rodney",$500,10/22/07,Horne,Howard,,,Cushman & Wakefield of Texas,Vice Chairman,Houston,TX,77056
13,"Ellis, Rodney","$1,500",06/30/08,Houston Chapter Texas Society of CPA's PAC,,,,,,Houston,TX,77027
13,"Ellis, Rodney","$2,000",12/10/08,Houston Fire Fighters PAC,,,,,,Houston,TX,77009
13,"Ellis, Rodney",$500,11/21/08,Houston Pilots PAC,,,,,,Houston,TX,77017
13,"Ellis, Rodney",$500,11/01/08,Houston Police Retired Officers Association,,,,,,Houston,TX,77252
13,"Ellis, Rodney","$1,000",10/17/07,Houston Police Retired Officers Association,,,,,,Houston,TX,77252
13,"Ellis, Rodney","$1,000",12/12/07,Hughes & Luce LLP Committee for Good Government,,,,,,Dallas,TX,75201
13,"Ellis, Rodney","$1,000",11/05/08,Independent Bankers Assn of Texas PAC,,,,,,Austin,TX,78701
13,"Ellis, Rodney","$1,000",10/21/08,Independent Insurance Agents of Texas PAC,,,,,,Austin,TX,78768
13,"Ellis, Rodney","$1,000",10/21/08,Independent Insurance Agents of Texas PAC,,,,,,Austin,TX,78768
13,"Ellis, Rodney","$1,000",08/22/07,ING US PAC,,,,,,Hartford,CT,6156
13,"Ellis, Rodney",$250,11/09/07,Islamraja,Mazhar,,,,,Irving,TX,75063
13,"Ellis, Rodney",$250,11/05/07,Jefferson,Andrew,,,Self,Attorney,Houston,TX,77006
13,"Ellis, Rodney","$1,000",10/13/08,Johnson,Preston,,,Anadarko Petroleum,Vice President Human Resources,Sugar Land,TX,77479-5888
13,"Ellis, Rodney","$1,000",10/16/08,Johnson,Larry,,,The Johnson Companies,President,Houston,TX,77056
13,"Ellis, Rodney","$2,500",12/09/08,Johnson,Robert,Jr.,,Johnson & Johnson Attorney,Owner/Attorney,Austin,TX,78701
13,"Ellis, Rodney","$1,000",10/11/07,Johnson,Larry,,,The Johnson Companies,President,Houston,TX,77056
13,"Ellis, Rodney",$500,11/04/07,Johnson,Preston,,,Anadarko Petroleum,Vice President Human Resources,Sugar Land,TX,77479-5888
13,"Ellis, Rodney",$250,10/06/08,Joiner,Patricia,,,Knudson & Associates,,Houston,TX,77024
13,"Ellis, Rodney",$250,11/15/07,Kennedy,Nathelyne,,,,,Houston,TX,77081
13,"Ellis, Rodney",$500,11/09/07,Keyes,Katrina,,,K Strategies Group LLC,President,Dallas,TX,75204
13,"Ellis, Rodney",$500,10/28/08,Kinnear,Peter,,,FMC Technologies Inc.,President,Tomball,TX,77375
13,"Ellis, Rodney","$1,000",09/03/08,Kirkpatrick & Lockhart Preston Gates Ellis LLP,,,,,,Dallas,TX,75201
13,"Ellis, Rodney","$1,000",10/28/08,Kuhl,P. John,Jr.,,Sanford & Kuhl,Attorney,Houston,TX,77056
13,"Ellis, Rodney","$1,000",10/28/08,Landry's Restaurants PAC,,,,,,Houston,TX,77027-9505
13,"Ellis, Rodney",$500,10/03/08,LAN-PAC,,,,,,Houston,TX,77042
13,"Ellis, Rodney",$250,10/09/07,Lawson,Audrey,,,,,Houston,TX,77021
13,"Ellis, Rodney","$1,000",11/12/07,Lebermann,Lowell,Jr.,,Centex Beverage Inc.,President,Austin,TX,78744
13,"Ellis, Rodney",$500,11/15/07,Legrand,Jennifer,,,Vinson & Elkins L.L.P.,Attorney,Houston,TX,77006
13,"Ellis, Rodney",$100,10/31/07,Lewis,Arveda,,,,,Forest Hill,TX,76119-7213
13,"Ellis, Rodney","$1,000",10/06/08,Linbeck,Leo,Jr.,,Aquinas Corp,Sr. Chairman,Houston,TX,77227-2500
13,"Ellis, Rodney","$2,500",10/02/08,Linebarger Goggan Blair & Sampson LLP,,,,,,Austin,TX,78760
13,"Ellis, Rodney",$500,10/24/08,Locke Lord Bissel & Liddell LLP,,,,,,Houston,TX,77002
13,"Ellis, Rodney",$500,10/08/07,Locke Lord Bissel & Liddell LLP,,,,,,Houston,TX,77002
13,"Ellis, Rodney","$1,000",11/13/07,Long,Meredith,,,Meredith Long & Company,President,Houston,TX,77002
13,"Ellis, Rodney",$250,02/14/08,Longley,Susan,,Ms.,The Longley Group,Owner,Austin,TX,78703-4759
13,"Ellis, Rodney",$250,10/28/08,Luckett,Wayne,,,,,Bellaire,TX,77402
13,"Ellis, Rodney",$500,10/12/07,Lyondell Chemical Company PAC,,,,,,Washington,DC,20004
13,"Ellis, Rodney","$1,000",11/14/07,Marathon Oil Company Employees PAC,,,,,,Findlay,OH,45840
13,"Ellis, Rodney","$5,000",10/25/07,Maxxam Inc PAC,,,,,,Houston,TX,77056
13,"Ellis, Rodney",$500,10/20/08,McConnell Jones Lanier & Murphy LLP,,,,,,Houston,TX,77056
13,"Ellis, Rodney","$1,000",10/16/08,McLane,Drayton,Jr.,,RDM Enterprises,Owner,Temple,TX,76503-0549
13,"Ellis, Rodney","$2,500",10/09/08,McLane,Drayton,Jr.,,RDM Enterprises,Owner,Temple,TX,76503-0549
13,"Ellis, Rodney",$100,11/12/07,McWright,Clarence,,,,,Richmond,TX,77469-5875
13,"Ellis, Rodney",$500,08/28/08,Microsoft Corporation PAC,,,,,,Redmond,WA,98073-9717
13,"Ellis, Rodney","$1,000",10/13/08,Mithoff,Richard,,,Lawyer,Mithoff Law Firm,Houston,TX,77002
13,"Ellis, Rodney",$500,11/14/07,MJLM Wealth Solutions,,,,,,Houston,TX,77056
13,"Ellis, Rodney","$1,000",10/23/07,Moriarity,James,,Mr.,Self,Attorney,Houston,TX,77005
13,"Ellis, Rodney","$1,000",10/28/08,Move Houston State PAC,,,,,,Houston,TX,77007
13,"Ellis, Rodney","$2,373",11/18/08,Moving Texas Forward - Texas Democratic Party,,,,,,Austin,TX,78701
13,"Ellis, Rodney",$500,11/15/07,Mullinax,Ronald,,,Engineer,Brown & Gay Engineers Inc.,Houston,TX,77042
13,"Ellis, Rodney",$500,10/24/07,Nathan,Marvin,,Mr.,Nathan Sommers Jacobs P.C.,Attorney,Houston,TX,77056
13,"Ellis, Rodney","$2,500",10/15/08,Nau,John,III,,Silver Eagle Distributors Inc.,President,Houston,TX,77019
13,"Ellis, Rodney","$1,000",12/02/08,NRG Energy PAC,,,,,,Princeton,NJ,8540
13,"Ellis, Rodney",$500,11/15/07,O'Connor,Michol,,,Retired,Retired,Houston,TX,77006
13,"Ellis, Rodney","$1,000",10/04/08,Olson,Lyndon,Jr.,Mr.,Self Employed,Consultant,Waco,TX,76710
13,"Ellis, Rodney","$1,000",10/22/08,Oncor Electric Delivery Co LLC PAC,,,,,,Dallas,TX,75201
13,"Ellis, Rodney","$1,000",11/15/07,P. John Kuhl Jr. P.C.,,,,Sanford & Kuhl,Attorney,Houston,TX,77056
13,"Ellis, Rodney","$2,000",02/14/08,PAC of the Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
13,"Ellis, Rodney","$2,500",02/14/08,PAC of Winstead PC,,,,,,Dallas,TX,75270
13,"Ellis, Rodney","$2,500",10/17/08,Pate,Gerry E.,,,Pate Engineeers,President,Magnolia,TX,77354
13,"Ellis, Rodney","$1,000",12/08/08,Pediatric Dentists PAC,,,,,,Austin,TX,78759
13,"Ellis, Rodney","$1,000",03/17/08,Perdue Brandon Fielder Collins & Mott LLP,,,,,,Houston,TX,77008
13,"Ellis, Rodney","$10,000",09/25/08,Perry,Bob J.,,,Perry Homes,CEO,Houston,TX,77234
13,"Ellis, Rodney","$5,000",10/23/08,Perry,Bob J.,,,Perry Homes,CEO,Houston,TX,77234
13,"Ellis, Rodney","$5,000",11/24/08,Perry,Bob J.,,,Perry Homes,CEO,Houston,TX,77234
13,"Ellis, Rodney","$1,500",10/16/08,Pharm PAC,,,,,,Austin,TX,78759
13,"Ellis, Rodney","$1,500",07/01/08,Pickens,Boone,,,Mesa Water Inc.,Chairman,Dallas,TX,75225
13,"Ellis, Rodney",$500,07/01/08,Pinnacle Anesthesia Consultants P.A.,,,,,,Dallas,TX,75240
13,"Ellis, Rodney",$500,09/23/08,Pinnacle Anesthesia Consultants P.A.,,,,,,Dallas,TX,75240
13,"Ellis, Rodney",$500,02/14/08,Pinnacle Anesthesia Consultants P.A. PAC,,,,,,Dallas,TX,75240
13,"Ellis, Rodney","$2,500",11/04/08,Pitcock,James,Jr.,,Williams Brothers Construction Co,President,Sugarland,TX,77478-3545
13,"Ellis, Rodney","$5,000",10/08/07,Pitcock,James,Jr.,,Williams Brothers Construction Co,President,Sugarland,TX,77478-3545
13,"Ellis, Rodney",$250,10/24/07,Planned Parenthood of Houston Southeast TX Action Fund PAC,,,,,,Houston,TX,77004
13,"Ellis, Rodney","$5,000",12/21/07,Plumbers Local Union No. 68 PAC Fund,,,,,,Houston,TX,77249
13,"Ellis, Rodney","$10,000",11/19/08,Pratt,Jack,Sr.,,Pratt Development Company,President,Dallas,TX,75240
13,"Ellis, Rodney",$500,08/14/08,Prudential Financial Inc. Political Action Committee,,,,,,Newark,NJ,7102
13,"Ellis, Rodney",$500,10/10/07,Prudential Financial Inc. Political Action Committee,,,,,,Newark,NJ,7102
13,"Ellis, Rodney","$2,500",11/09/07,Q PAC,,,,,,Fort Worth,TX,76102
13,"Ellis, Rodney",$250,11/15/07,Randolph,Robert,,,,,Houston,TX,77005
13,"Ellis, Rodney","$1,000",10/11/08,Rapoport,Bernard,,,Retired,Retired,Waco,TX,76702
13,"Ellis, Rodney","$1,000",10/12/07,Rapoport,Bernard,,,Retired,,Waco,TX,76702
13,"Ellis, Rodney",$250,10/14/08,Ray,Carroll,,,Andrews Kurth LLP,Attorney,Houston,TX,77002
13,"Ellis, Rodney",$150,10/28/08,Reagan,Billy,,,,,Houston,TX,77030
13,"Ellis, Rodney",$500,10/09/08,Reasoner,Harry,,,Vinson & Elkins LLP,Lawyer,Houston,TX,77002
13,"Ellis, Rodney","$1,000",11/16/07,Reasoner,Harry,,,Vinson & Elkins LLP,Lawyer,Houston,TX,77002
13,"Ellis, Rodney",$500,10/26/08,Reaud,Reagan A.,,,Reaud Morgan Quinn LLP,Attorney,Philadelphia,PA,19104
13,"Ellis, Rodney",$200,11/08/07,Rector,Reid,,,,,Ft. Worth,TX,76110
13,"Ellis, Rodney","$1,000",10/20/08,Reliant Energy Inc. PAC,,,,,,Houston,TX,77001-0148
13,"Ellis, Rodney","$1,000",10/25/07,Reliant Energy Inc. PAC,,,,,,Houston,TX,77001-0148
13,"Ellis, Rodney",$500,10/28/08,Reynolds,Ronald E.,,,Brown Brown & Reynolds P.C.,Attorney,Missouri City,TX,77459
13,"Ellis, Rodney",$250,11/07/07,Rigmaiden,Thurma,,,Retired,,Houston,TX,77033
13,"Ellis, Rodney",$250,11/15/07,Roberts,Charles,,,,,Houston,TX,77006
13,"Ellis, Rodney","$1,000",10/18/08,Robertson,Corbin,,,GP Natural Resources Partners,CEO/Chairman,Houston,TX,77002
13,"Ellis, Rodney",$500,10/29/08,Robertson,Wilhelmina,,,Westview Development,Real Estate Developer,Houston,TX,77002
13,"Ellis, Rodney","$2,500",10/02/08,Rogers,Regina,,Ms.,Self-employed,Investments,Beaumont,TX,77706
13,"Ellis, Rodney","$2,500",10/15/07,Rogers,Regina,,,Self-employed,Investments,Houston,TX,77024
13,"Ellis, Rodney",$100,11/09/07,Roy C. Brooks Campaign,,,,,,Ft. Worth,TX,76162-0868
13,"Ellis, Rodney","$1,000",09/22/08,Rush,W. Marvin,,,Rush Enterprises Inc.,Chairman,San Antonio,TX,78265
13,"Ellis, Rodney",$250,11/15/07,Russell,Mark,,,,,Houston,TX,77046
13,"Ellis, Rodney","$1,000",12/09/08,Ryan Texas PAC,,,,,,Dallas,TX,75240
13,"Ellis, Rodney","$5,000",10/28/08,Rydman,John,,,Spec's,President/Owner,Houston,TX,77007
13,"Ellis, Rodney",$250,11/03/08,Schechter,Arthur L.,,,,,Houston,TX,77006
13,"Ellis, Rodney",$500,10/21/08,Schoellhorn,R. A.,,,Marathon Coach,Chairman and CEO,Coburg,OR,97408
13,"Ellis, Rodney","$1,000",10/08/08,Schwartz Page & Harding LLP,,,,,,Houston,TX,77056
13,"Ellis, Rodney",$500,11/06/07,Silverman,Barry,,,Barry Silverman,Attorney,Houston,TX,77056
13,"Ellis, Rodney",$500,10/28/08,Singleton,Orgena,,,South Texas College of Law,Assistant Dean,Pearland,TX,77584
13,"Ellis, Rodney",$500,11/20/07,Smith Graham & Co. Investment Advisors LP,,,,,,Houston,TX,77002
13,"Ellis, Rodney","$1,000",10/01/08,Stephens,R. Gary,,,The Law Offices of R. Gary Stephens,Attorney,Houston,TX,77024
13,"Ellis, Rodney","$1,000",10/15/07,Stephens,R. Gary,,,The Law Offices of R. Gary Stephens,Attorney,Houston,TX,77024
13,"Ellis, Rodney","$1,000",10/23/07,Susman,Stephen,,,Susman Godfrey L.L.P.,Attorney,Houston,TX,77019
13,"Ellis, Rodney","$1,000",11/01/07,Tex Den PAC,,,,,,Austin,TX,78704
13,"Ellis, Rodney","$10,000",11/04/08,Texans For Economic Development PAC,,,,,,Austin,TX,78701
13,"Ellis, Rodney","$1,000",12/08/08,Texans For Lawsuit Reform PAC,,,,,,Austin,TX,78701
13,"Ellis, Rodney",$200,10/21/08,Texas AFL-CIO Special Cope Fund,,,,,,Austin,TX,78711
13,"Ellis, Rodney",$500,12/09/08,Texas Ambulatory Surgery Center Society PAC,,,,,,Austin,TX,78701
13,"Ellis, Rodney","$3,000",08/13/08,Texas Apartment Association PA,,,,,,Austin,TX,78701
13,"Ellis, Rodney","$1,000",10/07/08,Texas Architects Committee,,,,,,Austin,TX,78701
13,"Ellis, Rodney","$1,500",10/14/08,Texas Association of Defense Counsel PAC,,,,,,Austin,TX,78701-1647
13,"Ellis, Rodney","$2,500",08/02/07,Texas Association of Realtors PAC,,,,,,Austin,TX,78768-2246
13,"Ellis, Rodney",$500,12/04/08,Texas Automotive Recyclers Assn PAC,,,,,,Houston,TX,77080
13,"Ellis, Rodney",$500,11/28/08,Texas Boma PAC,,,,,,Austin,TX,78759
13,"Ellis, Rodney","$2,000",09/22/08,Texas Building Branch - AGC PAC,,,,,,Austin,TX,78701
13,"Ellis, Rodney","$1,000",10/29/08,Texas Cancer PAC,,,,,,Houston,TX,77008