District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
116,"Martinez Fischer, Trey",$500,12/11/08,A&M PAC,,,,,,Austin,TX,78768-4609
116,"Martinez Fischer, Trey",$500,07/28/08,Abbott Laboratories Employee PAC,,,,,,Abbott Park,IL,60064-6028
116,"Martinez Fischer, Trey",$500,12/04/07,Abbott Laboratories Employee PAC,,,,,,Abbott Park,IL,60064-6028
116,"Martinez Fischer, Trey","$1,000",12/01/08,Advance America PAC,,,,,,Spartanburg,SC,29306
116,"Martinez Fischer, Trey",$100,11/10/08,Aghamalian,Brandon T.,,Mr.,HillCo Partners,lobbyist,Austin,TX,78734
116,"Martinez Fischer, Trey","$3,000",10/25/08,Ahlberg,Trevor L.,,Mr.,Cottonwood Financial,CEO,Irving,TX,75038
116,"Martinez Fischer, Trey","$1,000",12/12/08,Alabama-Coushatta Tribe,,,,,,Livingston,TX,77351
116,"Martinez Fischer, Trey",$100,06/23/08,Aldredge,Vaughn,,Mr.,Self,Governmental Affairs Consultant,Austin,TX,78750
116,"Martinez Fischer, Trey","$1,000",07/03/08,Alexander,Leslie,,Ms.,Houston Rockets,Owner,Houston,TX,77002
116,"Martinez Fischer, Trey",$200,08/20/08,Ali,Junab,,Mr.,Mobious Partners,Co-Owner,San Antonio,TX,78213
116,"Martinez Fischer, Trey",$500,11/21/08,Allen Boone Humphries Robinson LLP,,,,,,Houston,TX,77027
116,"Martinez Fischer, Trey",$500,11/10/08,Altria Group Inc. PAC,,,,,,Washington,DC,20001
116,"Martinez Fischer, Trey",$500,01/28/08,Andrews,Barry G.,,Mr.,Andrews Distributing Co.,Distributor,Dallas,TX,75207-2308
116,"Martinez Fischer, Trey","$5,000",12/28/07,At&T Texas PAC,,,,,,Austin,TX,78701
116,"Martinez Fischer, Trey",$125,06/20/08,AT&T Texas PAC,,,,,,Austin,TX,78701
116,"Martinez Fischer, Trey",$200,06/20/08,AT&T Texas PAC,,,,,,Austin,TX,78701
116,"Martinez Fischer, Trey","$5,000",06/20/08,AT&T Texas PAC,,,,,,Austin,TX,78701
116,"Martinez Fischer, Trey",$500,07/01/08,ATMOS Energy PAC,,,,,,Dallas,TX,75240
116,"Martinez Fischer, Trey",$500,11/10/08,ATPE PAC,,,,,,Austin,TX,78752-3792
116,"Martinez Fischer, Trey",$500,08/29/07,Bailey,Ted R.,,Mr.,NRP Group,Housing Construction,Brecksville,OH,44141
116,"Martinez Fischer, Trey",$500,05/23/08,Bailey,Ted R.,,Mr.,NRP Group,Housing Construction,Brecksville,OH,44141
116,"Martinez Fischer, Trey",$500,11/10/08,Baker Botts Amicus Fund,,,,,,Houston,TX,77002
116,"Martinez Fischer, Trey","$1,000",03/17/08,Baker Botts Amicus Fund,,,,,,Houston,TX,77002-4995
116,"Martinez Fischer, Trey",$500,12/12/08,Barnard,Mike,,Mr.,Greater San Antonio Transportation Company,President & General Manager,San Antonio,TX,78230
116,"Martinez Fischer, Trey",$500,11/10/08,Beer Alliance of Texas PAC,,,,,,Austin,TX,78701
116,"Martinez Fischer, Trey",$500,06/02/08,Beer Alliance of Texas PAC,,,,N/A,N/A,Austin,TX,78701
116,"Martinez Fischer, Trey",$100,06/23/08,Bellsnyder,Luke,,Mr.,Polan & Culley,Lobbyist,Austin,TX,78701
116,"Martinez Fischer, Trey",$250,06/05/08,Bennett,Joey,,Mr.,Self,Governmental Affairs Consultant,Austin,TX,78711
116,"Martinez Fischer, Trey","$1,000",12/12/08,Bexar County Bail Bond Association,,,,,,San Antonio,TX,78223
116,"Martinez Fischer, Trey",$250,12/12/08,Bexar County Federation of Teachers Committ on Policital Education,,,,,,San Antonio,TX,78213
116,"Martinez Fischer, Trey","$2,000",12/12/08,Bishop,Joseph W.,,,self employed,governmental affairs consultant,Decatur,TX,76234
116,"Martinez Fischer, Trey","$1,000",08/20/08,Blackridge,,,,,,Austin,TX,78701
116,"Martinez Fischer, Trey","$1,000",10/15/08,Blackridge,,,,,,Austin,TX,78701
116,"Martinez Fischer, Trey",$500,10/20/08,Blue Cross Blue Shield of Texas State PAC,,,,,,Dallas,TX,75265-5730
116,"Martinez Fischer, Trey","$1,500",11/10/08,BMc PAC,,,,,,Austin,TX,78701
116,"Martinez Fischer, Trey","$1,000",06/09/08,BNSF Rail PAC,,,,,,Fort Worth,TX,76161-0039
116,"Martinez Fischer, Trey",$500,09/26/08,Bonilla Investments,,,,,,Corpus Christi,TX,78405
116,"Martinez Fischer, Trey",$250,08/22/08,Bonnette,K. Stephen,,Mr.,Pape Dawson Engineers,Engineer,San Antonio,TX,78216-6301
116,"Martinez Fischer, Trey",$500,09/22/08,Borchard Jr.,Richard Henry,,Mr.,Linebarger Goggan Blair & Sampson,Marketing Representative,Westhoff,TX,77994-4133
116,"Martinez Fischer, Trey",$250,12/12/08,Brame,James M.,,Mr.,Pro Amusement Co.,Owner,Cypress,TX,77429-2235
116,"Martinez Fischer, Trey",$100,01/29/08,Brown,J. Dan,,Mr.,Brown Distributing Company,President,Austin,TX,78724
116,"Martinez Fischer, Trey",$200,06/23/08,Brown,Lynda,,Mrs.,Brown Distributing,Beer Distributor,Austin,TX,78703
116,"Martinez Fischer, Trey",$200,01/29/08,Brown,Scott,,Mr.,Tri-City Distributors LP,President,New Braunfels,TX,78130
116,"Martinez Fischer, Trey","$1,000",12/05/08,Burch,Scott,,Mr.,Burch Management,Owner,Dallas,TX,75229-2712
116,"Martinez Fischer, Trey","$5,000",12/10/08,Butt,Charles C.,,Mr.,H.E.B.,Chairman of the Board,San Antonio,TX,78204
116,"Martinez Fischer, Trey","$2,500",10/25/08,Butt,Charles C.,,Mr.,H.E.B.,Chairman of the Board,San Antonio,TX,78204
116,"Martinez Fischer, Trey",$100,06/05/08,Cain,Randy C.,,Mr.,Self,Attorney at Law,Austin,TX,78763
116,"Martinez Fischer, Trey","$1,000",06/23/08,Cain,Donald E.,,Mr.,AT&T - Texas,President,Oklahoma City,OK,73103
116,"Martinez Fischer, Trey",$500,01/29/08,Campion,Timothy J.,,Mr.,G.L.I. Distributing,Beverage Distributor,San Antonio,TX,78207
116,"Martinez Fischer, Trey",$500,09/22/08,Canales,Ana L.,,Mrs.,Linebarger Goggan Blair & Sampson,Attorney,Edinburg,TX,78539
116,"Martinez Fischer, Trey","$1,000",10/15/08,Capelo,Jaime,,Mr.,self employed,attorney,Austin,TX,78701
116,"Martinez Fischer, Trey",$500,10/11/08,CareMark RX Inc.,,,,,,Washington,DC,20005
116,"Martinez Fischer, Trey",$250,11/10/08,Carr,Snapper L.,,Mr.,HillCo Partners,lobbyist,Austin,TX,78735
116,"Martinez Fischer, Trey",$200,06/23/08,Cavazos,Eddie,,,Self,Legislative consultant,Austin,TX,78768
116,"Martinez Fischer, Trey",$500,09/22/08,Chapa,Paul D.,,Mr.,Linebarger Goggan Blair & Sampson,Attorney,Corpus Christi,TX,78414
116,"Martinez Fischer, Trey",$100,11/10/08,Chapman,Randall D.,,Mr.,Texas Legal Services Center,Executive Director,Austin,TX,78704-4611
116,"Martinez Fischer, Trey","$1,000",10/29/08,Chesapeake Energy PAC,,,,,,Fort Worth,TX,76101
116,"Martinez Fischer, Trey","$2,000",12/08/08,Compass Bancshares Inc. PAC - Texas,,,,,,Birmingham,AL,35296
116,"Martinez Fischer, Trey","$1,000",01/25/08,Compass BANkshares Inc. PAC-Texas,,,,,,Birmingham,AL,35296
116,"Martinez Fischer, Trey","$15,000",12/12/08,Cornell Employees PAC,,,,,,Houston,TX,77027-3089
116,"Martinez Fischer, Trey",$250,12/12/08,Cox,Edward J.,,Mr.,Jumbo Distributing,Owner,Spring,TX,77373
116,"Martinez Fischer, Trey",$500,06/20/08,David Sibley Campaign Account,,,,,,Austin,TX,78701
116,"Martinez Fischer, Trey",$500,08/22/08,Dawson,Eugene H.,,Mr.,Pape Dawson Engneers,Engineer,San Antonio,TX,78232
116,"Martinez Fischer, Trey","$1,500",08/22/08,Dawson,Sam,,Mr.,Pap Dawson Engineers,Engineer,San Antonio,TX,78230
116,"Martinez Fischer, Trey","$1,500",08/22/08,Dawson Jr.,Eugene H.,,Mr.,Pape Dawson Engineers,Engineer,San Antonio,TX,78232
116,"Martinez Fischer, Trey",$500,12/08/08,Deloitte and Touche Texas PAC,,,,,,Austin,TX,78711
116,"Martinez Fischer, Trey",$500,12/11/08,Deputy Sherrif's Association of Bexar County PAC,,,,,,San Antonio,TX,78212-5106
116,"Martinez Fischer, Trey","$1,000",10/15/08,DeRoeck,Walter A.,,Mr.,self employed,investor,Austin,TX,78746
116,"Martinez Fischer, Trey",$500,09/19/08,Douglass III,Clifton F.,,Mr.,Linebarger Goggan Blair & Sampson LLP,Attorney,San Antonio,TX,78209
116,"Martinez Fischer, Trey",$500,06/24/08,Eli Lilly & Company PAC,,,,,,Indianapolis,IN,46285
116,"Martinez Fischer, Trey",$500,05/28/08,Energy PAC of TXU Energy Retail Company LLC,,,,,,Dallas,TX,75201
116,"Martinez Fischer, Trey","$1,000",06/23/08,Epperson,Jim,,Mr.,AT&T,Senior VP Legislative Affairs,West Lake Hills,TX,78746
116,"Martinez Fischer, Trey",$250,05/20/08,Erben & Yarbrough,,,,Erben & Yarbrough,Attorneys/Government Affairs Consultants,Austin,TX,78701
116,"Martinez Fischer, Trey",$500,12/12/08,Eye-PAC of the Texas Ophthalmological Association,,,,,,Austin,TX,78701
116,"Martinez Fischer, Trey",$300,12/06/08,F.A.I.R. PAC,,,,,,Athens,TX,75751
116,"Martinez Fischer, Trey","$1,000",12/13/08,Falic,Simon,,Mr.,Duty Free Americas Inc.,Chairman and COO,Hollywood,FL,33024
116,"Martinez Fischer, Trey","$1,000",12/13/08,Falic,Leon,,Mr.,Duty Free Americas Inc.,President,Hollywood,FL,33024
116,"Martinez Fischer, Trey","$1,000",12/13/08,Falic,Jerome,,Mr.,Duty Free Americas Inc.,CEO,Hollywood,FL,33024
116,"Martinez Fischer, Trey","$2,500",12/08/08,Farmers Employee and Agent PAC of Texas,,,,,,Austin,TX,78701
116,"Martinez Fischer, Trey",$500,12/02/08,Fellbaum,Carl,,Mr.,Touchstone Communities,President,San Antonio,TX,78209-6134
116,"Martinez Fischer, Trey",$250,06/23/08,Fisher,Walter,,,Self,Governmental Affairs,Austin,TX,78701
116,"Martinez Fischer, Trey","$2,000",10/15/08,Foster,Paul L.,,Mr.,Western Refining,President,El Paso,TX,79922
116,"Martinez Fischer, Trey",$500,07/01/08,FPL PAC,,,,,,Juno Beach,FL,33408
116,"Martinez Fischer, Trey","$1,000",09/22/08,Franz,John David,,Mr.,Self,Attorney,McAllen,TX,78501
116,"Martinez Fischer, Trey",$500,10/25/08,Friends of Credit Unions PAC,,,,,,Austin,TX,78727
116,"Martinez Fischer, Trey",$750,12/09/08,Friends of the University PAC,,,,,,Austin,TX,78763
116,"Martinez Fischer, Trey","$1,000",08/22/08,Fulbright & Jaworski LLP Texas Committee,,,,,,Houston,TX,77010
116,"Martinez Fischer, Trey","$1,000",09/26/08,G.E. Roney Investments,,,,,,McAllen,TX,78502
116,"Martinez Fischer, Trey","$2,500",12/04/08,Gabriel,Ronald,,Mr.,Gabriel Holdings,President,San Antonio,TX,78217
116,"Martinez Fischer, Trey","$2,500",12/04/08,Gabriel,Johnny,Sr.,Mr.,Gabriel Holdings,COO,San Antonio,TX,78217
116,"Martinez Fischer, Trey","$5,000",10/24/08,Gabriel,Inez Cindy,,Ms.,Gabriel Holdings,COO,San Antonio,TX,78201-5436
116,"Martinez Fischer, Trey","$1,000",12/13/08,Gardere Wynne Sewell LLP,,,,,,Dallas,TX,75201
116,"Martinez Fischer, Trey","$1,000",06/05/08,Gardere Wynne Sewell LLP Campaign Fund,,,,Gardere Wynne Sewell LLP,Attorneys & Counselors at Law,Dallas,TX,75201
116,"Martinez Fischer, Trey",$500,08/20/08,George,Elton,,Mr.,Self,Insurance Agent,San Antonio,TX,78249
116,"Martinez Fischer, Trey","$1,000",01/29/08,Gillis,John K.,,Mr.,GLI Distributing,Beer Distributor,San Antonio,TX,78207
116,"Martinez Fischer, Trey","$5,000",08/18/08,Graves,Gordon T.,,Mr.,Aces Wired Inc.,Owner,Austin,TX,78746
116,"Martinez Fischer, Trey",$500,01/29/08,Graydon Group LLC,,,,,,Austin,TX,78701
116,"Martinez Fischer, Trey",$500,06/05/08,Graydon Group LLC,,,,,,Austin,TX,78701
116,"Martinez Fischer, Trey","$2,000",09/22/08,Guerra,R. David,,Mr.,IBC Bank,President/Banker,McAllen,TX,78502
116,"Martinez Fischer, Trey",$250,10/15/08,Gulf States Toyota Inc. State PAC,,,,,,Houston,TX,77024
116,"Martinez Fischer, Trey",$250,10/18/07,Gulf States Toyota Inc. State PAC,,,,PAC,PAC,Houston,TX,77024
116,"Martinez Fischer, Trey","$1,000",10/15/08,HeartPlace PAC,,,,,,Dallas,TX,75254
116,"Martinez Fischer, Trey",$500,08/28/07,Heller,J. David,,Mr.,NRP Group,Housing Construction,Moreland Hills,OH,44022
116,"Martinez Fischer, Trey",$500,05/23/08,Heller,J. David,,Mr.,NRP Group,Housing Construction,Moreland Hills,OH,44022
116,"Martinez Fischer, Trey","$1,000",08/18/08,Herrmann,Ronald J.,,Mr.,Costco Liquors,Beverage Wholesaler,San Antonio,TX,78213-0430
116,"Martinez Fischer, Trey",$500,10/29/08,Hill,Andy,,Mr.,Spectrum Association Management LP,CEO,San Antonio,TX,78258
116,"Martinez Fischer, Trey","$2,500",11/10/08,HillCo PAC,,,,,,Austin,TX,78701
116,"Martinez Fischer, Trey","$2,500",01/24/08,HILLCO PAC,,,,PAC,PAC,Austin,TX,78701
116,"Martinez Fischer, Trey",$500,06/23/08,Holland & Knight LLP,,,,,,Austin,TX,78701
116,"Martinez Fischer, Trey","$5,000",10/29/08,Holt,Peter,,Mr.,Spurs Sports and Entertainment,Chairman,Blanco,TX,78606
116,"Martinez Fischer, Trey",$500,11/10/08,HomePAC of Texas,,,,,,Austin,TX,78701
116,"Martinez Fischer, Trey",$500,06/11/08,Hospac - State:  The Political Action Committee of The Texas,,,,N/A,N/A,Austin,TX,78761
116,"Martinez Fischer, Trey","$1,000",11/10/08,Howard,Jay,,Mr.,HilllCo Partners,Partner,Austin,TX,78701
116,"Martinez Fischer, Trey",$200,06/23/08,Hughes,Lisa,,Ms.,Self,Governmental Affairs Consultant,Austin,TX,78759
116,"Martinez Fischer, Trey",$500,12/28/07,Hughes & Luce LLp Committee for Good Government,,,,Hughes & Luce LLP,Attorneys & Counselors at Law,Dallas,TX,75201
116,"Martinez Fischer, Trey",$500,12/12/08,Humana Texas PAC,,,,,,Washington,DC,20006
116,"Martinez Fischer, Trey","$1,000",06/05/08,IBAT PAC,,,,PAC,PAC,Austin,TX,78701
116,"Martinez Fischer, Trey",$500,09/17/08,International Bank of Commerce/IBC PAC State,,,,,,Laredo,TX,78040
116,"Martinez Fischer, Trey","$1,000",08/14/08,Jansen,Joe F.,,Mr.,Goody Goody Liquor Inc.,President/Beverage distributor,Dallas,TX,75230
116,"Martinez Fischer, Trey",$500,12/08/08,Johnson,Charles E.,,Mr.,Community Loans of America Inc.,Owner,Boca Raton,FL,33431
116,"Martinez Fischer, Trey","$2,500",06/05/08,Johnson,Robert E.,,Mr.,Self,Attorney at Law,Austin,TX,78701
116,"Martinez Fischer, Trey","$1,000",11/04/08,Johnson & Johnson PAC,,,,,,New Brunswick NJ,NJ,08933-7204
116,"Martinez Fischer, Trey","$2,500",11/10/08,Jones,Neal T. 'Buddy',,Mr.,HillCo Partners,Principal,Austin,TX,78701
116,"Martinez Fischer, Trey","$2,500",06/20/08,Jones,Neal T.,,Mr.,HillCo Partners,Governmental Affairs Consultant,Austin,TX,78701
116,"Martinez Fischer, Trey",$250,08/20/08,Julian Castro for Mayor Campaign,,,,,,San Antonio,TX,78228
116,"Martinez Fischer, Trey",$250,12/12/08,Kampf,Bonnie J.,,Mrs.,Four Aces Vending,Owner,Pearland,TX,77584
116,"Martinez Fischer, Trey","$1,000",08/25/08,Keith,Austin,,Mr.,Pinkie's Liquor,Owner,Odessa,TX,79762
116,"Martinez Fischer, Trey","$1,000",06/23/08,Kelley,Rusty,,Mr.,Blackridge,Lobbyist,Austin,TX,78701
116,"Martinez Fischer, Trey","$1,000",06/05/08,Kralj,Elliot,,Mr.,Self,Government Affairs Consultant/Lobbyist,Austin,TX,78701
116,"Martinez Fischer, Trey","$1,400",09/22/08,LaMantia,Greg,,Mr.,L&F Distributors LCC,Beer distributor,McAllen,TX,78501
116,"Martinez Fischer, Trey","$2,500",10/11/07,LaMantia III,Joe V.,,Mr.,L&F Distributors LTD.,Sales Manager,McAllen,TX,78501
116,"Martinez Fischer, Trey","$2,500",06/02/08,LaMantia III,Joe V.,,Mr.,L&F Distributors LTD.,Sales Manager,McAllen,TX,78501
116,"Martinez Fischer, Trey","$2,500",10/22/07,LaMantia Jr.,Joe V.,,Mr.,L&F Distributors Ltd.,Beer distributor,McAllen,TX,78501
116,"Martinez Fischer, Trey","$3,500",08/18/08,Landensohn,David A.,,Mr.,Ladensohn Interests,Investor,San Antonio,TX,78205-1611
116,"Martinez Fischer, Trey",$500,11/10/08,Landry's Restaurants PAC,,,,,,Houston,TX,77027-9505
116,"Martinez Fischer, Trey","$1,000",08/19/08,Lanford,Ben,,Mr.,Majestic Fine Wines and Spirits,President/Beverage Distributor,Plano,TX,75093
116,"Martinez Fischer, Trey","$1,000",08/06/08,Linebarger Goggan Blair & Sampson LLP,,,,Linebarger Goggan Blair & Sampson LLP,Attorneys at Law,Austin,TX,78760
116,"Martinez Fischer, Trey",$500,10/13/08,Linebarger Goggan Blair & Sampson LLP,,,,,,Austin,TX,78760
116,"Martinez Fischer, Trey",$500,05/13/08,Linebarger Goggan Blair & Sampson LLP,,,,Linebarger Goggan Blair & Sampson LLP,Attorneys at Law,Austin,TX,78760
116,"Martinez Fischer, Trey",$250,10/19/07,Locke Liddell & Sapp LLP,,,,Locke Liddell & Sapp LLP,Attorneys at Law,Houston,TX,77002
116,"Martinez Fischer, Trey",$250,06/03/08,Locke Lord Bissell & Liddell LLP,,,,,,Houston,TX,77002
116,"Martinez Fischer, Trey",$250,08/20/08,Macon,Jane H.,,Ms.,Fulbright & Jaworski,Attorney,San Antonio,TX,78205-3792
116,"Martinez Fischer, Trey",$250,06/15/08,Malone,Mark,,Mr.,Self,Governmental Affairs Consultant,Austin,TX,78701
116,"Martinez Fischer, Trey",$500,06/02/08,Markson,Daniel B.,,Mr.,NRP,Housing Construction,Miami Beach,FL,33140-4615
116,"Martinez Fischer, Trey",$500,08/14/08,Martin & Drought PC,,,,,,San Antonio,TX,78205
116,"Martinez Fischer, Trey",$500,06/05/08,Martinez,Mario A.,,Mr.,Self,Lobbyist,Austin,TX,78747
116,"Martinez Fischer, Trey",$250,06/23/08,Mathis,James W.,,Mr.,Self,Governmental Affairs Consultant,Cedar Park,TX,78613
116,"Martinez Fischer, Trey",$500,11/10/08,McCartt,J.,,Mr.,HillCo Partners,lobbyist,Austin,TX,78703-1806
116,"Martinez Fischer, Trey",$500,11/10/08,McCleskey,John E.,,Mr.,retired,retired,Dallas,TX,75243
116,"Martinez Fischer, Trey","$2,000",09/22/08,McCumber,Gregg,,Mr.,Burton McCumber & Cortez,Accountant,Rancho Viejo,TX,78575-9401
116,"Martinez Fischer, Trey",$250,06/23/08,McFarlin,Don J.,,Mr.,Don McFarlin & Associates,Lobbyist,Austin,TX,78701
116,"Martinez Fischer, Trey",$250,01/29/08,McKinney,Michael W.,,Mr.,Wholesale Beer Distributors of Texas,Executive Vice President,Austin,TX,78746
116,"Martinez Fischer, Trey","$1,500",06/15/08,McMillian,Ron,,Mr.,Time Warner Cable,Regional Vice President,Houston,TX,77056
116,"Martinez Fischer, Trey","$1,000",01/24/08,Miller,William J.,,Mr.,Hill Co.,Governmental Affairs,Austin,TX,78703-2217
116,"Martinez Fischer, Trey","$2,500",06/12/08,Miller,William J.,,Mr.,Hill Co.,Governmental Affairs Consultant,Austin,TX,78703-2217
116,"Martinez Fischer, Trey","$1,000",11/10/08,Milller,Willam J.,,Mr.,HillCo Partners,Partner,Austin,TX,78703-2217
116,"Martinez Fischer, Trey","$1,000",08/15/08,Milller,Alvin J.,,Mr.,Sigel's Beverages LP,COO/Beverage Distributor,Dallas,TX,75354-2647
116,"Martinez Fischer, Trey",$250,08/21/08,Moczygemba,Brice,,Mr.,Pape Dawson,Engineer,San Antonio,TX,78248
116,"Martinez Fischer, Trey","$2,500",12/13/08,Montford,John T.,,Mr.,AT&T Texas,President,San Antonio,TX,78257
116,"Martinez Fischer, Trey","$1,500",12/12/08,Morian,Reed,,Mr.,DX Chemical,Chairman of the Board,Houston,TX,77019
116,"Martinez Fischer, Trey",$45,12/08/08,Morian,Reed,,Mr.,DX Chemical,Chairman of the Board,Houston,TX,77019
116,"Martinez Fischer, Trey",$200,12/02/08,Morris,Malcom S.,,Mr.,Stewart Title Guaranty Company,President,Houston,TX,77019-1004
116,"Martinez Fischer, Trey","$2,500",08/20/08,Munoz III,Henry R.,,,Kell  & Munoz,Architectual designs,San Antonio,TX,78212
116,"Martinez Fischer, Trey","$1,000",10/28/08,Nau,John,III,Mr.,Silver Eagle Distributors,CEO,Houston,TX,77019
116,"Martinez Fischer, Trey",$500,10/13/08,Nelson,Norman,,Mr.,Linebarger Goggan Blair & Sampson LLP,attorney,Houston,TX,77095
116,"Martinez Fischer, Trey","$1,000",12/11/08,NRG Energy PAC,,,,,,Princeton,NJ,08540-6213
116,"Martinez Fischer, Trey","$1,000",11/10/08,Oncor Texas PAC,,,,,,Dallas,TX,75201
116,"Martinez Fischer, Trey",$500,08/20/08,Ortiz,Daniel,,Mr.,Brown and Ortiz,Attorney,San Antonio,TX,78209
116,"Martinez Fischer, Trey","$1,000",11/19/08,Otero,Robert E.,,Mr.,Associated Collision Center Inc.,Owner,San Antonio,TX,78247
116,"Martinez Fischer, Trey",$250,12/10/08,PAC of The Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
116,"Martinez Fischer, Trey",$750,12/10/08,PAC of Winsdtead PC,,,,,,Dallas,TX,75270
116,"Martinez Fischer, Trey",$500,11/17/08,Pearson,Dan,,Mr.,HillCo Partners,Partner,Austin,TX,78750
116,"Martinez Fischer, Trey",$500,11/19/08,Pearson,Dan,,Mr.,HillCo Partners,Partner,Austin,TX,78750
116,"Martinez Fischer, Trey",$250,06/23/08,Peeler,W. Robert,,Mr.,Self,Attorney/Government Affairs Consultant,Austin,TX,78763
116,"Martinez Fischer, Trey","$2,500",09/22/08,Peisen,Verna,,Ms.,L&F Distributors,Beer distribution,McAllen,TX,78501-1133
116,"Martinez Fischer, Trey",$200,09/15/08,People for the American Way Voters Alliance of Texas PAC,,,,,,Washington,DC,20036-3397
116,"Martinez Fischer, Trey",$250,11/10/08,Perdue Brandon Fielder Collins & Mott LLP,,,,,,Lubbock,TX,79408-0817
116,"Martinez Fischer, Trey","$5,000",12/08/08,Perry,Bob J.,,Mr.,Perry Homes,Chairman of the Board and CEO,Houston,TX,77234
116,"Martinez Fischer, Trey","$5,000",06/03/08,Perry,Bob J.,,Mr.,Perry Homes,Owner,Houston,TX,77234
116,"Martinez Fischer, Trey",$300,11/20/08,PHARMPAC,,,,,,Austin,TX,78759
116,"Martinez Fischer, Trey","$2,500",08/13/08,Phelps,Scott,,Mr.,Gene Group Inc.,Vice President,Tuscaloosa,AL,35406
116,"Martinez Fischer, Trey","$2,000",12/12/08,Plambeck,Michael,,Mr.,Chiropractic Strategies Group,Owner,Arlington,TX,76013
116,"Martinez Fischer, Trey","$2,000",10/04/08,Plambeck,Michael,,Mr.,self employed,chiropractor,Arlington,TX,76013
116,"Martinez Fischer, Trey","$1,000",05/30/08,Plumbers PAC,,,,,,Cypress,TX,77433
116,"Martinez Fischer, Trey",$250,05/09/08,Political Action Committee of the Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
116,"Martinez Fischer, Trey","$1,000",04/07/08,Puente,Robert,,Mr.,Self,Governmental Affairs Consultant,San Antonio,TX,78204
116,"Martinez Fischer, Trey",$500,08/22/08,Raba-Kistner PAC Inc.,,,,,,San Antonio,TX,78269
116,"Martinez Fischer, Trey",$500,12/12/08,RackSpace PAC,,,,,,San Antonio,TX,78229
116,"Martinez Fischer, Trey",$250,12/10/08,Rash,Jeanette,,Mrs.,Texas Towing & Storage Association,Legislative Chair,Houston,TX,77020
116,"Martinez Fischer, Trey",$500,09/21/08,Rendon,Mary Alice,,Mrs.,LR Global,Office Manager,Corpus Christi,TX,78414
116,"Martinez Fischer, Trey","$2,500",10/13/08,RGV Business PAC,,,,,,Mc Allen,TX,78502
116,"Martinez Fischer, Trey",$500,08/21/08,Rion,Dennis R.,,Mr.,Pape Dawson Engineers,Engineer,Bulverde,TX,78163
116,"Martinez Fischer, Trey","$1,000",06/23/08,Roberts,Jack,,Mr.,Self,Governmental Affairs Consultant,Austin,TX,78701
116,"Martinez Fischer, Trey",$250,10/04/08,Rocha,Susan,,Ms.,Denton Navarro Rocha & Bernal,attorney,San Antonio,TX,78225
116,"Martinez Fischer, Trey",$100,11/10/08,Rodriguez,Rudolph F.,,Mr.,self employed,consultant,San Antonio,TX,78216
116,"Martinez Fischer, Trey",$757,08/20/08,Rodriguez,Marc A.,,Mr.,Self,Governmental Affairs Consultant,Austin,TX,78701
116,"Martinez Fischer, Trey","$2,500",04/06/08,Rodriguez,Jennifer Shelley,,Ms.,Self,Attorney at Law/Government Affairs Consultant,Austin,TX,78701
116,"Martinez Fischer, Trey",$500,06/15/08,Rodriguez,Marc A.,,Mr.,Self,Government Affairs Consultant,Austin,TX,78701
116,"Martinez Fischer, Trey","$1,000",06/11/08,Rodriguez,Rey,,Mr.,University of North Texas System,Governmental Affairs Officer,Austin,TX,78701
116,"Martinez Fischer, Trey","$2,500",04/05/08,Rodriguez,Marc A.,,Mr.,Self,Governmental Affairs Consultant,Austin,TX,78701
116,"Martinez Fischer, Trey","$1,000",09/17/08,Rogers Jr.,David,,Mr.,First National Bank,President/Banker,Edinburg,TX,78540-1077
116,"Martinez Fischer, Trey",$500,06/23/08,Ron,Ron,,,Self,Governmental Affairs Consultant,Austin,TX,78701
116,"Martinez Fischer, Trey","$1,000",08/16/08,Rydman,John A.,,Mr.,Spec's Wines Spirits & Finer Foods,Beverage Distributor,Houston,TX,77007
116,"Martinez Fischer, Trey","$1,000",12/13/08,S.A. Apartment Association PAC,,,,,,San Antonio,TX,78249
116,"Martinez Fischer, Trey",$200,06/15/08,Saenz,Luis,,,Self,Governmental Affairs,Austin,TX,78747
116,"Martinez Fischer, Trey",$200,06/15/08,Saenz,Luis,,Mr.,Saenz Public Affairs,Governmental Affairs Consultant,Austin,TX,78701
116,"Martinez Fischer, Trey",$500,02/21/08,San Antonio Police Officers' Associaiton,,,,PAC,PAC,San Antonio,TX,78217
116,"Martinez Fischer, Trey","$1,000",12/13/08,San Antonio Professional Firefighters PAC,,,,,,San Antonio,TX,78201
116,"Martinez Fischer, Trey","$1,500",02/08/08,San Antonio Professional Firefighters PAC,,,,,,San Antonio,TX,78201
116,"Martinez Fischer, Trey","$2,711",06/30/07,San Antonoi Credit Union,,,,,,San Antonio,TX,78295
116,"Martinez Fischer, Trey","$1,000",08/17/08,Sands,Rod J.,,Mr.,Rod Sands Interest,Investor,San Antonio,TX,78248-1562
116,"Martinez Fischer, Trey","$1,000",06/23/08,Santos Alliances PAC,,,,N/A,N/A,Austin,TX,78701
116,"Martinez Fischer, Trey","$1,000",06/23/08,Schlueter,Stan,,Mr.,Stan Schleuter Consulting,Consultant/Lobbyist,Austin,TX,78768
116,"Martinez Fischer, Trey",$100,11/10/08,Schwartz,A.R.,,Mr.,self employed,attorney,Austin,TX,78701