District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
24,"Taylor, Larry","$1,000",11/05/08,A&M PAC,,,,A&M PAC,PAC,Austin,TX,78768-4609
24,"Taylor, Larry","$1,000",08/10/07,A&M PAC,,,,,,Austin,TX,78768-4609
24,"Taylor, Larry",$500,09/25/08,AAPPO PAC,,,,AAPPO PAC,PAC,Jeffersonville,IN,47131-0429
24,"Taylor, Larry",$500,12/15/08,Abbott Laboratories Employee PAC,,,,Abbott Laboratories PAC,PAC,Abbott Park,IL,60064-6028
24,"Taylor, Larry",$500,12/14/07,Abbott Laboratories Employee PAC,,,,,,Abbott Park,IL,60064-6028
24,"Taylor, Larry",$500,12/15/08,Ace Cash Express Inc. PAC,,,,ACE Cash Express Inc. PAC,PAC,Irving,TX,75038
24,"Taylor, Larry","$1,000",12/05/08,AETNA Inc. - PAC,,,,AETNA Inc. - PAC,PAC,Hartford,CT,06156
24,"Taylor, Larry","$1,000",12/07/07,AETNA Inc. - PAC,,,,,,Hartford,CT,06156
24,"Taylor, Larry","$1,000",10/25/08,AFLAC Incorporated PAC,,,,AFLAC Incorporated PAC,PAC,Columbus,GA,31999
24,"Taylor, Larry","$1,000",10/15/08,Ahlberg,Trevor L.,,Mr.,Cottonwood Financial,Chief Executive Officer,Irving,TX,75038
24,"Taylor, Larry","$1,000",11/05/08,AIA-PAC,,,,AIA-PAC,PAC,Austin,TX,78701-4042
24,"Taylor, Larry","$1,000",01/11/08,AIA-PAC,,,,,,Austin,TX,78701-4042
24,"Taylor, Larry","$5,000",07/07/08,Akin Gump Strauss Hauer & Feld LLP - Civic Action Committee,,,,Akin Gump  Strauss Hauer & Feld LLP,Civic Action Committee,Austin,TX,78701
24,"Taylor, Larry",$500,12/15/08,Allen Boone Humphries LLP,,,,Allen Boone Humphries Robinson LLP,Attorneys at Law,Houston,TX,77027
24,"Taylor, Larry","$3,000",12/15/08,Allstate Insurance Company PAC,,,,Allstate Insurance Company PAC,PAC,Northbrook,IL,60062
24,"Taylor, Larry","$2,500",04/09/08,Allstate Insurance Company PAC,,,,,,Northbrook,IL,60062
24,"Taylor, Larry",$250,11/05/08,American Collectors Assn. of Texas,,,,American Collectors Assn of Texas,PAC,Austin,TX,78752-3614
24,"Taylor, Larry",$500,08/22/08,American Council of Life Insurers - PAC,,,,American Council of Life Insurers PAC,PAC,Washington,TX,20001-2133
24,"Taylor, Larry","$1,500",09/16/08,American National Ins. Company Employee Political Action Committee,,,,American National Insurance Company Employee PAC,PAC,Galveston,TX,77550
24,"Taylor, Larry","$1,500",11/28/07,American National Ins. Company Employee Political Action Committee,,,,,,Galveston,TX,77550
24,"Taylor, Larry",$500,11/05/08,America's Health Insurance Plans PAC,,,,American's Health Insurance Plan PAC,PAC,Washington,DC,20004
24,"Taylor, Larry",$250,10/26/07,Assoc. of Fire & Casualty Co. of ES Thompson Co. Cousins & Irons LLP,,,,,,Austin,TX,78701
24,"Taylor, Larry","$1,000",10/15/08,Associated General Contractors of TX - PAC,,,,Associated General Contractors of Texas,PAC,Austin,TX,78768
24,"Taylor, Larry",$500,11/28/07,ATMOS Energy PAC,,,,,,Dallas,TX,75240
24,"Taylor, Larry",$500,06/04/08,ATMOS Energy PAC,,,,,,Dallas,TX,75240
24,"Taylor, Larry","$1,000",11/21/08,Avery,Chris,,Dr.,James Avery Craftsman Inc.,CEO,Fredericksberg,TX,78624
24,"Taylor, Larry",$500,12/15/08,BG Distribution Partners PAC,,,,BG Distribution Partners PAC,PAC,Houston,TX,77040
24,"Taylor, Larry",$500,12/07/07,BG Distribution Partners PAC,,,,,,Houston,TX,77040
24,"Taylor, Larry","$1,000",10/23/08,Blue Cross Blue Shield of Texas Inc. PAC,,,,Blue Cross and Blue Shield of Texas State Pac,PAC,Dallas,TX,75265-5730
24,"Taylor, Larry",$500,10/01/07,Blue Cross Blue Shield of Texas Inc. PAC,,,,,,Dallas,TX,75265-5730
24,"Taylor, Larry",$500,07/23/08,Boeing PAC,,,,Boeing PAC,PAC,Arlington,VI,22209
24,"Taylor, Larry",$500,10/15/08,BP North American Employee PAC,,,,BP North America Employee PAC,PAC,Warrenville,IL,60555
24,"Taylor, Larry",$100,10/26/07,Brackin,Melissa,,,,,Austin,TX,78723
24,"Taylor, Larry",$500,10/14/08,Brizendine,Kimball W.,,,Davis Brizendine and Associates,Financial Advisor,Friendswood,TX,77546
24,"Taylor, Larry",$100,10/25/08,Brooker,Thomas E.,,,,,League City,TX,77573
24,"Taylor, Larry","$1,000",06/27/08,Butt,Charles C.,,,H.E.B,Executive,San Antonio,TX,78204
24,"Taylor, Larry",$500,11/21/08,Caremark RX - PAC,,,,Caremark RX - PAC,PAC,Northbrook,IL,60062
24,"Taylor, Larry",$500,10/26/07,Caremark RX - PAC,,,,,,Northbrook,IL,60062
24,"Taylor, Larry",$500,12/15/08,Cash America International Inc. Multi-Candidate PAC,,,,Cash America International Inc. Multi Candidate PAC,PAC,Fort Worth,TX,76102
24,"Taylor, Larry",$500,10/26/07,Centerpoint Energy Inc. PAC,,,,,,Houston,TX,77210-4567
24,"Taylor, Larry",$25,03/04/08,Cheney,Bennie,,,,,Kemah,TX,77565
24,"Taylor, Larry",$500,01/11/08,Chevron Employees Texas PAC,,,,,,San Ramon,CA,94583
24,"Taylor, Larry","$1,000",12/15/08,Cigna Corp. PAC,,,,CIGNA Corp. PAC,PAC,Philadelphia,PA,19192
24,"Taylor, Larry",$100,08/22/08,Clear Creek Republican Women - PAC,,,,,,League City,TX,77573
24,"Taylor, Larry",$500,11/01/07,CNA Citizens for Good Government PAC,,,,,,Chicago,IL,60685-0001
24,"Taylor, Larry",$500,12/15/08,Coats Rose Yale Ryman & Lee P.C. - PAC,,,,Coats Rose Yale Ryman & Lee P.C. PAC,PAC,Houston,TX,77046
24,"Taylor, Larry","$1,000",04/23/08,Compass Bancpac Inc. PAC - Texas,,,,,,Birmingham,AL,35205
24,"Taylor, Larry",$250,11/01/07,Cray,Dudley,,,,,Katy,TX,77494
24,"Taylor, Larry",$500,03/04/08,Dale,Mitchell,,Mr.,McRee Ford,Owner,Dickinson,TX,77539
24,"Taylor, Larry",$500,11/05/08,Del Papa,Lawrence J.,Jr.,Mr.,Del Papa Distributing Company,President,Galveston,TX,77554
24,"Taylor, Larry","$1,000",12/15/08,Deloitte and Touche Texas PAC,,,,Deloitte and Touche Texas PAC,PAC,Austin,TX,78711
24,"Taylor, Larry","$1,000",12/15/08,Eli Lilly and Company - PAC,,,,Eli Lilly and Company - PAC,PAC,Indianapolis,IN,46285
24,"Taylor, Larry","$1,000",06/30/08,Emergency Medicine PAC of Texas,,,,,,Austin,TX,78746
24,"Taylor, Larry",$500,12/15/08,EnergyPAC,,,,Energy PAC of TXU Energy Retail Company LLC,PAC,Dallas,TX,75201
24,"Taylor, Larry",$500,08/22/08,EPL PAC,,,,EPL PAC,PAC,Juno Beach,FL,33408
24,"Taylor, Larry",$250,10/26/07,Erben and Yarbrough,,,,,,Austin,TX,78701
24,"Taylor, Larry","$1,000",10/26/07,Evans,Richard,,Mr.,Self Employed,Lobbyist,Lakeway,TX,78734
24,"Taylor, Larry",$500,11/26/08,EZCorp Inc. PAC,,,,EZCorp Inc.  PAC,PAC,Austin,TX,78746
24,"Taylor, Larry","$2,500",12/15/08,Farmers Employee and Agent PAC of Texas,,,,Farmers Employee and Agent PAC % Frank Galitski,PAC,Austin,TX,78768
24,"Taylor, Larry","$2,000",11/01/07,Farmers Employee and Agent PAC of Texas % Frank Galitski,,,,,,Austin,TX,78701
24,"Taylor, Larry",$250,10/01/07,Fink,William,,Mr.,,,Houston,TX,77096-2519
24,"Taylor, Larry",$500,10/10/07,Fletcher,Caldwell,,,4600 Texas Group Inc.,Attorney,Houston,TX,77025
24,"Taylor, Larry","$1,000",11/26/08,Friends of Baylor Med,,,,Friends of Baylor Med,PAC,Houston,TX,77010
24,"Taylor, Larry",$500,12/15/08,Friends of the U of H,,,,Friends of U of H PAC,PAC,Houston,TX,77005
24,"Taylor, Larry",$500,12/15/08,Friends of the University - PAC,,,,Friends of the University PAC,PAC,Austin,TX,78763
24,"Taylor, Larry","$1,000",12/12/08,Gardere Wynne Sewell LLP,,,,Gardere Wynne Sewell LLP,Law Firm,Dallas,TX,75201
24,"Taylor, Larry","$1,000",04/23/08,Gardere Wynne Sewell LLP,,,,,,Austin,TX,78701-2978
24,"Taylor, Larry",$500,10/10/07,Geico Texas PAC,,,,,,Washington,DC,20076
24,"Taylor, Larry",$400,10/10/07,Golden Rule Financial Corp. - PAC,,,,,,Indianapolis,IN,46278
24,"Taylor, Larry",$500,10/26/07,Graydon Group LLC,,,,,,Austin,TX,78701
24,"Taylor, Larry",$250,12/15/08,Gulf States Toyota Inc. State PAC,,,,Gulf States Toyota Inc. PAC,State PAC,Houston,TX,77024
24,"Taylor, Larry","$10,000",10/15/08,Hall,Randal M.,,Mr.,Self Employed,Real Estate Developer,League City,TX,77573
24,"Taylor, Larry","$1,000",11/05/08,HCA Texas Good Government Fund,,,,HCA Texas Good Government Fund,PAC,Houston,TX,77054
24,"Taylor, Larry",$500,06/26/08,Hewlett-Packard Company PAC,,,,,,Palo Alto,CA,94304-1112
24,"Taylor, Larry","$1,000",04/09/08,Hillco PAC,,,,,,Austin,TX,78701
24,"Taylor, Larry",$125,12/05/08,HOME-PAC Greater Houston Builders Association,,,,HOME-PAC Greater Houston Builders Association,PAC,Houston,TX,77064
24,"Taylor, Larry",$400,10/26/07,HOMEPAC of Texas Inc. Texas Association of Builders,,,,,,Austin,TX,78701
24,"Taylor, Larry","$1,000",03/04/08,HOSPAC -  Texas Hospital Assoc.,,,,,,Austin,TX,78701
24,"Taylor, Larry","$1,000",06/30/08,Houston CPA Society (A Chapter of TX Society of CPA - PAC),,,,,,Houston,TX,77027
24,"Taylor, Larry",$500,11/21/08,HSBC North America PAC,,,,HSBC North America PAC,PAC,Mettawa,IL,60045
24,"Taylor, Larry",$500,12/07/07,HSBC North America PAC,,,,,,Prospect Heights,IL,60070
24,"Taylor, Larry",$500,12/28/07,Hughes & Luce LLP,,,,,,Dallas,TX,75201
24,"Taylor, Larry","$1,000",12/15/08,Humana TX PAC,,,,Humana Texas PAC,PAC,Austin,TX,78746
24,"Taylor, Larry","$1,000",10/10/07,Humana TX PAC,,,,,,Austin,TX,78746
24,"Taylor, Larry",$500,11/21/08,IBAT PAC,,,,IBAT PAC,PAC,Austin,TX,78701
24,"Taylor, Larry","$1,000",10/01/07,ING US PAC,,,,,,Hartford,CT,06156
24,"Taylor, Larry","$2,000",02/08/08,Jackson,Terrance,,,Ashbritt,Executive,Coral Springs,FL,33071
24,"Taylor, Larry","$1,000",12/15/08,Johnson,Robert E. or Gordon R.,,Mr.,Johnson and Johnson,Law firm,Austin,TX,78701
24,"Taylor, Larry",$500,07/23/08,Johnson & Johnson Employees Good Gov. Fund,,,,Johnson & Johnson PAC,PAC,New Brunswick,NJ,08933-7204
24,"Taylor, Larry","$1,000",10/26/07,Keel,Lara Laneri,,,Texas Lobby Group,Lobbyist,Austin,TX,78703
24,"Taylor, Larry",$500,03/04/08,KIRBYPAC,,,,,,Houston,TX,77007
24,"Taylor, Larry",$500,06/04/08,Kirkpatrick & Lockhart,,,,,,Dallas,TX,75201
24,"Taylor, Larry",$500,10/26/07,Koebele,Stephen,,,Texas Counsel,Attorney,Austin,TX,78701
24,"Taylor, Larry",$250,10/26/07,Kroll,John,,Mr.,HRWK Inc.,Economist,Austin,TX,78701
24,"Taylor, Larry","$1,000",10/08/08,Liberty Mutual Insurance Co. - PAC,,,,Liberty Mutual Insurance Co. - PAC,PAC,Boston,MA,02116
24,"Taylor, Larry","$1,000",10/10/07,Liberty Mutual Insurance Co. - Texas PAC,,,,,,Boston,MA,02116
24,"Taylor, Larry","$1,000",11/14/07,LINEBARGER GOGGIN BLAIR & SAMPSON LLP,,,,Linebarber Goggan Blair & Sampson LLP,Attorney At Law,Austin,TX,78760
24,"Taylor, Larry",$500,12/15/08,LIPAC,,,,Life Insurance PAC,PAC,Austin,TX,78701
24,"Taylor, Larry",$500,10/10/07,LIPAC,,,,,,Austin,TX,78701
24,"Taylor, Larry",$300,11/05/08,Massachusetts Mutual Life Insurance Co. - PAC,,,,Massachusetts Mutual Life Insurance Co. - PAC,PAC,Springfield,MA,01111
24,"Taylor, Larry",$300,04/09/08,Massachusetts Mutual Life Insurance Co. - PAC,,,,,,Springfield,MA,01111
24,"Taylor, Larry","$1,000",12/15/08,Mc Call,Thomas A.,,Mr.,Old American County Mutual  Ins. Company.,Chairman Leg. Affairs Committee,Frisco,TX,75034
24,"Taylor, Larry",$500,06/04/08,McCall,T. A.,,,Old American County Mutual,CEO,Frisco,TX,75034
24,"Taylor, Larry",$500,11/28/07,McCandless,Pati,,Mrs.,AkinGumpStraussHauer and Feld LLP,Lawyer/Lobbyist,Austin,TX,78746
24,"Taylor, Larry","$1,500",11/05/08,Mcclellan,Christopher,,Mr.,Home State County Mutual Insurance Group Inc.,Company Executive,Austin,TX,78701
24,"Taylor, Larry",$500,10/15/08,Merck Employees - PAC,,,,Merck Employees PAC,PAC,Washington,DC,20004
24,"Taylor, Larry",$100,10/26/07,Miller,Thomas,,Mr.,,,Southlake,TX,76092
24,"Taylor, Larry",$500,06/30/07,Mitchell,George P.,,Mr.,,,The Woodlands,TX,77380
24,"Taylor, Larry",$250,02/08/08,Murray,James R.,III,Mr.,RJR Enginerring,Engineer,Houston,TX,77019
24,"Taylor, Larry","$1,500",12/15/08,Nationwide Texas - PAC,,,,Nationwide Texas - PAC,PAC,Austin,TX,78701
24,"Taylor, Larry","$1,000",10/26/07,Nationwide Texas - PAC,,,,,,Austin,TX,78701
24,"Taylor, Larry",$500,12/15/08,Oncor Texas PAC,,,,Oncor Texas PAC,PAC,Dallas,TX,75201
24,"Taylor, Larry",$500,12/15/08,Oneok Employees PAC,,,,Oneok Employees PAC,PAC,Tulsa,OK,74102
24,"Taylor, Larry",$500,12/15/08,OXYPAC,,,,OXYPAC,PAC,Los Angeles,CA,90024
24,"Taylor, Larry",$500,12/28/07,PAC of the Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
24,"Taylor, Larry","$1,000",10/26/07,PAC of the Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
24,"Taylor, Larry","$1,000",10/26/07,PCIPAC,,,,,,Des Plaines,IL,60018-3286
24,"Taylor, Larry",$250,10/26/07,Peeler,William,Jr.,,,,Austin,TX,78703
24,"Taylor, Larry",$500,10/26/07,PharmPac,,,,,,Austin,TX,78761-4709
24,"Taylor, Larry",$250,07/07/08,Pinnacle Anesthesia Consultants L.P. - PAC,,,,,,Dallas,TX,75240
24,"Taylor, Larry",$250,12/15/08,Pinnacle Anesthesia Consultants L.P. - PAC,,,,Pinnacle Anesthesia Consultants P.A.,Medical providers,Dallas,TX,75240
24,"Taylor, Larry",$250,03/04/08,Pinnacle Anesthesia Consultants L.P. - PAC,,,,,,Dallas,TX,75240
24,"Taylor, Larry",$500,05/13/08,PNM Responsible Citizens Group,,,,,,Albuquerque,NM,87158
24,"Taylor, Larry",$500,12/15/08,Political  Action Committee for Engineers,,,,Political  Action Committee for Engineers,PAC,Austin,TX,78768-2145
24,"Taylor, Larry","$2,500",12/05/08,Political Action Commitee of The Independent Insurance Agents of Texas,,,,Political Action Commitee of The Independent Insurance Agent,PAC,Austin,TX,78768
24,"Taylor, Larry","$1,000",10/26/07,Political Action Commitee of The Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
24,"Taylor, Larry","$1,000",12/15/08,Political Action Committee of Winstead PC,,,,Political Action Committee of Winstead PC,PAC,Dallas,TX,75270
24,"Taylor, Larry",$350,10/26/07,Posey,Jake,,Mr.,Posey Law Firm,Attorney,Georgetown,TX,78628
24,"Taylor, Larry","$1,000",12/15/08,PowerPAC,,,,PowerPAC,PAC,Dallas,TX,75201
24,"Taylor, Larry",$400,12/15/08,Prudential Financial Inc. PAC,,,,Prudential Financial Inc. PAC,PAC,Newark,NJ,07102
24,"Taylor, Larry",$400,12/31/07,Prudential Financial Inc. PAC,,,,,,Newark,NJ,07102
24,"Taylor, Larry",$250,02/08/08,Reed,Jeffrey & Juliane,,,J R Reed Company,Owner/Civil Engineers,Houston,TX,77094
24,"Taylor, Larry",$500,10/15/08,Reliant Energy PAC,,,,Reliant Energy Inc. PAC,PAC,Houston,TX,77210
24,"Taylor, Larry",$250,06/28/08,Republican Party of Texas,,,,,,Austin,TX,78701
24,"Taylor, Larry",$250,10/26/07,Rohack,James,M.D.,Mr.,,,Bryan,TX,77807-9553
24,"Taylor, Larry",$500,10/26/07,Schwartz,A.R. Babe,,Mr.,Self Employed,Attorney at Law,Austin,TX,78701
24,"Taylor, Larry",$500,09/25/08,Security Finance Corporation of Spartanburg and Affiliates PAC,,,,Security Finance Corp of Spartanburg and Affiliates PAC,PAC,Spartanburg,TX,29306
24,"Taylor, Larry",$500,10/26/07,Sibley,David M.,,,Self Employed,Lobbyist,Austin,TX,78701
24,"Taylor, Larry",$250,06/30/07,Silber Pearlman LLP,,,,,,Dallas,TX,75204
24,"Taylor, Larry",$500,12/14/07,Simmons,Harold,,,Contran,CEO,Dallas,TX,75240
24,"Taylor, Larry",$250,07/25/08,State Auto Employees  Fed PAC Committee,,,,,,Columbus,OH,43215
24,"Taylor, Larry","$1,000",07/23/08,Suez Energy North America Inc. PAC,,,,Suez Energy North America Inc. PAC,PAC,Houston,TX,77056-4499
24,"Taylor, Larry",$250,09/25/08,T.O.M.A. PAC,,,,,,Austin,TX,78701
24,"Taylor, Larry",$500,10/26/07,TAIFAPAC,,,,,,Austin,TX,78705
24,"Taylor, Larry","$1,000",10/26/07,TEX DEN PAC,,,,,,Austin,TX,78704
24,"Taylor, Larry","$1,000",10/23/08,Texans for Lawsuit Reform Pac,,,,Texans for Lawsuit Reform PAC,PAC,Austin,TX,78701
24,"Taylor, Larry","$1,000",11/21/08,Texas And Southwestern Cattle Raisers Association,,,,Texas And Southwestern Cattle Raisers Association,State PAC,Ft. Worth,TX,76102-2665
24,"Taylor, Larry","$1,000",08/22/08,Texas Apartment Assoc. - PA,,,,Texas Apartment Assoc. - PAC,PAC,Austin,TX,78701
24,"Taylor, Larry",$500,11/05/08,Texas Architects Committee,,,,Texas Architects Committee,PAC,Austin,TX,78701
24,"Taylor, Larry",$500,10/26/07,Texas Assoc Benefit Admin PAC,,,,,,Duncanville,TX,75137
24,"Taylor, Larry","$1,000",12/15/08,Texas Assoc. of Health Underwriters - PAC,,,,Texas Assoc. of Health Underwriters - PAC,PAC,Duncanville,TX,75137
24,"Taylor, Larry","$1,500",10/26/07,Texas Assoc. of Health Underwriters - PAC,,,,,,Duncanville,TX,75137
24,"Taylor, Larry","$1,000",12/15/08,Texas Association for Home Care Inc. Texas Homecare PAC,,,,Texas Association for Home Care Inc. Texas Homecare PAC,PAC,Austin,TX,78731
24,"Taylor, Larry",$218,06/30/08,Texas Association of Benefit Administrators,,,,,,Duncanville,TX,75138-0236
24,"Taylor, Larry",$250,10/25/08,Texas Association of Mortgage Brokers PAC,,,,Texas Association of Mortgage Brokers PAC,PAC,Dallas,TX,75254
24,"Taylor, Larry","$1,000",10/15/08,Texas Building Branch -AGC PAC,,,,Texas Building Branch - AGC PAC,PAC,Austin,TX,78701
24,"Taylor, Larry",$500,12/05/08,Texas Chemical Council/ Association of Chem Ind of Texas FreePAC,,,,TX Chemical Council/ Assn of Chem Ind of Texas FREEPAC,PAC,Austin,TX,78701-1534
24,"Taylor, Larry","$1,000",10/15/08,Texas Construction Association PAC,,,,Texas Construction Association PAC,PAC,Austin,TX,78701-1705
24,"Taylor, Larry",$500,10/26/07,Texas Construction Association PAC,,,,,,Austin,TX,78701-1705
24,"Taylor, Larry",$500,11/26/08,Texas Credit Union League PAC,,,,Texas Credit Union League PAC,PAC,Dallas,TX,75265-5147
24,"Taylor, Larry",$500,12/05/08,Texas Deer Association - PAC,,,,Texas Deer Association - PAC,PAC,San Antonio,TX,78216-4662
24,"Taylor, Larry","$1,000",10/15/08,Texas DENPAC,,,,Texas DENPAC,PAC,Austin,TX,78704-3644
24,"Taylor, Larry",$500,10/25/08,Texas Farm Bureau AGFund,,,,Texas Farm Bureau AgFund,Committee Under FEC Rules,Waco,TX,76702-2689
24,"Taylor, Larry",$500,12/05/08,Texas Funeral Directors Assoc. - PAC,,,,Texas Funeral Directors Assoc. - PAC,PAC,Austin,TX,78741
24,"Taylor, Larry",$500,12/15/08,Texas Gaming Association PAC,,,,Texas Gaming Assoc. PAC,TGA-PAC,Austin,TX,78701-2488
24,"Taylor, Larry","$1,000",12/15/08,Texas Land Title Assoc. PAC,,,,Texas Land Title Assoc. PAC,PAC,Austin,TX,78703
24,"Taylor, Larry",$500,10/25/08,Texas Optometric PAC,,,,,,Austin,TX,78741
24,"Taylor, Larry",$500,11/26/08,Texas Optometric PAC,,,,Texas Optometric PAC,PAC,Austin,TX,78741
24,"Taylor, Larry",$500,11/26/08,Texas Podiatric Medical Assn - PAC,,,,Texas Podiatric Medical Assn - PAC,PAC,Austin,TX,78701
24,"Taylor, Larry",$500,11/05/08,Texas RN/APN - PAC,,,,Texas RN/APN - PAC,PAC,Austin,TX,78757-1292
24,"Taylor, Larry",$750,10/25/08,Texas State Farm Agents PAC,,,,Texas State Farm Agents PAC,PAC,Austin,TX,78701
24,"Taylor, Larry",$250,10/10/07,Texas State Rifle Assoc. - PAC,,,,,,Paige,TX,78659
24,"Taylor, Larry","$1,000",12/14/07,Texas Surplus Lines Assn./PAC,,,,,,Austin,TX,78766-9053
24,"Taylor, Larry",$500,12/16/08,Texas Trial Lawyers Association PAC,,,,Texas Trial Lawyers Association PAC,PAC,Austin,TX,78767-0788
24,"Taylor, Larry",$500,12/15/08,The American Electric Power Co - Texas -Committee for Responsible Gov.,,,,The American Elec Power Co. - TX-Committee for Resp. Gov,PAC,Austin,TX,78701
24,"Taylor, Larry",$500,10/26/07,The American Electric Power Co - Texas -Committee for Responsible Gov.,,,,,,Austin,TX,78701
24,"Taylor, Larry",$250,10/25/08,The Dow Chemical Company Employee PAC,,,,The Dow Chemical Co Employees PAC,Texas PAC,Midland,MI,48674
24,"Taylor, Larry",$250,06/26/08,The Dow Chemical Company Employee PAC,,,,,,Midland,MI,48674
24,"Taylor, Larry",$500,09/25/08,The GlaxoSmithKline PAC,,,,The GlaxoSmithKline PAC,PAC,Research Triangle Park,NC,27709
24,"Taylor, Larry","$1,000",11/28/07,The GlaxoSmithKline PAC,,,,,,Research Triangle Park,NC,27709
24,"Taylor, Larry","$1,000",01/11/08,The Hartford Advocates Fund,,,,,,Hartford,CT,06115
24,"Taylor, Larry","$1,500",10/26/07,The Travelers Companies Inc. Political Action Committee,,,,,,Hartford,CT,06183
24,"Taylor, Larry",$250,10/26/07,Thompson Coe Cousins & Irons LLP,,,,,,Dallas,TX,75201
24,"Taylor, Larry","$1,000",10/23/08,TMHA PAC General Purpose,,,,Texas Manufactured Housing Assoc. Inc.,TMHA PAC General Purpose,Austin,TX,78701
24,"Taylor, Larry","$1,500",07/23/08,TREPAC/Texas Assoc. of Realtors PAC,,,,TREPAC/Texas Assoc. of Realtors PAC,PAC,Austin,TX,78767
24,"Taylor, Larry","$2,000",12/15/08,TRS-PAC  Texas Radiological Society,,,,TRS PAC,PAC,Austin,TX,78701-1680
24,"Taylor, Larry",$500,03/04/08,TWOA  PAC,,,,,,Houston,TX,77251
24,"Taylor, Larry","$1,500",11/21/08,TX Friends of Time Warner Cable,,,,TX Friends of Time Warner Cable,PAC,Houston,TX,77040
24,"Taylor, Larry","$1,000",10/15/08,Unitedhealth Group Incorporated - Political Action Fund of Texas,,,,Unitedhelalth Group Inc - Political Action Fund of Texas,Political Action Fund of Texas,Houston,TX,77079
24,"Taylor, Larry",$500,12/05/08,UPSPAC,,,,UPSPAC,PAC,Atlanta,GA,30328
24,"Taylor, Larry",$500,12/28/07,UPSPAC,,,,,,Atlanta,GA,30328
24,"Taylor, Larry",$500,12/15/08,USAA Employee PAC,,,,USAA Employee PAC,PAC,San Antonio,TX,78288
24,"Taylor, Larry",$500,12/05/08,USAA Employee PAC,,,,USAA Employee PAC,PAC,San Antonio,TX,78288
24,"Taylor, Larry","$1,000",12/31/07,USAA Employee PAC,,,,,,San Antonio,TX,78288
24,"Taylor, Larry",$500,06/30/08,USAA Employee PAC,,,,,,San Antonio,TX,78288
24,"Taylor, Larry","$1,000",10/26/07,Valero-PAC,,,,,,San Antonio,TX,78269
24,"Taylor, Larry",$500,10/26/07,Van Eeten,Theo & Kathleen,,,Texas Medical LiabilityTrust,VP Leg. and Regulatory Affairs,Austin,TX,78759-3802
24,"Taylor, Larry","$1,000",12/15/08,Verizon Good Government Club - TX,,,,Verizon Good Government Club,PAC,Austin,TX,78701
24,"Taylor, Larry","$1,000",12/14/07,Vinson & Elkins Texas PAC,,,,,,Houston,TX,77002-6760
24,"Taylor, Larry","$1,000",10/26/07,WAL*PAC,,,,,,Bentonville,AR,72716-0150
24,"Taylor, Larry",$500,10/26/07,WALker,Kwame,,,Self Employed,Lobbyist,Austin,TX,78705
24,"Taylor, Larry",$100,02/19/08,Wallingford,Almeda,,,,,Kemah,TX,77565
24,"Taylor, Larry","$1,000",11/21/08,Wellpoint Inc. WELLPAC,,,,Wellpoint Inc. WELLPAC,PAC,Indianapolis,IN,46204
24,"Taylor, Larry","$1,000",11/01/07,Wellpoint Inc. WELLPAC,,,,,,Indianapolis,IN,46204
24,"Taylor, Larry",$500,11/05/08,Wholesale Beer Distributors of Texas - PAC,,,,Wholesale Beer Distributors of Texas - PAC,PAC,Austin,TX,78701
24,"Taylor, Larry",$500,10/26/07,Wholesale Beer Distributors of Texas - PAC,,,,,,Austin,TX,78701
24,"Taylor, Larry",$250,12/15/08,Wilson,Welcome W.,Sr.,Mr.,GSL a Welcome Company,CEO/Chairman,Houston,TX,77057
24,"Taylor, Larry","$1,000",01/11/08,Wyeth Good Government Fund,,,,,,Madison,NJ,07940
