District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
22,"Averitt, Kip","$1,500",10/10/08,A&M PAC,,,,,,Austin,TX,78768
22,"Averitt, Kip","$1,500",10/16/07,A&M PAC,,,,,,Austin,TX,78768
22,"Averitt, Kip","$1,000",12/09/08,Abbott Laboratories Employee Political Action Committee,,,,,,Abbott Park,IL,60064
22,"Averitt, Kip","$1,000",10/25/07,Abbott Laboratories Employee Political Action Committee,,,,,,Abbott Park,IL,60064
22,"Averitt, Kip",$175,10/29/08,Abel,Joe,,,,,Lampasas,TX,76550
22,"Averitt, Kip",$200,10/14/08,Acker,James A.,,Mr.,,,Corsicana,TX,75110
22,"Averitt, Kip","$2,000",10/10/08,ACT for Texas Classroom Teachers Association,,,,,,Austin,TX,78767
22,"Averitt, Kip","$2,000",10/12/07,ACT for Texas Classroom Teachers Association,,,,,,Austin,TX,78767
22,"Averitt, Kip","$1,000",10/23/08,Aflac Incorporated Political Action Committee,,,,,,Columbus,GA,31999
22,"Averitt, Kip",$250,09/17/08,AG,Josserand,,,,,Hereford,TX,79045
22,"Averitt, Kip","$2,500",10/10/08,Ahlberg,Trevor L.,,Mr.,Cottonwood Financial,President and CEO,Irving,TX,75038
22,"Averitt, Kip","$1,000",10/31/07,AIA-PAC,,,,,,Austin,TX,78701
22,"Averitt, Kip",$500,12/13/08,Air Products Political Alliance,,,,,,Trexlertown,PA,18087
22,"Averitt, Kip","$1,000",12/12/08,Alabama-Coushatta Tribe,,,,,,Livingston,TX,77351
22,"Averitt, Kip",$100,10/22/07,Allen,Bill,,Mr.,,,Whitney,TX,76692
22,"Averitt, Kip","$2,500",10/14/08,Allen Boone Humphries Robinson LLP,,,,,,Houston,TX,77027
22,"Averitt, Kip",$500,11/14/07,Allen Boone Humphries Robinson LLP,,,,,,Houston,TX,77027
22,"Averitt, Kip","$2,500",10/02/07,Allen Boone Humphries Robinson LLP,,,,,,Houston,TX,77027
22,"Averitt, Kip","$2,500",10/10/08,Allied Waste Employees Better Government PAC,,,,,,Phoenix,AZ,85054
22,"Averitt, Kip","$2,000",08/05/08,Allstate Insurance Company PAC,,,,,,Northbrook,IL,60062
22,"Averitt, Kip","$2,000",11/21/08,Allstate Insurance Company PAC,,,,,,Northbrook,IL,60062
22,"Averitt, Kip","$1,000",04/16/08,Altria Group Inc. PAC,,,,,,Washington,DC,20001
22,"Averitt, Kip",$100,10/23/08,Amelunke,Sharon,,,,,Waco,TX,76710
22,"Averitt, Kip",$500,11/05/08,American Collectors Assn. of Texas,,,,,,Austin,TX,78752
22,"Averitt, Kip",$500,10/16/07,American Collectors Assn. of Texas,,,,,,Austin,TX,78752
22,"Averitt, Kip",$500,09/17/08,American Council of Life Insurers PAC,,,,,,Washington,DC,20001
22,"Averitt, Kip",$500,11/15/07,American Council of Life Insurers PAC,,,,,,Washington,DC,20001
22,"Averitt, Kip","$1,000",10/14/08,American Electric Power Company TX Committee for Responsible G,,,,,,Austin,TX,78701
22,"Averitt, Kip","$1,500",09/18/07,American Electric Power Company TX Committee for Responsible G,,,,,,Austin,TX,78701
22,"Averitt, Kip","$1,500",09/17/08,American National Insurance Company Employee PAC,,,,,,Galveston,TX,77550
22,"Averitt, Kip","$1,500",11/07/07,American National Insurance Company Employee PAC,,,,,,Galveston,TX,77550
22,"Averitt, Kip",$500,10/29/08,Anderson,Lisa,,,Brown McCarroll,Attorney,Austin,TX,78731
22,"Averitt, Kip",$600,10/29/08,Anderson,Jacqueline,,,Anderson Oil Corporation,President,Houston,TX,77056
22,"Averitt, Kip",$500,10/29/08,Anglin,Debra,,Ms.,Pate Engineers,President,Houston,TX,77064
22,"Averitt, Kip",$250,10/24/07,Anthony,Ben,,Mr.,,,Granbury,TX,76049
22,"Averitt, Kip","$1,000",12/12/08,Apache Corporation Political Action Committee,,,,,,Houston,TX,77056
22,"Averitt, Kip",$250,10/10/08,Aqua America Inc. Political Action Committee,,,,,,Bryn Mawr,PA,19010
22,"Averitt, Kip",$500,12/13/08,Aqua America Inc. Political Action Committee,,,,,,Bryn Mawr,PA,19010
22,"Averitt, Kip",$250,10/14/08,Aransas-Corpus Christi Pilots,,,,,,Corpus Christi,TX,78403
22,"Averitt, Kip",$500,10/29/08,Ash Grove Cement Political Action Committee,,,,,,Overland Park,KS,66225
22,"Averitt, Kip",$500,06/02/08,Ash Grove Cement Political Action Committee,,,,,,Overland Park,KS,66225
22,"Averitt, Kip","$4,000",12/11/08,Associated General Contractors of Texas PAC,,,,,,Austin,TX,78768
22,"Averitt, Kip","$2,500",04/16/08,Associated General Contractors of Texas PAC,,,,,,Austin,TX,78768
22,"Averitt, Kip","$1,000",10/10/08,Association of Texas Professional Educators,,,,,,Austin,TX,78752
22,"Averitt, Kip",$500,10/22/07,Association of Texas Professional Educators,,,,,,Austin,TX,78752
22,"Averitt, Kip","$5,000",10/20/08,AT&T Texas PAC,,,,,,Austin,TX,78701
22,"Averitt, Kip","$2,500",10/29/08,ATMOS ENERGY PAC,,,,,,Dallas,TX,75240
22,"Averitt, Kip","$3,000",10/26/07,ATMOS ENERGY PAC,,,,,,Dallas,TX,75240
22,"Averitt, Kip",$500,08/12/08,Attebury,Ed,,Mr.,Self,Cattleman,Amarillo,TX,79109
22,"Averitt, Kip","$1,500",10/10/08,AZ PAC,,,,,,Wilmington,DE,19850
22,"Averitt, Kip","$1,000",03/26/08,AZ PAC,,,,,,Wilmington,DE,19850
22,"Averitt, Kip",$500,05/17/08,Azbell,Billy,,Mr.,Self,Electronics,Lorena,TX,76655
22,"Averitt, Kip",$500,09/17/08,B&B Dairy,,,,,,Clint,TX,79863
22,"Averitt, Kip",$250,10/14/08,Bailey,Wes,,Mr.,,,Waco,TX,76712
22,"Averitt, Kip",$500,10/10/08,Baker Botts Amicus Fund,,,,,,Houston,TX,77002
22,"Averitt, Kip","$1,000",10/12/07,Baker Botts Amicus Fund,,,,,,Houston,TX,77002
22,"Averitt, Kip","$2,000",10/31/08,Bank of America PAC,,,,,,Atlanta,GA,30308
22,"Averitt, Kip","$1,500",12/17/07,Bank of America PAC,,,,,,Atlanta,GA,30308
22,"Averitt, Kip",$500,10/11/07,Barcellona,Toni,,Ms.,Toni Barcellona Inc.,President,Austin,TX,78716
22,"Averitt, Kip",$100,10/15/07,Barksdale,Jay,,Mr.,,,Waxahachie,TX,75168
22,"Averitt, Kip",$500,10/10/08,Bartels,Craig,,Mr.,Uranium Resources Inc.,Subsidiary President/Divisional Senior VP,Corrales,NM,87048
22,"Averitt, Kip",$750,07/30/07,Bayer Corporation Political Action Committee,,,,,,Pittsburgh,PA,15205
22,"Averitt, Kip","$1,000",10/14/08,Beavers,Gaylan,,Mr.,Tejas Logistics,Trucking and Distribution,McGregor,TX,76657
22,"Averitt, Kip","$1,000",10/15/07,Beavers,Gaylan,,Mr.,Tejas Logistics,Trucking and Distribution,McGregor,TX,76657
22,"Averitt, Kip","$2,500",10/15/07,Beecherl,Louis A,,Mr.,Self,Investor,Dallas,TX,75235
22,"Averitt, Kip","$2,000",05/17/08,Beecherl,Louis A,,Mr.,Self,Investor,Dallas,TX,75235
22,"Averitt, Kip","$2,000",08/12/08,BEEF-PAC,,,,,,Amarillo,TX,79106
22,"Averitt, Kip","$1,000",10/11/07,BEEF-PAC,,,,,,Amarillo,TX,79106
22,"Averitt, Kip",$500,10/03/08,Beer Alliance of Texas PAC,,,,,,Austin,TX,78701
22,"Averitt, Kip","$1,000",10/29/07,Behringer,Don,,Mr.,Texas State Credit Company,Self-employed,Waco,TX,76710
22,"Averitt, Kip",$500,10/10/08,Beinke,Allen,,Mr.,Loeffler Tuggey Pauerstein Rose,Attorney,Austin,TX,78746
22,"Averitt, Kip",$500,10/16/07,Beinke,Allen,,Mr.,Loeffler Tuggey Pauerstein Rose,Attorney,Austin,TX,78746
22,"Averitt, Kip",$200,10/11/07,Bennett,Tina,,Ms.,,,Medway,MA,2053
22,"Averitt, Kip","$1,000",10/10/08,Berlanga,Hugo,,Mr.,Self,Political Consultant,Corpus Christi,TX,78404
22,"Averitt, Kip","$2,500",12/11/08,BG Distribution Partners PAC,,,,,,Houston,TX,77040
22,"Averitt, Kip","$2,000",10/02/07,BG Distribution Partners PAC,,,,,,Houston,TX,77040
22,"Averitt, Kip",$500,09/26/08,Bickerstaff Heath Delgado Acosta LLP,,,,,,Austin,TX,78701
22,"Averitt, Kip",$500,10/10/08,Bickerstaff Heath Delgado Acosta LLP,,,,,,Austin,TX,78701
22,"Averitt, Kip",$500,10/16/07,Bickerstaff Heath Delgado Acosta LLP,,,,,,Austin,TX,78701
22,"Averitt, Kip","$1,000",12/11/08,Big Creek Construction LTD.,,,,,,Hewitt,TX,76643
22,"Averitt, Kip","$1,500",01/24/08,Big Creek Construction LTD.,,,,,,Hewitt,TX,76643
22,"Averitt, Kip",$500,11/18/08,Bishop,Don,,Mr.,,,Fort Worth,TX,76185
22,"Averitt, Kip",$250,08/12/08,Bivins,Mark,,Mr.,,,Amarillo,TX,79105
22,"Averitt, Kip",$250,09/17/08,Bivins,Tom,,Mr.,,,Amarillo,TX,79105
22,"Averitt, Kip","$2,500",08/12/08,Bivins for Senate,,,,,,Amarillo,TX,79105
22,"Averitt, Kip","$1,000",10/10/08,Blackridge,,,,,,Austin,TX,78711
22,"Averitt, Kip","$2,500",10/11/07,Blackridge,,,,,,Austin,TX,78711
22,"Averitt, Kip",$250,10/23/08,Bledsoe,Johnny,,Mr.,,,Waco,TX,76710
22,"Averitt, Kip",$400,10/24/08,Blevins,Michael,,Mr.,TXU,Senior Vice President,Granbury,TX,76049
22,"Averitt, Kip","$1,000",03/26/08,Blevins,Michael,,Mr.,TXU,Senior Vice President,Granbury,TX,76049
22,"Averitt, Kip",$500,09/26/08,Blue Cross and Blue Shield of Texas State PAC,,,,,,Dallas,TX,75265
22,"Averitt, Kip","$1,000",10/08/07,Blue Cross and Blue Shield of Texas State PAC,,,,,,Dallas,TX,75265
22,"Averitt, Kip",$200,10/10/08,Blum,Cecil,,Mr.,,,Arlington,TX,76001
22,"Averitt, Kip",$100,10/15/07,Blum,Truman,,Mr.,,,Clifton,TX,76634
22,"Averitt, Kip","$1,000",10/10/08,BMcPAC,,,,,,Austin,TX,78701
22,"Averitt, Kip","$2,500",10/16/07,BMcPAC,,,,,,Austin,TX,78701
22,"Averitt, Kip","$2,500",10/03/08,BNSF RailPAC,,,,,,Fort Worth,TX,76161
22,"Averitt, Kip","$1,000",10/29/08,Boating Trades Association of Metropolitan Houston PAC,,,,,,Houston,TX,77098
22,"Averitt, Kip","$1,000",10/10/08,Booth Ahrens & Werkenthin P.C.,,,,,,Austin,TX,78701
22,"Averitt, Kip","$1,000",10/10/08,Bracewell & Giuliani Committee,,,,,,Houston,TX,77002
22,"Averitt, Kip",$500,11/18/08,Branom,Edwin,,Mr.,,,Plano,TX,75094
22,"Averitt, Kip",$250,11/07/07,Briar Development,,,,,,Houston,TX,77063
22,"Averitt, Kip","$5,000",10/10/08,Bright,Christopher,,Mr.,Bright Companies,Co-owner,Dallas,TX,75206
22,"Averitt, Kip",$100,10/10/07,Brits,Barry,,Mr.,,,Northborough,MA,1532
22,"Averitt, Kip",$500,10/14/08,Brophy,Rick,,,Self,Attorney,McGregor,TX,76657
22,"Averitt, Kip",$200,10/14/08,Brown,C.L.,III,Mr.,,,Corsicana,TX,75151
22,"Averitt, Kip",$300,05/22/08,Brown,Thomas,,Mr.,,,Trophy Club,TX,76262
22,"Averitt, Kip","$1,000",10/13/08,Bryan,Bradley,,Mr.,Self,Consultant,Austin,TX,78701
22,"Averitt, Kip",$250,10/10/08,Burke,John E.,,Mr.,,,Bastrop,TX,78602
22,"Averitt, Kip",$250,10/16/07,Burke,John E.,,Mr.,,,Bastrop,TX,78602
22,"Averitt, Kip",$500,12/12/08,Burner,Burnie,,Mr.,,,Little Rock,AR,72201
22,"Averitt, Kip","$5,000",10/31/08,Burnett,Charles A.,,Mr.,W.W. Webber LLC and Southern Crushed Concrete LLC,Construction executive,Houston,TX,77039
22,"Averitt, Kip",$500,09/26/08,Bushell,Gary,,Mr.,Gary Bushell LLP,Attorney,Austin,TX,78701
22,"Averitt, Kip","$2,500",09/26/08,Butt,Charles C.,,Mr.,HEB Grocery Company,Chairman and CEO,San Antonio,TX,78204
22,"Averitt, Kip",$250,10/16/07,Cain,Randy C.,,Mr.,Self,Attorney,Austin,TX,78763
22,"Averitt, Kip",$400,10/24/08,Caldwell,Jan C.,,Ms.,,,Glen Rose,TX,76043
22,"Averitt, Kip",$500,09/17/08,Cammack & Strong P.C.,,,,,,Austin,TX,78701
22,"Averitt, Kip",$250,10/16/07,Cammack & Strong P.C.,,,,,,Austin,TX,78701
22,"Averitt, Kip","$1,000",12/13/08,Career Colleges & School of Texas PAC,,,,,,Austin,TX,78701
22,"Averitt, Kip",$100,10/23/08,Carmichael,MG,,,,,Granbury,TX,76049
22,"Averitt, Kip",$100,11/01/07,Carmichael,MG,,,,,Granbury,TX,76049
22,"Averitt, Kip",$200,10/29/08,Carpenter,Ed,,Mr.,,,Waco,TX,76702
22,"Averitt, Kip",$250,10/14/08,Carpenter,Clarence,,,,,Waco,TX,76710
22,"Averitt, Kip","$1,000",11/18/08,Carr,Snapper,,Mr.,Hillco Partners,Consultant,Austin,TX,78735
22,"Averitt, Kip",$750,10/15/07,Carr,Snapper,,Mr.,Hillco Partners,Consultant,Austin,TX,78735
22,"Averitt, Kip",$500,10/29/08,Carter & Burgess Inc. Political Committee,,,,,,Fort Worth,TX,76102
22,"Averitt, Kip",$100,11/19/08,Cash,Jerry,,Mr.,,,Cleburne,TX,76033
22,"Averitt, Kip",$400,10/29/08,Catron,Kenneth,Jr.,Mr.,,,Russell Springs,KY,42642
22,"Averitt, Kip","$1,500",10/29/07,Cemex Inc. Employees PAC,,,,,,Houston,TX,77024
22,"Averitt, Kip","$1,000",10/10/08,Centerpoint Energy Inc. PAC,,,,,,Houston,TX,77210
22,"Averitt, Kip","$1,000",10/15/07,Centerpoint Energy Inc. PAC,,,,,,Houston,TX,77210
22,"Averitt, Kip",$100,10/23/08,Cervenka,Robert L.,,,,,Riesel,TX,76682
22,"Averitt, Kip",$500,10/29/08,CH2M Hill Texas PAC,,,,,,Dallas,TX,75251
22,"Averitt, Kip",$500,09/27/07,CH2M Hill Texas PAC,,,,,,Dallas,TX,75251
22,"Averitt, Kip",$100,10/23/08,Chapman,Randall,,Mr.,,,Austin,TX,78704
22,"Averitt, Kip","$2,500",10/10/08,Chesapeake Energy for Texans PAC,,,,,,Fort Worth,TX,76101
22,"Averitt, Kip","$1,000",11/07/07,Chevron Employees Texas PAC,,,,,,San Ramon,CA,94583
22,"Averitt, Kip",$400,10/24/08,Cheyne,Ron,,Mr.,,,Granbury,TX,76048
22,"Averitt, Kip",$250,10/29/08,Chiang Patel & Yerby Inc. PAC,,,,,,Dallas,TX,75235
22,"Averitt, Kip","$5,000",09/17/08,CHOCTAW NATION of OKLAHOMA,,,,,,Durant,OK,74702-1210
22,"Averitt, Kip","$5,000",10/31/08,CHOCTAW NATION of OKLAHOMA,,,,,,Durant,OK,74702-1210
22,"Averitt, Kip","$1,000",12/12/08,Cigna Corporation PAC,,,,,,Philadelphia,PA,19192
22,"Averitt, Kip",$250,10/14/08,Citrano,Sammy,,Mr.,,,Waco,TX,76712
22,"Averitt, Kip",$100,10/30/07,Citrano,Sammy,,Mr.,,,Waco,TX,76712
22,"Averitt, Kip",$500,10/23/08,Clark,J. Michael,,,Self,Builder,Waco,TX,76710
22,"Averitt, Kip",$250,10/29/08,Clark,Jerry,,Mr.,,,Buna,TX,77612
22,"Averitt, Kip",$500,10/15/07,Clark,Jerry,,Mr.,Sabine River Authority,Manager,Buda,TX,77612
22,"Averitt, Kip","$1,250",06/12/08,Clark,David,,Mr.,Sabine River Authority,Manager,Woodbury,CT,06798-1078
22,"Averitt, Kip","$1,000",10/14/08,Clifton,William,Jr.,Mr.,Self-employed,Investor,Waco,TX,76701
22,"Averitt, Kip","$1,000",10/20/08,Clifton,W.L.,,,Retired,Retired,Waco,TX,76710
22,"Averitt, Kip",$500,10/30/07,Clifton,William,Jr.,Mr.,Self-employed,Investor,Waco,TX,76701
22,"Averitt, Kip","$1,000",10/23/08,Clowe,Tom,,Mr.,retired,retired,Waco,TX,76710
22,"Averitt, Kip",$250,08/12/08,Cluck,Monte,,Mr.,,,Amarillo,TX,79101
22,"Averitt, Kip","$1,000",03/26/08,Coats Rose Yale Ryman & Lee P.C.,,,,,,Houston,TX,77046
22,"Averitt, Kip",$100,10/30/07,Cole,Gary,,,,,Itasca,TX,76055
22,"Averitt, Kip","$1,000",12/13/08,Comcast Corporation Political Action Committee,,,,,,Philadelphia,PA,19103
22,"Averitt, Kip","$2,500",03/26/08,Compass Bancshares Inc. PAC - Texas,,,,,,Birmingham,AL,35296
22,"Averitt, Kip","$2,500",10/17/07,ConocoPhillips Spirit PAC,,,,,,Bartlesville,OK,74004
22,"Averitt, Kip","$1,000",11/13/08,Consulting Engineers PAC,,,,,,Austin,TX,78701
22,"Averitt, Kip","$2,500",12/09/08,Cook,John,,Mr.,Self-employed,Gasoline Distributor,The Woodlands,TX,77382
22,"Averitt, Kip",$600,10/29/08,Cooper,Brian,,Mr.,,,Jamestown,KY,42629
22,"Averitt, Kip",$400,10/24/08,Cornelius,Glenn D.,,Mr.,,,Granbury,TX,76049
22,"Averitt, Kip",$250,08/12/08,Cornett,Kathryn,,,,,Canyon,TX,79015
22,"Averitt, Kip",$500,10/29/08,Costello,Stephen,,Mr.,,,Houston,TX,77019
22,"Averitt, Kip",$100,10/30/07,Cox,Randy,,Mr.,,,Waco,TX,76706
22,"Averitt, Kip",$500,05/17/08,Craven,Charles,,Mr.,Azbell Electronics,Vice President,Bleton,TX,76513
22,"Averitt, Kip",$250,09/17/08,CRH Capitol Communications,,,,,,Austin,TX,78701
22,"Averitt, Kip","$2,500",09/13/07,Crow,Harlan,,Mr.,Crow Holdings,Investor,Dallas,TX,75201
22,"Averitt, Kip","$2,500",04/16/08,Crow,Harlan,,Mr.,Crow Holdings,Investor,Dallas,TX,75201
22,"Averitt, Kip","$2,500",12/12/08,Cummings Electrical PAC,,,,,,Ft. Worth,TX,76155
22,"Averitt, Kip",$500,10/02/07,Dallas Chapter TSCPA Political Action Committee,,,,,,Dallas,TX,75251
22,"Averitt, Kip","$2,500",12/12/08,Davis,C.M.,,Mr.,Equity Insurance Company,President,Waco,TX,76712
22,"Averitt, Kip",$100,10/17/07,Deaver,Ray,,Mr.,,,Waco,TX,76710
22,"Averitt, Kip",$250,10/24/08,DeCluitt,Chris,,Mr.,,,Waco,TX,76710
22,"Averitt, Kip",$100,10/22/07,DeCluitt,Chris,,Mr.,,,Waco,TX,76710
22,"Averitt, Kip",$500,12/12/08,Delargy,Betty,,Ms.,,,Little Rock,AR,72201
22,"Averitt, Kip","$1,000",10/10/08,Deloitte and Touche Texas Political Action Committee,,,,,,Austin,TX,78711
22,"Averitt, Kip","$1,000",05/22/08,Deloitte and Touche Texas Political Action Committee,,,,,,Austin,TX,78711
22,"Averitt, Kip",$500,11/12/07,Demontrond,George,III,Mr.,DeMontrond Automotive Group Inc.,President,Houston,TX,77090
22,"Averitt, Kip",$100,10/23/08,Dickey,Sibyl,,Ms.,,,Waco,TX,76712
22,"Averitt, Kip",$400,10/24/08,Downing,Kevin,,Mr.,,,Granbury,TX,76049
22,"Averitt, Kip","$1,000",07/29/08,Dupont Good Government Fund,,,,,,Wilmington,DE,19898
22,"Averitt, Kip",$500,09/20/07,Durden,Don,,Mr.,Civil Engineering Consultants,President,Comfort,TX,78013
22,"Averitt, Kip",$200,10/14/08,Dyess,Bob,,Mr.,,,Waxahachie,TX,75165
22,"Averitt, Kip",$100,11/19/07,Dyess,Bob,,Mr.,,,Waxahachie,TX,75165
22,"Averitt, Kip","$1,000",08/10/07,EastmanPAC,,,,,,Kingsport,TN,37662
22,"Averitt, Kip","$1,000",11/15/07,El Paso Corporation PAC,,,,,,Houston,TX,77002
22,"Averitt, Kip","$2,000",10/10/08,Electric Delivery Political Action Committee of Oncor,,,,,,Dallas,TX,75201
22,"Averitt, Kip","$2,500",12/12/08,Eli Lilly and Company PAC,,,,,,Indianapolis,IN,46285
22,"Averitt, Kip","$1,000",03/26/08,Eli Lilly and Company PAC,,,,,,Indianapolis,IN,46285
22,"Averitt, Kip","$2,000",10/10/08,Energy Political Action Committee of TXU Energy Retail Company LL,,,,,,Dallas,TX,75201
22,"Averitt, Kip",$250,10/23/08,Englander,Louis,,Mr.,,,Waco,TX,76710
22,"Averitt, Kip",$250,08/12/08,Engler,Paul,,,,,Amarillo,TX,79116
22,"Averitt, Kip",$250,08/12/08,Engler,Dalia,,,,,Amarillo,TX,79106
22,"Averitt, Kip","$1,000",10/10/08,ENPAC Texas,,,,,,Austin,TX,78701
22,"Averitt, Kip","$1,000",10/29/08,Enterprise Rent-A-Car Company PAC,,,,,,Saint Louis,MO,63105
22,"Averitt, Kip",$500,03/26/08,Enze,Charles R.,,Mr.,TXU,Executive Vice President,Dallas,TX,75230
22,"Averitt, Kip","$1,000",10/10/07,Erben & Yarbrough,,,,,,Austin,TX,78701
22,"Averitt, Kip",$500,09/26/08,Eric Wright and Associates,,,,,,Austin,TX,78701
22,"Averitt, Kip",$250,09/20/07,Eric Wright and Associates,,,,,,Austin,TX,78701
22,"Averitt, Kip","$2,500",12/13/08,Ernest H Cannon & Associates,,,,,,Stephenville,TX,76401
22,"Averitt, Kip",$25,10/31/08,Erskine,Norman,,,,,Marlin,TX,76661
22,"Averitt, Kip",$50,10/31/08,Erskine,Norman,,,,,Marlin,TX,76661
22,"Averitt, Kip",$100,10/29/08,Erwin,John W.,,Mr.,,,Waco,TX,76701
22,"Averitt, Kip",$250,10/14/08,Erwin,John P.,Jr.,Mr.,,,Hillsboro,TX,76645
22,"Averitt, Kip",$50,11/12/07,Erwin,John W,,Mr.,,,Waco,TX,76701
22,"Averitt, Kip",$75,10/30/07,Erwin,John,Jr.,Mr.,,,Hillsboro,TX,76645
22,"Averitt, Kip",$200,10/31/08,Evans,CR,,Mr.,,,Marlin,TX,76661
22,"Averitt, Kip",$100,10/15/07,Evans,CR,,Mr.,,,Marlin,TX,76661
22,"Averitt, Kip","$2,500",10/10/08,ExelonPAC,,,,,,Chicago,IL,60680
22,"Averitt, Kip","$2,500",09/14/07,ExelonPAC,,,,,,Chicago,IL,60680
22,"Averitt, Kip",$100,10/31/08,Fairbairn,GT,,Mr.,,,Marlin,TX,76661
22,"Averitt, Kip",$100,10/31/08,Fairbairn,GT,,Mr.,,,Marlin,TX,76661
22,"Averitt, Kip",$100,10/24/07,Fairbairn,GT,,Mr.,,,Marlin,TX,76661
22,"Averitt, Kip","$2,500",12/13/08,Fairchild,David,,Mr.,Self,Restauranteur,Southlake,TX,76092
22,"Averitt, Kip",$500,03/26/08,Faranetta,David,,Mr.,TXU,Vice President,Allen,TX,75013
22,"Averitt, Kip","$2,500",11/05/08,Farmers Employee and Agent PAC of Texas,,,,,,Austin,TX,78701
22,"Averitt, Kip","$2,500",09/27/07,Farmers Employee and Agent PAC of Texas,,,,,,Austin,TX,78701
22,"Averitt, Kip",$500,03/26/08,Federwisch,Richard R.,,Mr.,Information Requested Per Best Efforts,Information Requested Per Best Efforts,Waxahachie,TX,75165
22,"Averitt, Kip",$250,10/14/08,Fehnel,Matt,,Mr.,,,Itasca,TX,76055
22,"Averitt, Kip",$100,10/15/07,Fehnel,Matt,,Mr.,,,Itasca,TX,76055
22,"Averitt, Kip",$100,10/29/08,Felton,Scott,,Mr.,,,Waco,TX,76705
22,"Averitt, Kip",$250,10/23/08,Ferguson,Keith A.,,Mr.,Wachovia Securities,Branch Manager,McGregor,TX,76657
22,"Averitt, Kip",$100,11/05/08,Filer,Wesley J.,,Mr.,,,Waco,TX,76703
22,"Averitt, Kip",$100,10/02/07,Finch,Calvin,,Mr.,,,San Antonio,TX,78229
22,"Averitt, Kip","$2,500",12/12/08,Fisher,Nancy C.,,Ms.,Self,Consultant,Austin,TX,78701
22,"Averitt, Kip",$60,10/18/07,Fitzhugh,Champe,Jr.,Mr.,,,Waco,TX,76703
22,"Averitt, Kip",$500,10/10/08,Fitzsimons,Joseph,,Mr.,Uhl Fitzsimons & Jewett PLLC,Attorney,San Antonio,TX,78209
22,"Averitt, Kip",$250,10/10/08,Fitzsimons,Blair,,,,,San Antonio,TX,78209
22,"Averitt, Kip",$100,11/12/07,Fitzsimons,Joseph,,Mr.,,,San Antonio,TX,78209
22,"Averitt, Kip",$500,03/26/08,Flores,Rafael,,Mr.,Luminant,Plant Manager,Granbury,TX,76048
22,"Averitt, Kip",$100,11/19/08,Force,Robert T.,,Mr.,,,Cleburne,TX,76033
22,"Averitt, Kip",$100,10/29/08,Ford,Phillip J.,,Mr.,,,McGregor,TX,76657
22,"Averitt, Kip",$125,10/31/08,Ford,Robert,,,,,Eddy,TX,76524
22,"Averitt, Kip","$1,000",10/23/08,Ford Motor Company Civic Action Fund,,,,,,Dearborn,MI,48121
22,"Averitt, Kip","$1,000",10/25/07,Ford Motor Company Civic Action Fund,,,,,,Dearborn,MI,48121
22,"Averitt, Kip","$2,000",08/20/08,FPL Multi Candidate PAC,,,,,,Juno Beach,FL,33408
22,"Averitt, Kip",$500,10/29/08,Freese and Nichols,,,,,,Fort Worth,TX,76109
22,"Averitt, Kip",$250,09/20/07,Freese and Nichols,,,,,,Fort Worth,TX,76109
22,"Averitt, Kip","$1,000",10/08/07,Friends of Baylor Med,,,,,,Houston,TX,77010
22,"Averitt, Kip","$1,000",12/11/08,Friends of Credit Unions Political Action Committee,,,,,,Austin,TX,78727
22,"Averitt, Kip",$250,10/10/08,Friends of TAMU Engineering PAC,,,,,,San Antonio,TX,78269
22,"Averitt, Kip","$1,000",12/11/08,Friends of The University of Houston,,,,,,Houston,TX,77098
22,"Averitt, Kip","$1,000",12/09/08,Friends of The University PAC,,,,,,Austin,TX,78763
22,"Averitt, Kip",$250,12/12/08,Friends of UTA Political Action Committee,,,,,,Arlington,TX,76004
22,"Averitt, Kip",$400,10/24/08,Gaffin,Brian O.,,Mr.,,,Granbury,TX,76048
22,"Averitt, Kip",$250,10/03/08,Ganze,Charlie,,Mr.,Gulf Coast Authority,Manager,Texas City,TX,77592
22,"Averitt, Kip",$250,09/14/07,Ganze,Charlie,,Mr.,Gulf Coast Authority,Manager,Texas City,TX,77592
22,"Averitt, Kip",$250,10/29/08,Gardell,Barbara,,,,,McGregor,TX,76657
22,"Averitt, Kip","$1,000",09/24/07,Garder Wynne Sewell LLP Campaign Fund,,,,,,Dallas,TX,75201
22,"Averitt, Kip","$1,500",10/10/08,Gardere Wynne Sewell LLP Campaign Fund,,,,,,Dallas,TX,75201
22,"Averitt, Kip","$1,000",11/05/08,General Electric Political Action Committee,,,,,,Washington,DC,20004
22,"Averitt, Kip",$100,10/23/08,Gibbs,G.C.,Jr.,Mr.,,,Glen Rose,TX,76043
22,"Averitt, Kip",$500,03/26/08,Glacken,Shawn,,Mrs.,TXU,Vice President,Ennis,TX,75119
22,"Averitt, Kip",$100,10/31/08,Goelzer,Robert A.,,Mr.,,,Chilton,TX,76632
22,"Averitt, Kip",$500,10/14/08,Goertz,Roland,,,Self,Physician,Waco,TX,76712
22,"Averitt, Kip",$500,08/02/07,Golden Rule Financial PAC,,,,,,Indianapolis,IN,46278
22,"Averitt, Kip",$500,10/29/08,Golemon,Kinnan,,,KG Strategies,Attorney,Austin,TX,78701
22,"Averitt, Kip",$500,10/03/08,Goodson,Adrian L.,Jr.,Mr.,Texas Water Conservation Association,Water Professional,Austin,TX,78701
22,"Averitt, Kip",$500,09/18/07,Goodson,Adrian L.,Jr.,Mr.,Texas Water Conservation Association,Water Professional,Austin,TX,78701
22,"Averitt, Kip",$250,06/13/08,Goranson,William Paul,,Mr.,,,Corpus Christi,TX,78410
22,"Averitt, Kip",$500,10/29/08,Grant,Kathy,,,Texas Cable & Telecommunications,Attorney,Austin,TX,78701
22,"Averitt, Kip","$2,500",10/10/08,Graydon Group LLC,,,,,,Austin,TX,78701
22,"Averitt, Kip",$500,11/14/07,Greenberg,Steve,,Mr.,Steve Greenberg Realtor Inc.,Realtor,Galveston,TX,77552
22,"Averitt, Kip","$1,000",03/26/08,Greene,Michael Smith,,Mr.,Luminant Worldwide Corp,Engineer,Fort Worth,TX,76179
22,"Averitt, Kip","$2,500",10/20/08,Gregory,Bob E.,,,Texas Disposal Systems,CEO,Austin,TX,78746
22,"Averitt, Kip",$250,11/19/08,Guinn,David,,Mr.,,,Waco,TX,76710
22,"Averitt, Kip","$1,000",12/12/08,Gulf States Toyota Inc. State PAC,,,,,,Houston,TX,77024
22,"Averitt, Kip","$1,000",10/11/07,Gulf States Toyota Inc. State PAC,,,,,,Houston,TX,77024
22,"Averitt, Kip",$100,10/20/08,Gunn,Fredda,,,,,Hewitt,TX,76643
22,"Averitt, Kip",$100,03/26/08,Gunning,John,,Captain,,,Lake Jackson,TX,77566
22,"Averitt, Kip",$250,10/29/08,Guthrie,J. Douglas,,Dr.,,,Waco,TX,76710
22,"Averitt, Kip",$100,10/29/08,Haas,Dudley C.,Sr.,,,,Waco,TX,76710
22,"Averitt, Kip",$250,10/10/08,Hackney,Clint,,Mr.,,,Austin,TX,78716
22,"Averitt, Kip",$100,10/14/08,Hall,Allan,,,,,Granbury,TX,76049
22,"Averitt, Kip",$100,10/10/08,Hamilton,Wayne,,Mr.,,,Ovilla,TX,75154