District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
115,"Jackson, Jim",$500,09/18/08,A&M PAC,,,,,,Austin,TX,78768
115,"Jackson, Jim",$500,09/03/07,A&M PAC,,,,,,Austin,TX,78768
115,"Jackson, Jim",$500,12/12/07,Abbott Laboratories Employee PAC,,,,,,Abbott Park,IL,60064
115,"Jackson, Jim",$250,09/10/07,Adams,Cathie,,,,,Dallas,TX,75379
115,"Jackson, Jim",$500,12/07/08,Aetna Inc. PAC,,,,,,Hartford,CT,6156
115,"Jackson, Jim",$100,09/19/08,Allison,Joel,,,,,Dallas,TX,75231
115,"Jackson, Jim",$100,10/11/07,Allison,Joel,,,,,Dallas,TX,75231
115,"Jackson, Jim",$100,09/18/08,Anderson,Carol,,,,,Dallas,TX,75379
115,"Jackson, Jim","$1,000",09/11/08,Apartment Association of Greater Dallas - PAC,,,,,,Dallas,TX,75244
115,"Jackson, Jim","$1,000",10/01/07,Apartment Association of Greater Dallas - PAC,,,,,,Dallas,TX,75244
115,"Jackson, Jim",$500,08/26/08,AZ PAC,,,,,,Wilmington,DE,19850
115,"Jackson, Jim",$500,11/14/07,AZ PAC for AstraZeneca Pharmaceuticals,,,,,,Wilmington,DE,19850
115,"Jackson, Jim",$500,01/28/08,Baxter Healthcare PAC,,,,,,ashington,DC,20006
115,"Jackson, Jim",$250,10/01/07,Beecham,Roger,,,,,Coppell,TX,75019
115,"Jackson, Jim","$1,000",09/27/07,Beecherl,Louis,,,Investments,,Dallas,TX,75235
115,"Jackson, Jim",$250,11/30/07,Bhagat,Shanali,,,,,Highland Village,TX,75077
115,"Jackson, Jim",$100,10/06/08,Blackwell,Gilbert,,,,,Rockwall,TX,75087-0364
115,"Jackson, Jim",$100,09/23/08,Blair,David,Jr.,,,,Farmers BranchFarmers Branch,TX,75244-3814
115,"Jackson, Jim",$100,09/18/07,Blair,David,Jr.,,,,Farmers Branch,TX,75234
115,"Jackson, Jim",$100,10/11/07,Blount,Sherwood,Jr.,,,,Addiaon,TX,75001
115,"Jackson, Jim",$500,09/25/08,Blue Cross and Blue Shield of Texas State PAC,,,,,,Dallas,TX,75265-5730
115,"Jackson, Jim",$250,09/21/08,Boyle,John,Jr.,,,,Irving,TX,75061
115,"Jackson, Jim",$100,09/19/08,Brannian,Ross,,,,,Dallas,TX,75245
115,"Jackson, Jim",$100,10/11/07,Brannian,Ross,,,,,Dallas,TX,75219
115,"Jackson, Jim",$100,11/13/08,Brown,Matthew,,Dr.,,,Dallas,TX,75225
115,"Jackson, Jim",$115,09/23/08,Browner,Jerry,,,,,Dallas,TX,75234
115,"Jackson, Jim",$115,09/18/07,Browner,Jerry,,,,,Dallas,TX,75234
115,"Jackson, Jim",$100,10/06/08,Buffington,Paige,,,,,Heath,TX,75032
115,"Jackson, Jim",$250,09/18/07,Byrd,Larry,,,,,Dallas,TX,75240
115,"Jackson, Jim",$500,09/28/07,Campbell,James,,,Walnut Hill Wrecker Service,CEO,Dallas,TX,75209
115,"Jackson, Jim",$500,09/15/08,Carona,John,,,State of Texas,Officeholder,Dallas,TX,75205
115,"Jackson, Jim",$500,09/27/07,Carona,John,,,State of Texas,Officeholder,Dallas,TX,75205
115,"Jackson, Jim","$1,000",09/29/08,Carter,Don,,,,,Addison,TX,75001-3202
115,"Jackson, Jim",$100,10/01/07,Chandler,Elizabeth,,,,,Dallas,TX,75214
115,"Jackson, Jim","$1,000",06/13/08,Chickasaw Nation,,,,,,Ada,OK,74821
115,"Jackson, Jim","$1,000",09/24/08,Clark,Elloine,,,N/A,Retired/Investments,Dallas,TX,75219
115,"Jackson, Jim",$100,10/01/07,Clesi,Janet,,,,,Dallas,TX,75230
115,"Jackson, Jim",$250,10/11/07,Collmer,J. J.,,,,,Dallas,TX,75248
115,"Jackson, Jim",$100,09/16/08,Connolly,John,,,,,Dallas,TX,75229-4306
115,"Jackson, Jim",$100,11/13/08,Cook,Phil,,,,,Rowlett,TX,75088-5961
115,"Jackson, Jim",$250,09/10/07,Dallas Chapter TSCPA PAC,,,,,,Dallas,TX,75251
115,"Jackson, Jim",$500,09/30/08,Dallas Police Officer PAC,,,,,,Dallas,TX,75215
115,"Jackson, Jim",$500,09/18/07,Dallas Police Officer PAC,,,,,,Dallas,TX,75215
115,"Jackson, Jim",$100,09/10/08,Daniel,Sue,,,,,Dallas,TX,75231
115,"Jackson, Jim",$250,11/24/08,Daniel,Dan,,,,,Frisco,TX,75034-6858
115,"Jackson, Jim",$65,10/11/07,Daniel,Sue,,,,,Dallas,TX,75231
115,"Jackson, Jim",$100,08/29/07,David Dewhurst Committee,,,,,,Austin,TX,78767
115,"Jackson, Jim",$500,12/12/08,Davis,Jared,,,CNG Financial,Executive,Mason,OH,45050
115,"Jackson, Jim",$500,11/21/08,Deloitte and Touche Texas PAC,,,,,,Austin,TX,78711
115,"Jackson, Jim","$1,000",10/01/07,Dimont,Bernard,,,,Attorney,San Diego,CA,92115
115,"Jackson, Jim",$65,09/18/08,Dodd,John,,,,,Dallas,TX,75234
115,"Jackson, Jim",$100,10/02/08,Dodson,G. D.,,,,,Gainesville,TX,76241-0992
115,"Jackson, Jim",$250,09/10/07,Doke,Betty,,,,,Dallas,TX,75225
115,"Jackson, Jim",$100,10/29/08,Eikenburg,Frank,,,,,Dallas,TX,75230-5451
115,"Jackson, Jim",$500,09/03/07,Electric Delivery PAC of TXU Corp,,,,,,Dallas,TX,75201
115,"Jackson, Jim",$250,09/03/07,Erben,Randall,,,,,Austin,TX,78701
115,"Jackson, Jim",$100,09/16/08,Eshleman,James,,,,,Irving,TX,75061
115,"Jackson, Jim",$100,10/11/07,Eshleman,James,,,,,Irving,TX,75061
115,"Jackson, Jim","$1,000",12/07/08,EYE-PAC of the Texas Opthalmological Association,,,,,,Austin,TX,78701
115,"Jackson, Jim",$200,09/23/08,Foreman,Ed,,,,,Dallas,TX,75229
115,"Jackson, Jim",$100,09/18/07,Foreman,Barbara,,,,,Dallas,TX,75229
115,"Jackson, Jim",$250,10/25/07,Forte,Robin,,,,,Dallas,TX,75229
115,"Jackson, Jim",$150,11/10/08,Francis,Robert,,,,,Coppell,TX,75019
115,"Jackson, Jim",$150,10/01/07,Francis,Robert,,,,,Coppell,TX,75019
115,"Jackson, Jim",$65,09/18/07,Frazer,M. P.,,,,,Addison,TX,75254
115,"Jackson, Jim",$500,12/10/08,Friends of The University PAC,,,,,,Austin,TX,78763
115,"Jackson, Jim",$250,05/04/08,Friends of UTD,,,,,,Plano,TX,75093
115,"Jackson, Jim","$1,000",10/15/08,Gallagher,Jerry,,,Gallagher Construction Services,Principal,Plano,TX,75094
115,"Jackson, Jim",$11,08/29/07,Gardere Wynne Sewell LLP,,,,,,Austin,TX,78701-2978
115,"Jackson, Jim",$500,09/03/07,Gardere Wynne Sewell LLP,,,,,,Austin,TX,78701-2978
115,"Jackson, Jim",$100,10/01/07,Giesecke,Veronica,,,,,Irving,TX,75062
115,"Jackson, Jim",$500,08/01/07,GlaxoSmithKline PAC,,,,,,Research Triangle Park,NC,27709
115,"Jackson, Jim",$100,09/18/07,Goram,Steve,,,,,Coppell,TX,75019
115,"Jackson, Jim",$500,11/21/08,Graydon Group L.L.C.,,,,,,Austin,TX,78701
115,"Jackson, Jim",$100,10/01/07,Hammack,John,,,,,Dallas,TX,75206
115,"Jackson, Jim",$100,10/02/08,Hanks,Shirley,,,,,Dallas,TX,75238-1418
115,"Jackson, Jim",$100,09/17/08,Hargrove,Steve,,,,,Dallas,TX,75356
115,"Jackson, Jim",$250,11/13/08,Hawkins,Joy,,,,,DeSoto,TX,75115
115,"Jackson, Jim",$100,10/01/07,Hawthorne,Doug,,,,,Dallas,TX,75205
115,"Jackson, Jim","$1,000",12/10/08,HeartPlace PAC,,,,,,Dallas,TX,75254
115,"Jackson, Jim","$3,000",02/04/08,HeartPlace PAC,,,,,,Dallas,TX,75254
115,"Jackson, Jim",$100,09/18/08,Hill,Donald,,,,,Dallas,TX,75231-1404
115,"Jackson, Jim",$100,09/28/07,Hill,Donald,,,,,Dallas,TX,75231-1404
115,"Jackson, Jim","$1,000",07/19/07,HILLCO PAC,,,,,,Austin,TX,78701
115,"Jackson, Jim",$250,09/23/08,HomePAC of Texas Inc. - Texas Association of Builders,,,,,,Austin,TX,78701
115,"Jackson, Jim",$250,09/03/07,HomePAC of Texas Inc. - Texas Association of Builders,,,,,,Austin,TX,78701
115,"Jackson, Jim","$1,000",02/04/08,HOSPAC - Texas Hospital Assoc. PAC,,,,,,Austin,TX,78761-5587
115,"Jackson, Jim",$250,01/09/08,Hughes & Luce LLP Committee for Good Gov't.,,,,,,Dallas,TX,75201
115,"Jackson, Jim",$500,09/10/07,Hunt,Ray,,,Hunt Consolidated,CEO,Dallas,TX,75202
115,"Jackson, Jim",$500,10/25/07,IBAT PAC - Independent Bankers Association of Texas,,,,,,Austin,TX,78701
115,"Jackson, Jim",$250,12/12/07,Independent Insurance Agents of Texas PAC,,,,,,Austin,TX,78768
115,"Jackson, Jim",$11,08/29/07,Independent Insurance Agents of Texas PAC,,,,,,Austin,TX,78768
115,"Jackson, Jim",$250,11/10/08,Jansen,Joe,,,,,Dallas,TX,75243
115,"Jackson, Jim",$100,09/15/08,Johnson,Craig,,,,,Coppell,TX,75019-2513
115,"Jackson, Jim",$250,09/18/08,JPAC Family Partnership Limited,,,,,,Dallas,TX,75243
115,"Jackson, Jim",$250,10/11/07,JPAC Family Partnership Limited,,,,,,Dallas,TX,75243
115,"Jackson, Jim",$100,09/18/07,Ketchersid,Eddy,,,,,Farmers Branch,TX,75234
115,"Jackson, Jim",$500,02/29/08,Kirkpatrick & Lockhart Preston Gates Ellis LLP Comm for Good Gov't,,,,,,Dallas,TX,75201
115,"Jackson, Jim",$100,10/06/08,Klesmit,Thomas,,Dr.,,,Heath,TX,75032
115,"Jackson, Jim",$250,09/03/07,Licensed Beverage Distributors PAC,,,,,,Austin,TX,78701
115,"Jackson, Jim",$500,09/22/08,Lightner,Ida,,,,Homemaker,Dallas,TX,75379-7647
115,"Jackson, Jim",$500,09/18/07,Lightner,Ida,,,,Homemaker,Dallas,TX,75379-7647
115,"Jackson, Jim","$1,000",09/09/08,Linebarger Goggan Blair & Sampson LLP,,,,,,Austin,TX,78760
115,"Jackson, Jim","$1,000",09/27/07,Linebarger Goggan Blair & Sampson LLP,,,,,,Austin,TX,78760
115,"Jackson, Jim",$250,09/03/07,Locke Liddell & Sapp PLLC,,,,,,Houston TX,TX,77002
115,"Jackson, Jim",$100,09/22/08,Margolin,Ann,,,,,Dallas,TX,75229
115,"Jackson, Jim",$250,09/28/07,Margolin,Ann,,,,,Dallas,TX,75229
115,"Jackson, Jim",$100,10/01/07,Marshall,James,Jr.,,,,Plano,TX,75075
115,"Jackson, Jim",$100,09/23/08,McCord,Sandra,,,,,Houston,TX,77036
115,"Jackson, Jim",$100,09/18/07,McGinnis,Virginia,,,,,Coppell,TX,75019
115,"Jackson, Jim",$500,09/03/07,McWilliams,Dean,,,Self,Lobbyist,Austin,TX,78703
115,"Jackson, Jim","$1,000",12/10/08,Medco Health PAC,,,,,,Mill Valley,CA,94941
115,"Jackson, Jim",$500,12/10/07,Medco Health PAC,,,,,,Mill Valley,CA,94941
115,"Jackson, Jim",$500,10/03/08,Merck Employees PAC,,,,,,Washington,DC,20004
115,"Jackson, Jim",$250,09/19/08,Messina,Joann,,,,,Dallas,TX,75248
115,"Jackson, Jim",$250,09/27/07,Messina,Joann,,,,,Dallas,TX,75248
115,"Jackson, Jim",$250,10/11/07,Mihalopoulos,Frank,,,,,Dallas,TX,75205
115,"Jackson, Jim","$1,100",09/23/08,Miller,Vance,,,Henry S. Miller Companies,CEO,Dallas,TX,75244
115,"Jackson, Jim",$250,12/02/08,Miller,Alvin,,,,,Dallas,TX,75354-2647
115,"Jackson, Jim",$100,09/19/08,Mitchell,Karen,,,,,McKinney,TX,75070
115,"Jackson, Jim",$100,09/16/08,Montgomery,J. C.,,,,,Dallas,TX,75230
115,"Jackson, Jim","$1,000",10/14/08,Motherwell,Chris,,,Apex Imaging Center,Owner,McKinney,TX,75070
115,"Jackson, Jim",$100,10/14/08,Moulton,Scott,,,,,Grand Prairie,TX,75052-6807
115,"Jackson, Jim","$1,000",09/15/08,NAIFA-Texas PAC,,,,,,Austin,TX,78701
115,"Jackson, Jim",$500,09/10/07,Nye,Erle,,,TXU,Chairman,Dallas,TX,75230-2336
115,"Jackson, Jim",$250,09/23/08,O'Donnell,Robert,,,,,McKinney,TX,75069
115,"Jackson, Jim",$100,09/25/08,Oldfield,David,,,,,Carrollton,TX,75007
115,"Jackson, Jim",$500,10/28/08,Oncor Texas Political Action Committee,,,,,,Dallas,TX,75201
115,"Jackson, Jim",$250,08/14/08,Orr,Roy,,,,,DeSoto,TX,75123
115,"Jackson, Jim",$500,10/02/08,PAC of the Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
115,"Jackson, Jim",$250,09/03/07,PAC of the Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
115,"Jackson, Jim",$100,04/28/08,Park Cities Republican Women - PAC,,,,,,Dallas,TX,75230
115,"Jackson, Jim",$250,09/16/08,Pasant,James,,,,Investments,Dallas,TX,75248
115,"Jackson, Jim",$500,09/18/07,Pasant,James,,,,Investments,Dallas,TX,75248
115,"Jackson, Jim",$100,09/08/08,Patterson,Jay,,,,,Dallas,TX,75238
115,"Jackson, Jim",$65,09/18/07,Patterson,Jay,,,,,Dallas,TX,75238
115,"Jackson, Jim","$1,000",12/10/08,Pediatric Dentists PAC,,,,,,Austin,TX,78759
115,"Jackson, Jim",$150,09/17/08,Penson,John,,,,,Dallas,TX,75270-2024
115,"Jackson, Jim","$1,000",09/16/08,Perot,H. R.,Jr.,,Perot Systems Corporation,Chairman,Plano,TX,75026
115,"Jackson, Jim",$500,10/11/07,Perot,H. R.,Jr.,,Perot Systems Corporation,Chairman,Plano,TX,75026
115,"Jackson, Jim","$1,000",12/11/08,Pfizer PAC,,,,,,New York,NY,10017
115,"Jackson, Jim",$500,11/24/08,PharmPAC- Texas Pharmacy Association,,,,,,Austin,TX,78759
115,"Jackson, Jim",$250,11/21/08,Pinnacle Anesthesia Consultants P.A.,,,,,,Dallas,TX,75240
115,"Jackson, Jim",$250,01/28/08,Pinnacle Anesthesia Consultants P.A.,,,,,,Dallas,TX,75240
115,"Jackson, Jim",$100,10/01/08,Pitts,Janet,,,,,Plano,TX,75023
115,"Jackson, Jim",$250,09/15/08,Purdue,Laurel,,,,,Carrollton,TX,75006-2028
115,"Jackson, Jim","$1,000",10/31/07,Q PAC,,,,,,Fort Worth,TX,76102
115,"Jackson, Jim",$100,09/25/08,Ralston,Douglas,,,,,Dallas,TX,75229
115,"Jackson, Jim",$100,10/11/07,Ralston Outdoor Advertising Ltd.,,,,,,Dallas,TX,75229
115,"Jackson, Jim",$500,12/10/08,RAMPAC,,,,,,Dallas,TX,75221-0239
115,"Jackson, Jim",$500,12/11/08,Rash,Jeanette,,,Zone 1 Auto,President,Houston,TX,77020
115,"Jackson, Jim",$750,09/23/08,Raytheon Texas PAC,,,,,,Garland,TX,75042
115,"Jackson, Jim",$750,09/27/07,Raytheon Texas PAC,,,,,,Garland,TX,75042
115,"Jackson, Jim","$1,000",09/23/08,Reap,John,,,Town North Bank N.A.,Pres./CEO,Dallas,TX,75243
115,"Jackson, Jim","$1,500",10/01/07,Reap,John,,,Town North Bank N.A.,Pres./CEO,Dallas,TX,75243
115,"Jackson, Jim",$250,10/01/07,Republican National Coalition for Life PAC,,,,,,Alton,IL,62002
115,"Jackson, Jim",$100,10/11/07,Reyna,Elvira,,,,,Little Elm,TX,75068
115,"Jackson, Jim",$100,11/10/08,Robbins,Carolyn,,,,,Dallas,TX,75230
115,"Jackson, Jim",$100,10/01/07,Roberts,Betty,,,,,DeSoto,TX,75115
115,"Jackson, Jim",$500,09/10/07,Robinson,Ben,,,Self,CPA,Dallas,TX,75244
115,"Jackson, Jim",$50,09/22/08,Rogers,J. T.,,,,,Dallas75230,TX,75230
115,"Jackson, Jim",$500,09/15/08,Rogers,Richard,,,Mary Kay Inc.,CEO,Addison,TX,75001
115,"Jackson, Jim",$250,10/11/07,Rogers,Richard,,,,,Addison,TX,75001
115,"Jackson, Jim",$500,11/10/08,Shulkin,Allan,,Dr.,,Physician,Dallas,TX,75230
115,"Jackson, Jim",$11,08/29/07,Sibley,David,,,,,Austin,TX,78701
115,"Jackson, Jim",$250,09/03/07,Sibley,David,,,,,Austin,TX,78701
115,"Jackson, Jim","$1,000",09/18/08,Simmons,Harold,,,,Investments,Dallas,TX,75240
115,"Jackson, Jim","$1,000",10/31/07,Simmons,Harold,,,,Investments,Dallas,TX,75240
115,"Jackson, Jim",$250,09/18/08,Smith,Stephen,,,Walnut Hill Wrecker Service,President,Haslet,TX,76052
115,"Jackson, Jim","$1,000",10/01/07,Smith,Stephen,,,Walnut Hill Wrecker Service,President,Roanoke,TX,76262
115,"Jackson, Jim",$500,06/06/08,SmithKlineBeecham Corporation PAC (GlaxoSmithKlinePAC),,,,,,Research Triangle Park,NC,27709
115,"Jackson, Jim","$1,000",12/11/08,Southwest Tow Operators PAC,,,,,,Dallas,TX,75234
115,"Jackson, Jim",$100,09/28/07,Sprawls,Jack,,,,,Carrollton,TX,75006
115,"Jackson, Jim",$100,09/27/08,Stansbury,Dan,,,,,Dallas,TX,75205-2025
115,"Jackson, Jim",$100,11/30/07,Starkweather,Jerry,,,,,Coppell,TX,75019
115,"Jackson, Jim",$100,09/15/08,Stern,Andrew,,,,,Dallas,TX,75240
115,"Jackson, Jim",$250,11/10/08,T.O.M.A. PAC,,,,,,Austin,TX,78701
115,"Jackson, Jim",$100,09/10/07,Tanner,Sally,,,,,Dallas,TX,75229
115,"Jackson, Jim",$500,12/10/08,TAPA Political Action Committee,,,,,,Austin,TX,78701
115,"Jackson, Jim",$100,09/18/08,Taylor,Leddie,,,,,Carrollton,TX,75006
115,"Jackson, Jim",$30,09/23/08,Taylor,Maureen,,,,,Dallas,TX,75244
115,"Jackson, Jim",$100,09/18/07,Taylor,Leddie,,,,,Carrollton,TX,75006
115,"Jackson, Jim","$1,000",10/07/08,Texans for Lawsuit Reform PAC,,,,,,Austin,TX,78701
115,"Jackson, Jim",$100,10/11/07,Texas Alliance For Life PAC,,,,,,Austin,TX,78765
115,"Jackson, Jim",$500,12/11/08,Texas Ambulatory Surgery Center Society - PAC,,,,,,Austin,TX,78701-1665
115,"Jackson, Jim",$750,08/14/08,Texas Apartment Assoc. PAC,,,,,,Austin,TX,78701
115,"Jackson, Jim","$1,000",01/28/08,Texas Assoc. for Home Care Inc. - Home Care PAC,,,,,,Austin,TX,78731
115,"Jackson, Jim",$500,12/10/08,Texas Assoc. of Health Underwriters PAC,,,,,,Duncanville,TX,75137
115,"Jackson, Jim",$500,09/15/08,Texas Chapter TSCPA PAC,,,,,,Dallas,TX,75251-2228
115,"Jackson, Jim",$500,10/02/08,Texas Chiropractic Assn. PAC,,,,,,Austin,TX,78701-2132
115,"Jackson, Jim",$500,08/14/08,Texas Credit Union League PAC,,,,,,Dallas,TX,75265-5147
115,"Jackson, Jim",$300,10/06/08,Texas Deer Association - PAC,,,,,,San Antonio,TX,78216-4662
115,"Jackson, Jim","$1,500",09/30/08,Texas Denpac,,,,,,Austin,TX,78704-3644
115,"Jackson, Jim","$1,000",09/03/07,Texas Denpac,,,,,,Austin,TX,78704-3644
115,"Jackson, Jim","$1,000",04/23/08,Texas Dental Hygiene Association PAC,,,,,,Fort Worth,TX,76137-2666
115,"Jackson, Jim",$250,10/01/08,Texas Farm Bureau AgFund Inc.,,,,,,Waco,TX,76702-2689
115,"Jackson, Jim",$500,12/10/08,Texas Gaming Association PAC,,,,,,Austin,TX,78701-2488
115,"Jackson, Jim",$250,11/24/08,Texas Land Title Association PAC,,,,,,Austin,TX,78703
115,"Jackson, Jim",$200,12/10/08,Texas Occupational Therapy Assoc. PAC,,,,,,Austin,TX,78761
115,"Jackson, Jim","$2,000",08/14/08,Texas Optometric PAC,,,,,,Austin,TX,78701
115,"Jackson, Jim","$1,000",10/16/08,Texas Optometric PAC,,,,,,Austin,TX,78701
115,"Jackson, Jim",$250,09/03/07,Texas Petroleum Marketers and Convenience Store Assoc. PAC,,,,,,Austin,TX,78701
115,"Jackson, Jim",$11,08/29/07,Texas Petroleum Marketers and Convenience Store Assoc. PAC,,,,,,Austin,TX,78701
115,"Jackson, Jim",$500,10/28/08,Texas Podiatric Medical Association PAC,,,,,,Austin,TX,78701
115,"Jackson, Jim",$500,11/24/08,Texas Radiological Society PAC,,,,,,Austin,AS,78701-1880
115,"Jackson, Jim",$250,04/23/08,Texas Society of Health System Pharmacies PAC,,,,,,Round Rock,TX,78665-3994
115,"Jackson, Jim",$250,09/15/08,Texas State Rifle Association PAC,,,,,,Paige,TX,78659
115,"Jackson, Jim","$1,000",12/11/08,Texas Towing and Storage Assoc PAC,,,,,,Georgetown,TX,78627
115,"Jackson, Jim","$1,000",09/16/08,TEXPAC - Texas Medical Assoc. PAC,,,,,,Austin,TX,78701
115,"Jackson, Jim",$11,08/29/07,TEXPAC - Texas Medical Assoc. PAC,,,,,,Austin,TX,78701
115,"Jackson, Jim",$250,09/27/07,TEXPAC - Texas Medical Assoc. PAC,,,,,,Austin,TX,78701
115,"Jackson, Jim",$750,10/28/08,The Texas Psychological Association - AAPT,,,,,,Austin,TX,78701-2464
115,"Jackson, Jim",$100,09/15/08,TIdwell,Don,,,,,Dallas,TX,75230-2961
115,"Jackson, Jim",$100,09/18/08,Tompkins,Alan,,,,,Dallas,TX,75225
115,"Jackson, Jim",$100,10/11/07,Tompkins,Alan,,,,,Dallas,TX,75225
115,"Jackson, Jim","$1,500",08/19/08,TREPAC/Texas Association of Realtors PAC,,,,,,Austin,TX,78768-2246
115,"Jackson, Jim","$1,500",11/21/08,TSA-PAC - Texas Society of Anesthesiologists,,,,,,Austin,TX,78701
115,"Jackson, Jim",$500,10/31/08,TX Friends of Time Warner,,,,,,Houston,TX,77056-6550
115,"Jackson, Jim",$500,12/10/08,Unitedhealth Group Incorporated PAC of Texas,,,,,,Houston,TX,77079
115,"Jackson, Jim",$250,09/20/08,Upfield,Ramona,,,,,Dallas,TX,75234
115,"Jackson, Jim",$250,10/11/07,Upfield,James,,,,,Dallas,TX,75234
115,"Jackson, Jim",$500,10/01/08,UPSPAC,,,,,,Atlanta,GA,30328
115,"Jackson, Jim",$500,12/12/07,UPSPAC,,,,,,Atlanta,GA,30328
115,"Jackson, Jim",$250,01/09/08,USAA Employee PAC,,,,,,San Antonio,TX,78288
115,"Jackson, Jim",$250,11/10/08,Vandeveer Family Trust,,,,,,Dallas,TX,75220
115,"Jackson, Jim",$250,11/10/08,Vaughn,Kevin,,,,,Austin,TX,78759-8918
115,"Jackson, Jim",$100,09/27/07,Veenker,Dale,,,,Real Estate Investments,Coppell,TX,75019
115,"Jackson, Jim",$300,08/14/08,Vodvarka,Robert,,,,,Dallas,TX,75234-5153
115,"Jackson, Jim",$300,02/04/08,Vodvarka,Robert,,,,,Dallas,TX,75234-5153
115,"Jackson, Jim","$1,000",10/02/08,Walmart Stores Inc PAC for Responsible Government,,,,,,Bentonville,AR,72716-0150
115,"Jackson, Jim","$1,000",02/22/08,Walmart Stores Inc PAC for Responsible Government,,,,,,Bentonville,AR,72716-0150
115,"Jackson, Jim",$250,10/11/07,Walstad,Marjorie,,,,,Dallas,TX,75208
115,"Jackson, Jim",$250,11/10/08,Weaver,Klip,,,,,Argyle,TX,76226
115,"Jackson, Jim",$65,09/17/08,Weber,Cynthia,,,,,Dallas,TX,75205-2820
115,"Jackson, Jim",$100,12/06/07,White,Arthur,,,,,Dallas,TX,75205
115,"Jackson, Jim",$500,10/07/08,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
115,"Jackson, Jim",$11,08/29/07,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
115,"Jackson, Jim",$350,09/03/07,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
115,"Jackson, Jim",$100,10/11/07,Wiley,Dory,,,,,Dallas,TX,75230
115,"Jackson, Jim",$500,10/15/08,Wyeth Good Government Fund,,,,,,Madison,NJ,7940
