District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
126,"Harless, Patricia","$1,000",03/13/08,Abramski,Karen,,Mrs.,Karen Abramski CPA,CPA,Houston,TX,77068-2068
126,"Harless, Patricia",$100,09/24/08,Albrecht,Judi,,Mrs.,,Retired,Houston,TX,77070
126,"Harless, Patricia","$1,000",12/01/08,Allen Boone Humphries Robinson LLP,,,,,,Houston,TX,77027
126,"Harless, Patricia","$1,000",11/20/07,Allen Boone Humphries Robinson LLP,,,,,Lawfirm,Houston,TX,77027
126,"Harless, Patricia",$500,09/26/08,Anadarko Petroleum Corporation PAC,,,,Anadarko Petroleum Corporation PAC,,Houston,TX,77251-1330
126,"Harless, Patricia",$500,10/17/08,Andrews & Kurth Texas PAC,,,,,,Houston,TX,77002
126,"Harless, Patricia",$500,11/20/07,Andrews & Kurth Texas PAC,,,,,,Houston,TX,77002
126,"Harless, Patricia",$250,03/31/08,Anglin,Debra,,Ms.,Pate Engineers,President,Houston,TX,77064
126,"Harless, Patricia",$100,06/26/08,Arnold,Ellen,,Mrs.,Jim Arnold & Associates,Vice President,Austin,TX,78746
126,"Harless, Patricia",$500,10/01/08,Associated Builders & Contractors of Greater Houston PAC,,,,,,Houston,TX,77098
126,"Harless, Patricia","$1,000",11/25/08,Associated General Contractors of Texas PAC,,,,,,Austin,TX,78768
126,"Harless, Patricia",$500,09/26/08,AstraZeneca PAC,,,,,,Austin,TX,78701
126,"Harless, Patricia",$500,03/25/08,AstraZeneca PAC,,,,,,Austin,TX,78701
126,"Harless, Patricia","$1,000",10/28/08,At&t Texas PAC,,,,,,Austin,TX,78701
126,"Harless, Patricia",$74,10/22/07,At&t Texas PAC,,,,,,Austin,TX,78701
126,"Harless, Patricia",$500,06/18/08,Atmos Energy PAC,,,,,,Dallas,TX,75240
126,"Harless, Patricia",$500,02/19/08,Atmos Energy PAC,,,,,,Dallas,TX,75240
126,"Harless, Patricia",$250,03/31/08,Aviles,Dionel,,Mr.,,Engineer,Houston,TX,77077
126,"Harless, Patricia",$250,11/20/07,Baker Botts Amicus Fund,,,,,,Houston,TX,77002
126,"Harless, Patricia",$100,06/26/08,Balch,M. Amanda,,Ms.,Self,Lawyer,Austin,TX,78703
126,"Harless, Patricia",$150,09/16/08,Baldwin,David,,Mr.,,,Houston,TX,77068
126,"Harless, Patricia",$500,12/27/07,Barnes,Steven,,Mr.,,Retired,Spring,TX,77379-5081
126,"Harless, Patricia",$250,10/26/08,Barrett Daffin Frappier Turner & Engel LLP,,,,,,Addison,TX,75001
126,"Harless, Patricia",$25,01/14/08,Beam,Susan,,Mrs.,SES,,Spring,TX,77379
126,"Harless, Patricia",$500,03/20/08,Beck,John,,Mr.,Beck & Mastin Pontiac GMC,Owner,Conroe,TX,77304
126,"Harless, Patricia",$250,11/20/07,Beck,John,,Mr.,Beck & Mastin Pontiac GMC,Owner,Conroe,TX,77304
126,"Harless, Patricia",$500,10/09/08,Beer Alliance of Texas Political Action Committee,,,,,,Austin,TX,78701
126,"Harless, Patricia",$500,10/27/07,Beer Alliance of Texas Political Action Committee,,,,,,Austin,TX,78701
126,"Harless, Patricia",$50,03/13/08,Bergeron,Eugene,,Mr.,,Retired,Houston,TX,77069
126,"Harless, Patricia",$250,09/25/08,Biescar,Gordon,,Mr.,Retired,,Spring,TX,77379
126,"Harless, Patricia",$750,10/08/08,Blackridge,,,,,,Austin,TX,78701
126,"Harless, Patricia",$74,10/22/07,Blackridge,,,,,,Austin,TX,78711
126,"Harless, Patricia",$500,10/27/07,Blackridge,,,,,,Austin,TX,78711
126,"Harless, Patricia",$500,11/20/07,Blair,Nelda,,Mrs.,,Attorney,The Woodlands,TX,77380
126,"Harless, Patricia",$750,06/26/08,BNSF RAILPAC,,,,,,Fort Worth,TX,76161-0039
126,"Harless, Patricia",$250,10/26/08,Boating Trades Association of Metro Houston PAC,,,,,,Houston,TX,77098
126,"Harless, Patricia",$250,01/14/08,Bourgeois,Pam,,Mr.,Klein ISD,Principal,Spring,TX,77379
126,"Harless, Patricia",$50,09/26/08,Bowdon,William,,Mr.,Retired,,Houston,TX,77069
126,"Harless, Patricia",$500,06/18/08,Boyer,Mark,,Mr.,Boyer Construction,owner,Houston,TX,77064
126,"Harless, Patricia",$500,07/01/08,BP North America Employee Pac,,,,,,Warrenville,IL,60555
126,"Harless, Patricia",$100,05/27/08,Bradford,Rebecca,,Mrs.,,Self Employed,Corpus Christi,TX,78414
126,"Harless, Patricia",$250,11/25/08,Brady,Stephanie,,Mrs.,,,Houston,TX,77069
126,"Harless, Patricia",$100,02/19/08,Brassell,Bryan,,Mr.,Cypresswood Financial,owner,Houston,TX,77070
126,"Harless, Patricia",$100,03/31/08,Brittan,Charles,,Mr.,,Retired,Spring,TX,77379
126,"Harless, Patricia","$1,000",09/26/08,Butt,Charles,,Mr.,HEB Grocery,CEO,San Antonio,TX,78283-3999
126,"Harless, Patricia",$100,12/11/07,Byram,Susan,,Mrs.,,,Spring,TX,77379
126,"Harless, Patricia",$100,12/10/08,Cain,Randy,,Mr.,Randy C. Cain Attorney at Law,Lawyer,Austin,TX,78763
126,"Harless, Patricia",$25,10/08/08,Callaham,Neal,,Mr.,,,Houston,TX,77069
126,"Harless, Patricia",$250,07/31/08,Campbell,Jim,,Mr.,Big Tex Auto Mart,Owner,Dallas,TX,75218
126,"Harless, Patricia",$500,10/29/07,Cemex Inc. Employees PAC,,,,,,Houston,TX,77024
126,"Harless, Patricia",$500,06/26/08,Centerpoint Energy PAC,,,,,,Houston,TX,77210
126,"Harless, Patricia",$250,10/27/07,Centerpoint Energy PAC,,,,,,Houston,TX,77210
126,"Harless, Patricia",$200,11/20/07,Cernosek,Larry,,Mr.,Texas Towing & Storage Association,Chairman,Pasadena,TX,77503
126,"Harless, Patricia",$250,03/31/08,CH2M Hill Texas PAC,,,,,,Dallas,TX,75251
126,"Harless, Patricia",$500,10/26/08,Chevron Employees Texas PAC,,,,,,San Ramon,CA,94583
126,"Harless, Patricia",$100,09/27/08,Chiavone,Joseph,Jr.,Mr.,Wisenbaker Builder Services Inc,CPA/ CFO,Spring,TX,77379
126,"Harless, Patricia",$250,06/18/08,Cibor,Joseph,,Mr.,Fugro Onshore Geotechnics,Engineer,Houston,TX,77057
126,"Harless, Patricia",$250,10/27/07,Cibor,Joseph,,Mr.,Fugro Onshore Geotechnics,Engineer,Houston,TX,77274
126,"Harless, Patricia",$100,12/26/07,Clark,W.T.,,Mr.,,,Spring,TX,77379
126,"Harless, Patricia",$250,12/22/07,Cobb,Calvin,,Mr.,Retired,,Cypress,TX,77429
126,"Harless, Patricia",$250,03/31/08,Cobb Fendley PAC,,,,,,Houston,TX,77040
126,"Harless, Patricia",$250,02/19/08,Coker,Mack,,Dr.,,D.D.S. M.S.,Spring,TX,77379
126,"Harless, Patricia","$1,000",04/01/08,Compass Bancshares Inc. PAC - Texas,,,,,,Birmingham,AL,35233
126,"Harless, Patricia",$500,06/26/08,CoNtinental Airlines Employee Fund,,,,,,Houston,TX,77002
126,"Harless, Patricia",$500,11/20/07,CoNtinental Airlines Employee Fund,,,,,,Houston,TX,77002
126,"Harless, Patricia",$50,09/26/08,Cook,Gay,,Mrs.,Retired KISD Principal,,Spring,TX,77379
126,"Harless, Patricia",$50,12/01/08,Cooke,Clayton,,Mr.,Cooke & Associates,Insurance Counselor,Houston,TX,77056
126,"Harless, Patricia",$50,02/19/08,Cooke,Clayton,,Mr.,Cooke & Associates,Insurance Counselor,Houston,TX,77056
126,"Harless, Patricia",$100,10/27/08,Cooley,Ross,,Mr.,,Retired,Houston,TX,77068
126,"Harless, Patricia",$250,12/13/07,Cooley,Ross,,Mr.,,Retired,Houston,TX,77068
126,"Harless, Patricia",$20,01/29/08,Cornell,Eric,,Mr.,,,Houston,TX,77069
126,"Harless, Patricia",$250,03/31/08,Costello,Stephen,,Mr.,,Engineers,Houston,TX,77019
126,"Harless, Patricia",$100,01/14/08,Crocker,Judy,,Ms.,Startex Title,,Houston,TX,77090
126,"Harless, Patricia",$500,10/16/08,Crump,Richard,,Mr.,Sterling Chemicals Inc.,,Spring,TX,77379
126,"Harless, Patricia",$500,02/19/08,Crump,Richard,,Mr.,Sterling Chemicals Inc.,,Spring,TX,77379
126,"Harless, Patricia",$500,06/26/08,CVS Caremark Corporation Employees PAC,,,,,,Washington,DC,20005
126,"Harless, Patricia",$100,09/24/08,Cy-Fair Republican Women PAC,,,,,,Houston,TX,77095
126,"Harless, Patricia","$1,000",06/30/08,Dannenbaum,James,,Mr.,Self,Dannenbaum Engineer,Houston,TX,77098
126,"Harless, Patricia","$1,000",11/20/07,Dannenbaum,James,,Mr.,Engineer,Engineer,Houston,TX,77098
126,"Harless, Patricia",$200,10/26/08,Dashiell,Toni Anne,,Mrs.,Self Employed,Owner,Boerne,TX,78006
126,"Harless, Patricia",$450,06/26/08,Daughters of Liberty Republican Women Club PAC,,,,,,Houston,TX,77063
126,"Harless, Patricia",$250,10/08/08,Davis,Mary,,Mrs.,self,CyCreek Cultural District,Houston,TX,77066
126,"Harless, Patricia",$500,10/01/08,Deloitte and Touche Texas PAC,,,,,,Austin,TX,78711
126,"Harless, Patricia",$150,08/05/08,Denson,Gary,,Mr.,Dallas Automotive Sales & Service,Owner,Seagoville,TX,75159
126,"Harless, Patricia",$500,11/13/08,Devon Energy Corporation PAC,,,,,,Oklahoma City,OK,73102-8260
126,"Harless, Patricia",$250,10/14/08,Earnest,Stephen,,Mr.,,Owner/ home builder,Houston,TX,77069
126,"Harless, Patricia",$25,10/20/08,Egner,Paul,,Mr.,,Retired,Houston,TX,77069
126,"Harless, Patricia",$100,04/01/08,Elliott,Terri,,Mrs.,Power Support Inc.,Owner,Spring,TX,77379
126,"Harless, Patricia",$100,12/18/07,Ellis,Suzanne,,Mrs.,,Retired,Houston,TX,77090
126,"Harless, Patricia",$500,10/01/08,Elmer,Mindy,,Ms.,Self Employee,,Austin,TX,78704
126,"Harless, Patricia",$250,10/26/08,Enterprise Rent-A-Car Company PAC,,,,,,Saint Louis,MO,63105
126,"Harless, Patricia",$250,10/27/07,Erben,Randall,,Mr.,,Lawyer,Austin,TX,78701
126,"Harless, Patricia",$500,06/26/08,ExCELONPAC,,,,,,Chicago,IL,60680-5379
126,"Harless, Patricia",$500,10/27/07,Exelon PAC,,,,,,Chicago,IL,60680-5379
126,"Harless, Patricia",$100,09/15/08,Farrell,William,,Mr.,,Retired,Spring,TX,77379
126,"Harless, Patricia",$100,10/23/08,Fawcett,Gloria,,Mrs.,Self,Insurance,Houston,TX,77069
126,"Harless, Patricia",$250,02/19/08,Fawcett,Gloria,,Mrs.,Self,Insurance,Houston,TX,77069
126,"Harless, Patricia",$500,01/14/08,Fetner,Joshua,,Mr.,Greenwood Insurance Group,owner,Spring,TX,77379
126,"Harless, Patricia",$100,07/25/08,Fincher,Jon,,Mr.,1st Stop Auto Sales,Owner,Haltom City,TX,76117
126,"Harless, Patricia",$250,11/20/07,Finkelman,Steven,,Mr.,,,Houston,TX,77096
126,"Harless, Patricia",$50,09/18/08,Finley,Patrick,,Mr.,,Retired,Spring,TX,77379
126,"Harless, Patricia",$25,10/08/08,Fleck,Rodney,,Mr.,Farmers,Ins agent,Spring,TX,77385
126,"Harless, Patricia",$250,05/27/08,Freeman,John,,Mr.,self,Used Auto Sales,Deer Park,TX,77536
126,"Harless, Patricia",$250,03/31/08,Friedrichs,Edwin,,Mr.,Self,Engineer,Bellaire,TX,77401
126,"Harless, Patricia","$1,000",11/25/08,Friends of Baylor Med,,,,,,Houston,TX,77010
126,"Harless, Patricia","$1,000",11/20/07,Friends of Baylor Med,,,,,,Houston,TX,77010
126,"Harless, Patricia",$500,10/07/08,Friends of The University of Houston,,,,,,Houston,TX,77098
126,"Harless, Patricia","$1,000",10/07/08,Friends of The University PAC,,,,,,Austin,TX,78763
126,"Harless, Patricia",$250,10/27/08,Fryfogle,Wendy,,Ms.,,,Spring,TX,77379
126,"Harless, Patricia",$100,10/03/08,Fuller,Peggy,,Mrs.,By Design Interior,Owner,Spring,TX,77379
126,"Harless, Patricia",$100,01/14/08,Fuller,Peggy,,Mrs.,By Design Interior,Owner,Spring,TX,77379
126,"Harless, Patricia",$100,10/28/08,Gamble,Gale Renee,,Mrs.,,Housewife,Houston,TX,77091
126,"Harless, Patricia",$250,10/09/08,Gardere Wynne Sewell LLP Campaign Fund,,,,,,Dallas,TX,75201
126,"Harless, Patricia",$100,09/19/08,Gaylord,Linda,,Mrs.,Retired,,Spring,TX,77379
126,"Harless, Patricia",$50,10/03/08,Gilbert,Edna,,Ms.,,Retired,Houston,TX,77069
126,"Harless, Patricia",$100,12/23/07,Gilliam,Cynthia,,Ms.,Lone Star College System,,Conroe,TX,77304
126,"Harless, Patricia",$100,10/16/08,Glasier,Ellen,,Ms.,,Retired,Houston,TX,77069
126,"Harless, Patricia",$250,09/29/08,Goan,Nancy,,Mrs.,BCH & Assoc.,Vice President,Spring,TX,77379
126,"Harless, Patricia",$25,10/03/08,Goldsberry,Sharon,,Mrs.,Home Maker,,Houston,TX,77069
126,"Harless, Patricia",$500,06/26/08,Graydon Group,,,,,,Austin,TX,78701
126,"Harless, Patricia",$74,10/22/07,Graydon Group,,,,,,Austin,TX,78701
126,"Harless, Patricia",$500,10/27/07,Graydon Group,,,,,,Austin,TX,78701
126,"Harless, Patricia",$250,09/28/08,Grayson,Irv,,Mr.,Heritage Texas Properties,Real Estate,Spring,TX,77379
126,"Harless, Patricia",$100,12/14/07,Grossman,Mario,,Mr.,,,Houston,TX,77056
126,"Harless, Patricia","$1,000",06/18/08,Gulf States Toyota State Pac,,,,,,Houston,TX,77024
126,"Harless, Patricia",$250,11/20/07,Gulf States Toyota State Pac,,,,,,Houston,TX,77024
126,"Harless, Patricia",$50,09/27/08,Guthrie,Gayle,,Mrs.,,Retired,Houston,TX,77070
126,"Harless, Patricia",$50,12/28/07,Guthrie,Gayle,,Mrs.,,Retired,Houston,TX,77070
126,"Harless, Patricia",$250,10/16/08,Haas,Jeffrey,,Mr.,Haas mazda,owner,Houston,TX,77024
126,"Harless, Patricia",$500,10/27/07,Hagler,Marcia,,Mrs.,Taylor Auto Credit,Used Car Dealer,Taylor,TX,76574
126,"Harless, Patricia",$500,10/27/08,Hall,Daunishie,,Ms.,Ron Carter Ford Toyota,Owner,Houston,TX,77012
126,"Harless, Patricia",$100,09/19/08,Hall,Bonnie,,Mrs.,Self Employed,,Spring,TX,77379
126,"Harless, Patricia",$500,10/31/08,Hamric,Peggy,,Mrs.,The Schlueter Group,Consultant,Houston,TX,77069
126,"Harless, Patricia",$250,10/20/08,Harris,Jim,,Mr.,Allstate,Insurance,Houston,TX,77069
126,"Harless, Patricia",$750,06/17/08,Hewlett Packard Company PAC,,,,,,Palo Alto,CA,94304
126,"Harless, Patricia",$50,10/16/08,Hicks,John,,Mr.,,,Spring,TX,77379
126,"Harless, Patricia",$100,12/18/07,Hillard,Randy,,Mr.,Leadership Auto Sales,,North Richland Hills,TX,76180
126,"Harless, Patricia","$1,000",10/01/08,Hillco PAC,,,,HillCo PAC,,Austin,TX,78701
126,"Harless, Patricia",$74,10/22/07,Hillco PAC,,,,HillCo PAC,,Austin,TX,78701
126,"Harless, Patricia","$1,000",10/27/07,Hillco PAC,,,,HillCo PAC,,Austin,TX,78701
126,"Harless, Patricia",$50,11/03/08,Hillegeist,Bruce,,Mr.,Tomball Chamber of Commerce,President,Tomball,TX,77377-6305
126,"Harless, Patricia",$100,12/17/07,Hillegeist,Bruce,,Mr.,Tomball Chamber of Commerce,President,Tomball,TX,77377-6305
126,"Harless, Patricia",$100,07/31/08,Hilliard,Randy,,Mr.,,Car Dealer,North Richland Hills,TX,76180
126,"Harless, Patricia",$100,10/18/08,Holland,Diane,,Ms.,NHMCCD,Educator,Tomball,TX,77375
126,"Harless, Patricia",$250,06/18/08,Holmes,Ned,,Mr.,Self,,Houston,TX,77007
126,"Harless, Patricia","$1,000",06/18/08,Home-Pac Greater Houston Builders Association,,,,Greater Houston Builders Assocation,Employment,Houston,TX,77064
126,"Harless, Patricia",$500,11/20/07,Home-Pac Greater Houston Builders Association,,,,Greater Houston Builders Assocation,Employment,Houston,TX,77064
126,"Harless, Patricia",$500,10/21/08,Homepac of Texas,,,,,,Austin,TX,78701
126,"Harless, Patricia",$250,12/10/08,Homepac of Texas,,,,,,Austin,TX,78701
126,"Harless, Patricia",$250,10/26/08,Hotel PAC of Texas Hotel and Lodging Assn,,,,,,Austin,TX,78701
126,"Harless, Patricia",$500,01/29/08,HoUston Association General Contractors PAC,,,,,,Houston,TX,77092
126,"Harless, Patricia","$1,000",06/26/08,HoUston CPA Society PAC,,,,,,Houston,TX,77027
126,"Harless, Patricia","$1,000",12/10/08,HoUston Firefighters Political Action Fund,,,,,,Houston,TX,77009
126,"Harless, Patricia",$250,12/01/08,HoUston Pilots PAC,,,,,,Houston,TX,77017
126,"Harless, Patricia","$1,000",10/26/08,HoUston Police Officers' Union,,,,,,Houston,TX,77007
126,"Harless, Patricia",$250,06/25/08,HoUston Police Retired Officers Association PAC - Fund,,,,,,Houston,TX,77252
126,"Harless, Patricia",$500,11/20/07,HoUston Police Retired Officers Association PAC - Fund,,,,,,Houston,TX,77252
126,"Harless, Patricia","$1,000",10/20/08,Huggins,Joe,,Mr.,President,Houston Distributing Company,Houston,TX,77066
126,"Harless, Patricia",$25,03/20/08,Huggler,Rita,,Ms.,,Homemaker,Hermine,PA,15637
126,"Harless, Patricia",$200,06/26/08,Hughes,Lisa,,Ms.,Lisa Hughes,Government Affairs Consultant,Austin,TX,78759
126,"Harless, Patricia",$100,10/27/07,Hughes,Lisa,,Ms.,,,Austin,TX,78759
126,"Harless, Patricia",$500,10/19/07,Hughes & Luce LLP,,,,,,Dallas,TX,75201
126,"Harless, Patricia",$25,10/11/08,Hulme,Linda,,Mrs.,Reach Unlimited,Foster Care Provider,Houston,TX,77070
126,"Harless, Patricia",$100,06/26/08,Hutto,Katherine,,Ms.,Jackson Walker LLP,Governmental Affairs Consultant,Austin,TX,78746
126,"Harless, Patricia",$500,12/01/08,IBAT PAC,,,,A PAC of the Independent Bankers Association of Texas,,Austin,TX,78701
126,"Harless, Patricia",$500,10/27/07,IBAT PAC,,,,A PAC of the Independent Bankers Association of Texas,,Austin,TX,78701
126,"Harless, Patricia",$250,11/20/07,IEC of Houston Pac,,,,,,Houston,TX,77007
126,"Harless, Patricia","$1,151",09/11/08,InDEPAC,,,,,,Round Rock,TX,78680
126,"Harless, Patricia","$2,500",05/27/08,InDEPAC,,,,,,Round Rock,TX,78680
126,"Harless, Patricia",$250,10/22/07,Ingersoll,Deborah,,Ms.,,,Austin,TX,78701
126,"Harless, Patricia","$1,000",08/05/08,Ingram,Blake,,Mr.,,Car Dealer,Sunnyvale,TX,75182-9121
126,"Harless, Patricia",$250,12/18/07,Ingram,Blake,,Mr.,,Car Dealer,Sunnyvale,TX,75182-9121
126,"Harless, Patricia","$2,000",11/05/08,Ivey,Mark,,Mr.,Cypress Creek Pest Control,Owner,Houston,TX,77069
126,"Harless, Patricia",$100,07/19/08,James,Gerald,,Mr.,James Brothers,Owner,Houston,TX,77018
126,"Harless, Patricia",$100,05/10/08,James,Gerald,Jr.,Mr.,James Brothers,Owner,Houston,TX,77065
126,"Harless, Patricia","$1,000",12/12/07,Jerry Eversole Campaign Fund,,,,Harris county,Commissioner,Humble,TX,77347
126,"Harless, Patricia","$1,000",12/09/08,Johnson,Robert,Jr.,Mr.,Johnson & Johnson Attorneys and Counsellors at Law,Partner,Austin,TX,78701
126,"Harless, Patricia",$500,12/01/08,Johnson,Charles,,Mr.,Community Loans of America,Banker,Boca Raton,FL,33431
126,"Harless, Patricia",$100,10/27/08,Johnson,Beverly,,Ms.,,Retired,Spring,TX,77379
126,"Harless, Patricia",$500,09/17/08,Jones,Fred,,Mr.,Retired,,Spring,TX,77379
126,"Harless, Patricia",$250,03/31/08,Jones,JR,,Mr.,Jones & Carter,Engineer,Houston,TX,77681
126,"Harless, Patricia",$250,10/27/07,Jones,JR,,Mr.,Jones & Carter,Engineer,Houston,TX,77681
126,"Harless, Patricia",$100,10/30/08,Kahler,Judy,,Mrs.,,Retired,Houston,TX,77069
126,"Harless, Patricia",$100,01/14/08,Kahler,Judy,,Mrs.,retired,,Spring,TX,77379
126,"Harless, Patricia",$500,12/02/08,Kargbo,Edward,,Mr.,Yellow Cab: Greater Austin Transportation Company,General Manager,Austin,TX,78731
126,"Harless, Patricia","$1,000",02/19/08,Kassouff,Mark,,Mr.,GBI,Builder,Houston,TX,77041-5198
126,"Harless, Patricia",$100,10/20/08,Kates,Bobbie,,Mrs.,Bill Kates Motor Company,,Fort Worth,TX,76117
126,"Harless, Patricia",$100,12/17/07,Kates,Bobbie,,Mrs.,Bill Kates Motor Company,,Fort Worth,TX,76117
126,"Harless, Patricia",$100,05/27/08,Keating,Paul,,Mr.,Self,Auto Dealer Used,Winnie,TX,77665
126,"Harless, Patricia",$100,10/28/08,Keelan,Wilma,,Ms.,,Retired,Houston,TX,77091
126,"Harless, Patricia",$50,03/13/08,Kerr,Truman,,Mr.,,retired,Spring,TX,77379
126,"Harless, Patricia",$125,08/14/08,Kingston,Elvie,,Mrs.,Self Employed,Ignite Electric,Spring,TX,77379
126,"Harless, Patricia",$500,09/03/08,Kirkpatrick & Lockhart Preston Gates Ellis,,,,,,Dallas,TX,75201
126,"Harless, Patricia",$250,03/31/08,Klotz,Wayne,,Mr.,Klotz Associates,Engineer,Houston,TX,77079
126,"Harless, Patricia",$50,12/27/07,Knott,Ann,,Mrs.,,Retired,Spring,TX,77379
126,"Harless, Patricia",$100,05/27/08,Komiss,David,Jr.,Mr.,,Attorney At Law,Bellaire,TX,77401
126,"Harless, Patricia",$50,12/19/07,Kral,Nancy,,Mrs.,,Teacher,Spring,TX,77379
126,"Harless, Patricia",$250,11/20/07,Kuhl Jr,John,,Mr.,John Kuhl P.C.,Self,Houston,TX,77056
126,"Harless, Patricia",$100,06/26/08,Kuykendall,Deanna,,Ms.,Deanna L. Kuykendall,Legislative Counsultant,Austin,TX,78703-1130
126,"Harless, Patricia",$50,12/15/07,LAckey,Bill,,Mr.,Houston Zoo Foundation,,Houston,TX,77055
126,"Harless, Patricia",$250,03/31/08,LAN- Pac,,,,,,Houston,TX,77042
126,"Harless, Patricia",$250,10/27/07,LAN- Pac,,,,,,Houston,TX,77042
126,"Harless, Patricia",$500,08/05/08,Lathrop,Phillip,,Mr.,VP Auto Sales,Owner,Richardson,TX,75080
126,"Harless, Patricia",$100,09/15/08,Lehmann,Nolan,,Mr.,Retired,,Spring,TX,77379-7052
126,"Harless, Patricia",$50,10/04/08,Leiper,Melinda,,Mrs.,The Leiper Design Group,Owner,Spring,TX,77379
126,"Harless, Patricia",$500,12/10/08,Licensed Beverage Distributors PAC,,,,,,Austin,TX,78701
126,"Harless, Patricia",$50,10/22/08,Limbaugh,Lucy,,Mrs.,,Real Estate,Houston,TX,77069
126,"Harless, Patricia",$500,10/20/08,Linebarger Goggan Blair and Sampson LLP,,,,,Attorney,Austin,TX,78760
126,"Harless, Patricia",$500,10/27/07,Linebarger Goggan Blair and Sampson LLP,,,,,Attorney,Austin,TX,78760
126,"Harless, Patricia",$500,11/20/07,Linebarger Goggan Blair and Sampson LLP,,,,,Attorney,Austin,TX,78760
126,"Harless, Patricia",$100,11/02/08,Lipton,Larry,,Mr.,Lipton Agency,Owner,Houston,TX,77268-2467
126,"Harless, Patricia",$250,11/20/07,Locke Liddell and Sapp LLP,,,,,,Houston,TX,77002
126,"Harless, Patricia",$250,06/18/08,Locke Lord Bissell & Liddell LLP,,,,,,Houston,TX,77002
126,"Harless, Patricia",$500,03/13/08,Lone Star Steel Pac,,,,,,Lone Star,TX,75668
126,"Harless, Patricia",$100,09/26/08,Lurcott,Sue Ann,,Mrs.,,Retired,Houston,TX,77066
126,"Harless, Patricia",$100,12/20/07,Lurcott,Sue Ann,,Mrs.,,Retired,Houston,TX,77066
126,"Harless, Patricia",$250,08/05/08,Lyon,Ted,,Mr.,Buster Lyon Auto Co,Owner,Dallas,TX,75248
126,"Harless, Patricia",$300,06/26/08,Lyondell Chemical Company,,,,,,Washington,DC,20004
126,"Harless, Patricia",$300,11/20/07,Lyondell Chemical Company,,,,,,Washington,DC,20004
126,"Harless, Patricia",$100,09/14/08,Mangaroo,Jewellean,,Mrs.,Retired,,Houston,TX,77070-3322
126,"Harless, Patricia",$500,12/20/07,Manning,Baines,,Mr.,,retired,Cypress,TX,77429
126,"Harless, Patricia",$50,12/27/07,Marcantel,Rose,,Mrs.,,,Houston,TX,77069-1837
126,"Harless, Patricia",$100,05/27/08,Martin,Elizabeth,,Mrs.,,Homemaker,Boerne,TX,78006
126,"Harless, Patricia",$100,10/27/07,Martin,Jeffrey,,Mr.,TIADA,Executive Director,Leander,TX,78641
126,"Harless, Patricia",$500,12/10/08,Marvin,Rush,,Mr.,,,San Antonio,TX,78265-4630
126,"Harless, Patricia",$250,10/17/08,Matthews,Ronnie,,Mr.,Re/Max,Real Estate,Tomball,TX,77375
126,"Harless, Patricia",$250,12/18/07,Matthews,Ronnie,,Mr.,Re/Max,Real Estate,Tomball,TX,77375
126,"Harless, Patricia",$10,10/05/08,McClain,O.,,Mr.,retired,,Houston,TX,77069
126,"Harless, Patricia",$25,10/02/08,McFee,James,,Mr.,,,Houston,TX,77068
126,"Harless, Patricia",$500,06/26/08,McGarry,Ronda,,Ms.,Self,Government Affairs Consultant,Austin,TX,78731
126,"Harless, Patricia",$100,10/16/08,McInvale,Robert,,Mr.,,,Houston,TX,77070
126,"Harless, Patricia",$100,07/30/08,Meagher,J. Wayne,,Mr.,,Car Dealer,Arlington,TX,76018
126,"Harless, Patricia",$500,11/16/07,Medco Health PAC,,,,,,Mill Valley,CA,94941
126,"Harless, Patricia",$500,09/10/08,Mendoza,M,,Mr.,Self Employed,Home builder,Houston,TX,77069
126,"Harless, Patricia",$500,10/03/08,Merck PAC,,,,,,Washington,DC,20004
126,"Harless, Patricia",$100,08/05/08,Merriman,James,,Mr.,Used auto dealer,Owner,Dallas,TX,75248
126,"Harless, Patricia",$250,03/31/08,Messer,Raymond,,Mr.,Walter P. Moore,Engineer,Bellaire,TX,77401
126,"Harless, Patricia",$50,09/19/08,Miller,Albert,,Mr.,retired,,Houston,TX,77069
126,"Harless, Patricia",$250,10/20/08,Mingoia,Darcy,,Mrs.,LSC Foundation,Ex Director,Houston,TX,77040
126,"Harless, Patricia",$100,12/31/07,Mingoia,Darcy,,Mrs.,Cy-Fair Chamber of Commerce,President,Houston,TX,77040
126,"Harless, Patricia",$500,05/27/08,Minter,John M.,Sr.,Mr.,,,Houston,TX,77587
126,"Harless, Patricia",$50,10/18/08,Moore,Bennett,,Mr.,,Retired,Spring,TX,77379
126,"Harless, Patricia",$250,06/26/08,Moore,Julie,,Ms.,Self,,Austin,TX,78746
126,"Harless, Patricia",$200,10/27/07,Morris,Malcolm,,Mr.,Stewart Title,,Houston,TX,77019
126,"Harless, Patricia","$1,000",09/16/08,Morrow,Steve,,Mr.,Money Manager,,Spring,TX,77379
126,"Harless, Patricia",$500,04/01/08,Mousa,Chayn,,Mr.,DBA Dimensional Investments,Owner,Houston,TX,77068
126,"Harless, Patricia",$250,03/31/08,Mullinax,Ronald,,Mr.,Brown & Gay,Engineer,Houston,TX,77042
126,"Harless, Patricia",$500,11/20/07,Mullinax,Ronald,,Mr.,Brown & Gay,Engineer,Houston,TX,77042
126,"Harless, Patricia",$250,05/27/08,Murphy,William,,Mr.,Collateral Protection Insurance Agency Inc.,,Georgetown,TX,78627
126,"Harless, Patricia",$20,04/01/08,Murry,Richard,,Mr.,,retired,Houston,TX,77069
126,"Harless, Patricia",$50,10/06/08,Muyskens,Dolores,,Ms.,,Retired,Spring,TX,77379-6614
126,"Harless, Patricia",$100,12/28/07,Muyskens,Dolores,,Ms.,,Retired,Spring,TX,77379-6614
126,"Harless, Patricia","$1,000",09/08/08,Nau,John,III,Mr.,Silver Eagle,Owner,Houston,TX,77019