District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
12,"Nelson, Jane","$1,500",10/14/08,A&M PAC,,,,,,Austin,TX,78768
12,"Nelson, Jane","$1,500",10/12/07,A&M PAC,,,,,,Austin,TX,78768
12,"Nelson, Jane","$2,500",10/28/08,Abbott Laboratories Employee PAC,,,,,,Cedar Park,TX,78613
12,"Nelson, Jane","$2,500",11/19/07,Abbott Laboratories Employee PAC,,,,,,Cedar Park,TX,78613
12,"Nelson, Jane","$2,500",09/11/08,Ace Pac,,,,,,Irving,TX,75038
12,"Nelson, Jane","$1,000",09/07/07,Ace Pac,,,,,,Irving,TX,75038
12,"Nelson, Jane",$100,12/10/08,Adams,Austin & Karen,,,City of Highland Village,City Council,Lewisville,TX,75077
12,"Nelson, Jane","$1,000",09/18/08,Adams,Neal,,,Adams Lynch Loftin & Smith,Attorney,Euless,TX,76039
12,"Nelson, Jane",$100,10/02/07,Adams,Austin & Karen,,,,,Lewisville,TX,75077
12,"Nelson, Jane","$1,000",08/15/07,Adams,Neal,,,Adams Lynch Loftin & Smith,Attorney,Euless,TX,76039
12,"Nelson, Jane",$100,08/29/07,Adams,Mark,,,,,Marshall,TX,75670
12,"Nelson, Jane","$1,000",11/04/08,Aetna Inc. Committee,,,,,,Hartford,CT,6156
12,"Nelson, Jane","$1,000",11/19/07,Aetna Inc. Committee,,,,Aetna,Government Affairs,Hartford,CT,6156
12,"Nelson, Jane","$1,000",10/28/08,AFLAC PAC,,,,,,Columbus,GA,31999
12,"Nelson, Jane",$500,09/11/08,Aghili,Hady,,,Caspian Management Group,President,Southlake,TX,76092
12,"Nelson, Jane",$250,08/22/07,Aghili,Hady,,,,,Southlake,TX,76092
12,"Nelson, Jane",$100,10/28/08,Alexander Kennedy MD,,,,,,Irving,TX,75063
12,"Nelson, Jane",$250,07/22/08,Allen,Tom & Cathy,,,Maguire Thomas Partners,Partner,Dallas,TX,75225
12,"Nelson, Jane",$100,08/20/07,Allen,Bohn,,,,,Arlington,TX,76012
12,"Nelson, Jane",$250,08/08/07,Allen,Tom & Cathy,,,,,Dallas,TX,75225
12,"Nelson, Jane","$1,000",09/25/08,Allen Boone Humphries Robinson LLP,,,,,,Houston,TX,77027
12,"Nelson, Jane","$2,500",08/04/08,Allen Boone Humphries Robinson LLP,,,,,,Houston,TX,77027
12,"Nelson, Jane","$2,500",08/21/07,Allen Boone Humphries Robinson LLP,,,,,,Houston,TX,77027
12,"Nelson, Jane",$500,08/19/08,Allison,Joel & Diane,,,Baylor Health Care System,executive,Dallas,TX,75231
12,"Nelson, Jane",$500,09/13/07,Allison,Joel & Diane,,,Baylor Health Care System,executive,Dallas,TX,75231
12,"Nelson, Jane","$1,000",11/04/08,American Airlines PAC,,,,,,Washington,DC,20036
12,"Nelson, Jane","$1,000",10/27/07,American Airlines PAC,,,,,,Washington,DC,20036
12,"Nelson, Jane",$500,11/21/07,American Council,Life Insurance,,,,,Austin,TX,78739
12,"Nelson, Jane","$1,000",08/26/08,American Electric Power Co PAC,,,,,,Austin,TX,78701
12,"Nelson, Jane","$1,000",08/29/07,American Electric Power Co PAC,,,,,,Austin,TX,78701
12,"Nelson, Jane","$1,000",09/02/08,American Nat Insurance Co Employee PAC,,,,,,Galveston,TX,77550
12,"Nelson, Jane","$2,500",10/14/08,American Pharmacies Inc GPAC,,,,,,Austin,TX,78737
12,"Nelson, Jane","$2,500",10/05/07,American Pharmacies Inc GPAC,,,,,,Austin,TX,78737
12,"Nelson, Jane","$2,000",09/11/08,Amerisource Bergen Corp PAC,,,,,,Wayne,PA,19087
12,"Nelson, Jane",$100,09/18/08,Anderson,Ron,,,Parkland Hospital,President/CEO,Duncanville,TX,75137
12,"Nelson, Jane",$100,08/26/08,Anderson,Ron,,,Parkland Hospital,President/CEO,Duncanville,TX,75137
12,"Nelson, Jane",$250,08/29/07,Anderson,Lee,,,,,Fort Worth,TX,76102
12,"Nelson, Jane",$100,08/08/07,Anderson,Darcy,,,,,Westlake,TX,76262
12,"Nelson, Jane","$1,000",11/04/08,Andoga,Jim & Beth,,,Self,Construction,Highland Village,TX,75077
12,"Nelson, Jane",$500,09/02/08,Andrews,Paul,,,TTI Inc.,CEO,Fort Worth,TX,76109
12,"Nelson, Jane","$1,000",11/11/08,Andrews,Barry,,,Andrews Distributing,executive,Dallas,TX,75207
12,"Nelson, Jane",$250,10/03/07,Andrews,Charles,,,,,Fort Worth,TX,76104
12,"Nelson, Jane",$250,10/05/07,Andries,Pieter,,,,,Southlake,TX,76092
12,"Nelson, Jane",$250,12/20/07,Anees,Mukhtar,,,,,Fort Worth,TX,76115
12,"Nelson, Jane","$1,000",10/03/08,Anthony,Philip & Maryanne,,,,Physician,Fort Worth,TX,76104
12,"Nelson, Jane","$1,000",10/14/08,Apartment Assoc of Greater Dallas,,,,Apartment Association Gr Dalla,,Dallas,TX,75244
12,"Nelson, Jane","$2,500",10/03/07,Apartment Assoc of Greater Dallas,,,,Apartment Association Gr Dalla,,Dallas,TX,75244
12,"Nelson, Jane",$100,09/04/08,Appleman,Louise,,,Appleman & Associates,,Fort Worth,TX,76109
12,"Nelson, Jane",$100,07/22/08,Appleman,Louise,,,Appleman & Associates,,Fort Worth,TX,76109
12,"Nelson, Jane",$500,09/23/08,Argenbright,Keith,,,Moncrief Cancer Center,Medical Director,Fort Worth,TX,76132
12,"Nelson, Jane",$250,10/16/08,Arnold,Jim & Ellen,,,Jim Arnold & Assoc,consultant,Austin,TX,78701
12,"Nelson, Jane",$250,08/21/07,Arp,Donna,,,,,Colleyville,TX,76034
12,"Nelson, Jane",$100,10/28/08,Ashmore,Ken & Dianne,,,,,Lewisville,TX,75077
12,"Nelson, Jane",$750,10/14/08,Assoc. of Substance Abuse Programs,,,,,,Kerrville,TX,78028
12,"Nelson, Jane",$500,09/02/08,Assoc.Builders & Contr. PAC of N. Texas,,,,,,Irving,TX,75063
12,"Nelson, Jane",$500,09/17/07,Assoc.Builders & Contr. PAC of N. Texas,,,,,,Irving,TX,75063
12,"Nelson, Jane","$2,500",11/28/07,AstraZeneca PAC,,,,,,Austin,TX,78731
12,"Nelson, Jane","$2,500",10/14/08,AT&T PAC Texas,,,,,,Austin,TX,78701
12,"Nelson, Jane",$225,08/20/07,AT&T PAC Texas,,,,,,Austin,TX,78701
12,"Nelson, Jane","$1,000",08/26/08,ATMOS Energy Cmte,,,,,,Dallas,TX,75265
12,"Nelson, Jane","$1,000",10/01/07,ATMOS Energy Cmte,,,,,,Dallas,TX,75265
12,"Nelson, Jane","$2,500",10/14/08,AZ PAC/Zeneca,,,,,,Wilmington,DE,19850
12,"Nelson, Jane","$1,000",07/22/08,Bailey,Mona & Bill,,,Retired,retired,North Richland Hills,TX,76180
12,"Nelson, Jane",$250,08/14/07,Bailey,Bill & Mona,,,,,North Richland Hills,TX,76180
12,"Nelson, Jane","$1,000",11/04/08,Baker Botts Amicus Fund,,,,,,Houston,TX,77002
12,"Nelson, Jane","$5,000",09/14/07,Bancroft,Sue,,,Self,businesswoman,Argyle,TX,76226
12,"Nelson, Jane","$1,500",10/14/08,Bank of America Corp PAC,,,,,,Dallas,TX,75202
12,"Nelson, Jane","$1,500",11/01/07,Bank of America Corp PAC,,,,,,Dallas,TX,75202
12,"Nelson, Jane",$500,12/11/08,Barcellona,Toni,,,Self,consultant,Austin,TX,78716
12,"Nelson, Jane",$250,08/21/07,Barnard,Brian,,,,,Fort Worth,TX,76102
12,"Nelson, Jane","$5,000",09/04/07,Barrett,Michael,,,Barrett Burke Wilson Castle,Attorney,Addison,TX,75001
12,"Nelson, Jane",$100,08/07/08,Bartlett,Bryan,,,,Physician,Colleyville,TX,76034
12,"Nelson, Jane",$100,09/07/07,Bartlett,Bryan,,,,,Colleyville,TX,76034
12,"Nelson, Jane",$500,09/02/08,Bartos,Justin & Sheryl,,,Self,Physician,NRH,TX,76180
12,"Nelson, Jane",$250,09/02/08,Bates,Jim,,,,,Fort Worth,TX,76148
12,"Nelson, Jane",$101,10/06/07,Bates,Jim,,,,,Fort Worth,TX,76148
12,"Nelson, Jane",$50,09/09/08,Baum,Alan,,,,Physician,Houston,TX,77057
12,"Nelson, Jane",$75,09/23/08,Baum,Alan,,,,Physician,Houston,TX,77057
12,"Nelson, Jane",$50,10/02/07,Baum,Alan,,,,,Houston,TX,77057
12,"Nelson, Jane",$50,08/15/07,Baum,Alan,,,,,Houston,TX,77057
12,"Nelson, Jane",$250,09/09/08,Bauman,Ron & Kay,,,,,Flower Mound,TX,75022
12,"Nelson, Jane",$250,08/22/07,Bauman,Ron & Kay,,,,,Flower Mound,TX,75022
12,"Nelson, Jane",$100,09/16/08,Baumer,Joane,,,,,Fort Worth,TX,76102
12,"Nelson, Jane","$1,000",12/20/07,Baxter Healthcare,,,,,,Washington,DC,20006
12,"Nelson, Jane",$750,08/02/07,Bayer Corp Committee,,,,,,Pittsburgh,PA,15205
12,"Nelson, Jane",$250,09/23/08,Beasley,Cliff & Marina,,,,Ophthalmology,Fort Worth,TX,76107
12,"Nelson, Jane",$250,09/27/07,Beasley,Cliff & Marina,,,,,Fort Worth,TX,76107
12,"Nelson, Jane","$2,500",09/13/07,Beecherl,Louis,,,Beecherl Companies,President,Dallas,TX,75235
12,"Nelson, Jane","$1,000",10/03/08,Beer Alliance of Texas Cmte,,,,,,Austin,TX,78701
12,"Nelson, Jane","$1,000",09/28/07,Beer Alliance of Texas Cmte,,,,,,Austin,TX,78701
12,"Nelson, Jane","$1,000",09/09/08,Bell Helicopter Cmte,,,,,,Fort Worth,TX,76101
12,"Nelson, Jane","$2,000",07/17/07,Bell Helicopter Cmte,,,,,,Fort Worth,TX,76101
12,"Nelson, Jane",$250,08/19/08,Berger,Nancy,,,,,Bedford,TX,76021
12,"Nelson, Jane",$100,10/05/07,Berger,Nancy,,,,,Bedford,TX,76021
12,"Nelson, Jane","$1,000",08/19/08,Berry,Michael & Marilyn,,,Hillwood,President,Fort Worth,TX,76116
12,"Nelson, Jane",$750,10/10/07,Berry,Michael & Marilyn,,,Hillwood,President,Fort Worth,TX,76116
12,"Nelson, Jane",$250,09/23/08,Beyer,David & Sally,,,Pentalpha Properies Ltd.,Physician,Fort Worth,TX,76107
12,"Nelson, Jane",$150,09/17/07,Beyer,David & Sally,,,,,Fort Worth,TX,76107
12,"Nelson, Jane",$275,08/04/08,Blagg,Gary,,,Blagg Tire & Service,businessman,Grapevine,TX,76051
12,"Nelson, Jane",$250,08/21/07,Blagg,Gary,,,,,Grapevine,TX,76051
12,"Nelson, Jane",$100,10/07/08,Blank,Bud & Shirley,,,,,Flower Mound,TX,75022
12,"Nelson, Jane",$250,12/12/08,Blue,Susan,,,Self Employed,Physician,Burleson,TX,76028
12,"Nelson, Jane",$250,08/21/07,Blue,Susan,,,,,Burleson,TX,76028
12,"Nelson, Jane",$500,08/07/08,Blue Cross Blue Shield of Texas Comte,,,,,,Dallas,TX,75265
12,"Nelson, Jane",$500,08/21/07,Blue Cross Blue Shield of Texas Comte,,,,,,Dallas,TX,75265
12,"Nelson, Jane",$100,11/06/07,Blumfield,David,,,,,Bellaire,TX,77401
12,"Nelson, Jane","$2,500",11/04/08,BMcPAC,,,,,,Austin,TX,78701
12,"Nelson, Jane","$2,500",08/04/08,BNSF Rail Committee,,,,,,Fort Worth,TX,76161
12,"Nelson, Jane","$2,500",08/01/07,BNSF Rail Committee,,,,,,Fort Worth,TX,76161
12,"Nelson, Jane","$1,000",07/22/08,Boeing Company PAC,,,,,,Arlington,VA,22209
12,"Nelson, Jane",$500,07/22/08,Bollinger,Bruce,,,Self,Physician,Fort Worth,TX,76116
12,"Nelson, Jane",$25,09/23/08,Bondy,R.C.,,,,Physician,Mc Kinney,TX,75070
12,"Nelson, Jane",$50,07/22/08,Bondy,R.C.,,,,Physician,Mc Kinney,TX,75070
12,"Nelson, Jane",$100,09/17/07,Bondy,R.C.,,,,,Mc Kinney,TX,75070
12,"Nelson, Jane",$100,10/14/08,Bowen,John,,,,Optometrist,Flower Mound,TX,75028
12,"Nelson, Jane",$250,09/02/08,Bowers,Mike & Angela,,,,Dermatologist,Southlake,TX,76092
12,"Nelson, Jane",$250,08/28/07,Bowers,Mike & Angela,,,,,Southlake,TX,76092
12,"Nelson, Jane","$1,000",09/25/08,Boyle,John,,,Boyle & Lowry,Attorney,Irving,TX,75061
12,"Nelson, Jane",$250,08/21/07,Boyle,John,,,Self Employed,Attorney,Irving,TX,75061
12,"Nelson, Jane","$1,000",09/01/07,Boyle,John,,,Self Employed,Attorney,Irving,TX,75061
12,"Nelson, Jane",$250,08/14/07,Brace,Robert,,,,,Mcallen,TX,78501
12,"Nelson, Jane","$1,000",10/14/08,Bracewell & Giuliani Committee,,,,,,Austin,TX,78701
12,"Nelson, Jane","$1,000",08/22/07,Bracewell & Giuliani Committee,,,,,,Austin,TX,78701
12,"Nelson, Jane",$100,10/05/07,Braden,Alison,,,,,New Braunfels,TX,78131
12,"Nelson, Jane",$250,10/27/07,Bradley,Scott & Kelly,,,,,Roanoke,TX,76262
12,"Nelson, Jane",$250,09/17/07,Branaman,Tim,,,,,Richardson,TX,75080
12,"Nelson, Jane",$500,09/18/08,Brancheau,Steven & Denise,,,N Texas Family Foot Care,Podiatrist,Greenville,TX,75401
12,"Nelson, Jane",$250,08/07/08,Brantley,Gary,,,Richardson Veterinary Clinic,Vetirnarian,Richardson,TX,75080
12,"Nelson, Jane",$250,09/25/07,Brantley,Gary,,,,,Richardson,TX,75080
12,"Nelson, Jane",$100,09/28/07,Breading,Lee Ann,,,,,Denton,TX,76202
12,"Nelson, Jane",$250,09/11/08,Bridges,Joe,,,,,Denton,TX,76208
12,"Nelson, Jane",$200,08/19/08,Broders,A. Compton,,,Self,Physician,Dallas,TX,75205
12,"Nelson, Jane",$500,10/28/08,Broders,A. Compton,,,Self,Physician,Dallas,TX,75205
12,"Nelson, Jane",$100,08/16/07,Brooks,Dana,,,,,Mansfield,TX,76063
12,"Nelson, Jane",$100,09/04/08,Brown,Al & Leona,,,,,Flower Mound,TX,75022
12,"Nelson, Jane",$100,09/04/07,Brown,Al & Leona,,,,,Flower Mound,TX,75022
12,"Nelson, Jane",$250,10/14/08,Bryan,Shannon & Roy,,,City of Corinth,City Council,Corinth,TX,76208
12,"Nelson, Jane",$250,08/29/07,Bryant,Vernon & Nancy,,,,,Fort Worth,TX,76116
12,"Nelson, Jane",$500,08/30/07,Buck,Carl,,,Quivera Luxury Homes,businessman,Lewisville,TX,75077
12,"Nelson, Jane",$500,08/19/08,Burckle,Robert,,,Win Systems,executive,Southlake,TX,76092
12,"Nelson, Jane",$250,08/19/08,Burgess,Rick,,,,Physician,Aubrey,TX,76227
12,"Nelson, Jane",$250,11/18/08,Burgess,Victor,,,City of Corinth,Mayor,Corinth,TX,76210
12,"Nelson, Jane",$250,11/25/08,Burgess,Steve,,,,,Denton,TX,76210
12,"Nelson, Jane",$250,10/05/07,Burgess,Victor,,,,,Corinth,TX,76208
12,"Nelson, Jane",$250,08/21/07,Burgess,Rick,,,,,Aubrey,TX,76227
12,"Nelson, Jane",$250,09/02/08,Burnett,Quentin & Sydnea,,,Birdville ISD,Asst. Superintendent,Argyle,TX,76226
12,"Nelson, Jane",$250,08/20/07,Burnett,Quentin & Sydnea,,,,,Argyle,TX,76226
12,"Nelson, Jane",$250,08/22/07,Burris,Grady,,,,,Cedar Park,TX,78613
12,"Nelson, Jane","$2,500",10/14/08,Butt,Charles,,,HEB,businessman,San Antonio,TX,78204
12,"Nelson, Jane","$1,000",12/10/07,Cadieux,Chester,,,QuikTrip Corp,executive,Tulsa,OK,74137
12,"Nelson, Jane",$250,08/04/08,Cannaday,R. Kent,,,,Nurse,Nacogdoches,TX,75965
12,"Nelson, Jane",$100,08/16/07,Cannaday,R. Kent,,,,,Nacogdoches,TX,75965
12,"Nelson, Jane","$1,000",10/14/08,Capelo,Jaime,,,Capelo Group,consultant,Austin,TX,78701
12,"Nelson, Jane","$1,000",10/05/07,Capelo,Jaime,,,Capelo Group,consultant,Austin,TX,78701
12,"Nelson, Jane",$100,09/09/08,Caporusso,Joseph M.,,,,Podiatrist,McAllen,TX,78501
12,"Nelson, Jane",$100,10/05/07,Capt,Emery & Karen,,,,,Pittsburg,TX,75686
12,"Nelson, Jane",$100,10/05/07,Capt,Emery & Karen,,,,,Pittsburg,TX,75686
12,"Nelson, Jane","$1,000",10/05/07,Caremark RX Employees PAC,,,,,,Austin,TX,78738
12,"Nelson, Jane",$100,07/22/08,Carvalho,Alexandre,,,,,Dallas,TX,75218
12,"Nelson, Jane","$1,000",11/04/08,Cash America PAC,,,,,,Fort Worth,TX,76102
12,"Nelson, Jane",$400,11/04/08,Catron,Kenneth,,,,,Russell Springs,KY,42642
12,"Nelson, Jane","$1,000",10/28/08,Celanese PAC,,,,,,Dallas,TX,75381
12,"Nelson, Jane","$1,000",10/14/08,CenterPoint Energy Committee,,,,,,Austin,TX,78701
12,"Nelson, Jane","$1,000",10/12/07,CenterPoint Energy Committee,,,,,,Austin,TX,78701
12,"Nelson, Jane",$250,10/28/08,Cerner Corporation,,,,,,Kansas City,MO,64117
12,"Nelson, Jane",$10,10/09/08,Chafin,Robert & Geri,,,,,Aubrey,TX,76227
12,"Nelson, Jane",$100,10/14/08,Chafin,Robert & Geri,,,,,Aubrey,TX,76227
12,"Nelson, Jane",$500,08/20/07,Chapman,Lee,,,National Car Dealers Assoc.,President,Mansfield,TX,76063
12,"Nelson, Jane",$100,10/14/08,Charles L. Tips,,,,,,Flower Mound,TX,75022
12,"Nelson, Jane","$1,000",10/16/08,Chesapeake Energy for Texans PAC,,,,,,Fort Worth,TX,76101
12,"Nelson, Jane","$1,000",11/28/07,ChevronTexaco PAC,,,,,,San Ramon,CA,94583
12,"Nelson, Jane",$250,10/03/07,Chihal,David & Jane,,,,,Carrollton,TX,75007
12,"Nelson, Jane",$100,08/08/07,Childs,Tilden & Gretchen,,,,,Fort Worth,TX,76109
12,"Nelson, Jane",$25,09/13/07,Childs,Tilden & Gretchen,,,,,Fort Worth,TX,76109
12,"Nelson, Jane","$5,000",10/14/08,Choctaw Nation of Oklahoma,,,,,,Durant,OK,74702
12,"Nelson, Jane","$5,000",11/04/08,Choctaw Nation of Oklahoma,,,,,,Durant,OK,74702
12,"Nelson, Jane","$1,000",12/10/08,Cigna PAC,,,,,,Philadelphia,PA,19192
12,"Nelson, Jane","$1,000",10/27/07,Cigna PAC,,,,,,Philadelphia,PA,19192
12,"Nelson, Jane",$250,10/16/08,Clark,Susan,,,,,Keller,TX,76248
12,"Nelson, Jane",$200,09/13/07,Clements,William,,,,,Dallas,TX,75201
12,"Nelson, Jane","$3,000",11/04/08,Coalition for Better Transportation,,,,,,Dallas,TX,75221
12,"Nelson, Jane","$1,000",11/25/08,Coats Rose PAC,,,,,,Houston,TX,77046
12,"Nelson, Jane","$1,000",02/26/08,Coats Rose PAC,,,,,,Houston,TX,77046
12,"Nelson, Jane",$500,10/14/08,Coca-Cola Enterprises Committee,,,,,,Atlanta,GA,31139
12,"Nelson, Jane",$500,09/17/07,Coca-Cola Enterprises Committee,,,,,,Atlanta,GA,31139
12,"Nelson, Jane",$250,09/02/08,Coffey,Jesse,,,,,Denton,TX,76205
12,"Nelson, Jane",$250,09/07/07,Coffey,Jesse & Judy,,,,,Denton,TX,76205
12,"Nelson, Jane",$100,08/20/07,Cohen,Brian,,,,,Dallas,TX,75248
12,"Nelson, Jane",$250,08/19/08,Cole,Marion,,,,retired,Stephenville,TX,76401
12,"Nelson, Jane",$250,08/20/07,Cole,Cleve & Marion,,,,,Stephenville,TX,76401
12,"Nelson, Jane",$250,09/02/08,Collins,Bill,,,,,Fort Worth,TX,76109
12,"Nelson, Jane",$250,08/09/07,Collins,William,,,,,Fort Worth,TX,76109
12,"Nelson, Jane",$250,08/14/07,Collmer,J.J,,,,,Dallas,TX,75248
12,"Nelson, Jane","$1,000",11/02/07,Conroe Surgery Ctr,,,,,,Conroe,TX,77304
12,"Nelson, Jane",$500,10/16/08,Constructive Citizen Program of TI,,,,,,Dallas,TX,75374
12,"Nelson, Jane","$1,000",10/14/08,Convergys Corporation PAC,,,,,,Cincinnati,OH,45202
12,"Nelson, Jane",$250,08/04/08,Cook,Richard,,,,,Lewisville,TX,75077
12,"Nelson, Jane",$250,08/08/07,Cook,Richard,,,,,Lewisville,TX,75077
12,"Nelson, Jane",$500,09/23/08,Cooper,Kenneth,,,Cooper Institute,President/CEO,Dallas,TX,75254
12,"Nelson, Jane",$500,08/07/08,Cooper,Kenneth,,,Cooper Institute,President/CEO,Dallas,TX,75254
12,"Nelson, Jane",$500,08/08/07,Cooper,Kenneth,,,Cooper Institute,President/CEO,Dallas,TX,75254
12,"Nelson, Jane",$100,08/04/08,Copeland,Kay,,,Dallas County,Administration,Denton,TX,76209
12,"Nelson, Jane",$100,08/20/07,Copeland,Kay,,,,,Dallas,TX,75380
12,"Nelson, Jane",$250,08/04/08,Correll,Charles & Nini,,,,retired,Argyle,TX,76226
12,"Nelson, Jane",$250,08/20/07,Correll,Charles & Nini,,,,,Argyle,TX,76226
12,"Nelson, Jane",$250,09/19/08,Costa,Dianne,,,,,Lewisville,TX,75077
12,"Nelson, Jane",$250,09/28/07,Cowan,Gary & Marilyn,,,,,Fort Worth,TX,76110
12,"Nelson, Jane",$250,07/22/08,Cox,Virgil & Barbara,,,,Physician,Fort Worth,TX,76116
12,"Nelson, Jane","$1,000",08/21/07,Craig,Earle & Dottie,,,Self Employed,businessman,Midland,TX,79701
12,"Nelson, Jane","$1,000",09/23/08,Craine,Dan,,,Miller Distributing,executive,Fort Worth,TX,76113
12,"Nelson, Jane","$1,000",09/17/07,Craine,Pat,,,Miller Dist.,executive,Fort Worth,TX,76113
12,"Nelson, Jane","$1,000",09/17/07,Craine,Dan,,,Miller Distributing,executive,Fort Worth,TX,76113
12,"Nelson, Jane","$1,000",09/17/07,Craine,Joe,,,Miller Dist.,executive,Fort Worth,TX,76113
12,"Nelson, Jane",$250,07/22/08,Crawford,R. L. & Brenda,,,Self,business,Lewisville,TX,75067
12,"Nelson, Jane",$350,08/08/07,Crawford,R. L. & Brenda,,,,,Lewisville,TX,75067
12,"Nelson, Jane","$2,500",02/19/08,Crow,Harlan,,,Trammel Crow Investments,Managing Partner,Dallas,TX,75201
12,"Nelson, Jane",$300,11/01/07,Crowder,William & Linda,,,,,Conroe,TX,77304
12,"Nelson, Jane",$500,09/23/08,Cummings Electrical PAC,,,,,,Fort Worth,TX,76155
12,"Nelson, Jane",$50,10/08/07,Cunningham,Larry & Julie,,,,,NRH,TX,76180
12,"Nelson, Jane",$50,10/08/07,Cunningham,Larry & Julie,,,,,NRH,TX,76180
12,"Nelson, Jane","$1,000",12/09/08,CVSPAC,,,,,,Clearwater,FL,34618
12,"Nelson, Jane",$250,09/04/08,Cynthia Parziale,,,,LifeLegacy Foundation,,Tucson,AZ,85748
12,"Nelson, Jane",$100,08/29/07,Dalton,Mark,,,,,Fort Worth,TX,76110
12,"Nelson, Jane",$750,09/24/07,Damon,Jerry,,,Self,retired,Lewisville,TX,75077
12,"Nelson, Jane","$1,000",10/14/08,Dannenbaum,James & Shirley,,,Dannenbaum Engineering Corp,engineer,Houston,TX,77098
12,"Nelson, Jane","$1,000",06/24/08,Dar-Rell,,,,,,Austin,TX,78766
12,"Nelson, Jane",$250,09/25/08,Davenport,Arlie & Juleigh,,,,,Fort Worth,TX,76107
12,"Nelson, Jane","$1,000",12/11/08,Davis,Jared,,,CNG Financial Corp,President,Mason,OH,45040
12,"Nelson, Jane","$5,000",09/28/07,DaVita Inc. PAC,,,,,,Washington,DC,20005
12,"Nelson, Jane",$100,08/07/08,Day,B.J. & Lynne,,,,,McAllen,TX,78501
12,"Nelson, Jane","$2,000",12/09/08,Deloitte & Touche Texas Cmte,,,,,,Austin,TX,78711
12,"Nelson, Jane","$1,000",10/03/07,Deloitte & Touche Texas Cmte,,,,,,Austin,TX,78701
12,"Nelson, Jane",$250,09/02/08,DeMarzo,Al & Kathy,,,,,Flower Mound,TX,75028
12,"Nelson, Jane",$250,09/07/07,DeMarzo,Al & Kathy,,,,,Flower Mound,TX,75028
12,"Nelson, Jane",$100,09/26/07,Denny,Mary,,,,,Aubrey,TX,76227
12,"Nelson, Jane",$100,08/20/07,Deuser,Tamra,,,,,Lewisville,TX,75067
12,"Nelson, Jane",$100,08/26/08,Dickey,Roland & Maurine,,,,,Dallas,TX,75202
12,"Nelson, Jane",$250,10/08/07,Dickey,Roland & Maurine,,,,,Dallas,TX,75205
12,"Nelson, Jane",$100,09/30/08,Dill,Phoebe,,,,Realtor,Roanoke,TX,76262
12,"Nelson, Jane",$100,10/28/08,Dillon,Glenn,,,,,Weatherford,TX,76086
12,"Nelson, Jane",$250,09/04/07,Dixon,Mike,,,,,Lewisville,TX,75077
12,"Nelson, Jane",$200,10/14/08,DOAAPAC,,,,,,Arlington,TX,76005
12,"Nelson, Jane",$500,12/13/08,Donald K. Perry,,,,Sears Methodist Retirement Sys,President,Austin,TX,78730
12,"Nelson, Jane",$250,09/23/08,Donnelly,Mike,,,City of Double Oak,City Council,Lewisville,TX,75077
12,"Nelson, Jane",$250,08/20/07,Doran,Laird,,,,,Houston,TX,77002
12,"Nelson, Jane",$100,08/04/08,Dr. and Mrs. George Wharton,,,,,,Dallas,TX,75225
12,"Nelson, Jane","$5,000",10/07/08,Dr. Robert Behar,,,,N Cypress Medical Center,CEO,Cypress,TX,77429
12,"Nelson, Jane","$2,500",09/24/07,Dr. Robert Behar,,,,N Cypress Medical Center,CEO,Cypress,TX,77429
12,"Nelson, Jane",$500,11/04/08,Draper,James E.,,,Self,businessman,Argyle,TX,76226
12,"Nelson, Jane","$1,000",09/01/07,Draper,James E.,,,Self,businessman,Argyle,TX,76226
12,"Nelson, Jane","$1,000",07/22/08,Duggins,Ralph,,,Cantey & Hanger L.L.P.,Attorney,Fort Worth,TX,76116
12,"Nelson, Jane",$100,10/14/08,Dunn,Briscoe,,,,,Granbury,TX,76049
12,"Nelson, Jane","$1,000",08/04/08,Durant,Tom,,,Self Employed,businessman,Grapevine,TX,76099
12,"Nelson, Jane","$2,500",09/20/07,Durant,Tom,,,Self Employed,businessman,Grapevine,TX,76099
12,"Nelson, Jane",$250,08/20/07,Early,John,,,,,Dallas,TX,75225
12,"Nelson, Jane",$250,08/19/08,Edmondson,Dianne,,,,,Denton,TX,76205
12,"Nelson, Jane",$250,08/22/07,Edmondson,Dianne,,,,,Denton,TX,76205
12,"Nelson, Jane","$1,000",10/28/08,EDS Committee,,,,,,Washington,DC,20004
12,"Nelson, Jane","$1,000",10/08/07,EDS Committee,,,,,,Plano,TX,75024
12,"Nelson, Jane",$200,11/01/07,Edward Wade,,,,,,Houston,TX,77019
12,"Nelson, Jane",$250,09/11/08,Eichorst,Fran,,,Fidelity,executive,Westlake,TX,76262
12,"Nelson, Jane",$200,09/04/07,Eichorst,Fran,,,,,Dallas,TX,75214
12,"Nelson, Jane","$1,000",11/11/08,Electric Service PAC,,,,,,Dallas,TX,75201
12,"Nelson, Jane","$5,000",10/14/08,Eli Lilly & Company PAC,,,,,,Austin,TX,78763
12,"Nelson, Jane","$1,000",10/05/07,Eli Lilly & Company PAC,,,,,,Austin,TX,78763
12,"Nelson, Jane",$125,10/16/08,Emery,Charles & Elaine,,,Lomas Realty,businessman,Highland Village,TX,75077
12,"Nelson, Jane",$150,09/27/07,Emery,Charles & Elaine,,,,,Highland Village,TX,75077
12,"Nelson, Jane","$1,000",11/19/07,Erben,Randy,,,,Atty,Austin,TX,78701
12,"Nelson, Jane",$250,08/19/08,Estrada,Robert & Catherine,,,Estrada Hinojosa & Co.,Attorney,Fort Worth,TX,76107
12,"Nelson, Jane",$250,08/19/08,Estrada,Robert & Catherine,,,Estrada Hinojosa & Co.,Attorney,Fort Worth,TX,76107
12,"Nelson, Jane",$500,10/14/08,Evans,Nancy,,,Self,Dentist,Duncanville,TX,75137
12,"Nelson, Jane",$100,10/10/07,Evans,Douglas,,,,,Grapevine,TX,76051
12,"Nelson, Jane",$250,08/09/07,Evans,Nancy,,,,,Duncanville,TX,75137
12,"Nelson, Jane","$5,000",10/28/08,EYE-PAC,,,,,,Austin,TX,78701
12,"Nelson, Jane","$5,000",10/05/07,EYE-PAC,,,,,,Austin,TX,78701
12,"Nelson, Jane",$75,10/14/08,Fairchild,Thomas,,,UNT HSC,,Fort Worth,TX,76132
12,"Nelson, Jane",$250,10/05/07,Fairchild,Thomas,,,,,Fort Worth,TX,76132
12,"Nelson, Jane","$2,500",10/14/08,Farmers Employee & Agent Cmte of Tx,,,,,,Austin,TX,78701
12,"Nelson, Jane","$2,500",10/05/07,Farmers Employee & Agent Cmte of Tx,,,,,,Austin,TX,78701
12,"Nelson, Jane",$75,09/30/08,Ferchill,Pat,,,,Judge,Fort Worth,TX,76107
12,"Nelson, Jane",$50,09/02/08,Ferchill,Pat,,,,Judge,Fort Worth,TX,76107
12,"Nelson, Jane",$250,09/25/08,Fickes,Gary,,,Tarrant County,County Commissioner,Southlake,TX,76092
12,"Nelson, Jane",$250,08/28/07,Fickes,Gary,,,,,Southlake,TX,76092
12,"Nelson, Jane","$1,000",08/04/08,Fidelity SW Good Govt Comm,,,,,,Roanoke,TX,76262
12,"Nelson, Jane","$1,000",08/29/07,Fidelity SW Good Govt Comm,,,,,,Roanoke,TX,76262
12,"Nelson, Jane",$500,09/16/08,Fincher,David & Judy,,,National Child Care Coalition,Advocate,Mesquite,TX,75150
12,"Nelson, Jane","$1,000",10/05/07,Fincher,David & Judy,,,National Child Care Coalition,Advocate,Mesquite,TX,75150