District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
4,"Williams, Tommy","$1,500",08/31/07,A&M PAC,,,,,,Austin,TX,78768
4,"Williams, Tommy","$1,500",02/21/08,A&M PAC,,,,,,Austin,TX,78768
4,"Williams, Tommy",$500,11/15/08,ABC of SE Texas PAC,,,,,,Nederland,TX,77627
4,"Williams, Tommy",$500,02/27/08,ABC of SE Texas PAC,,,,,,Nederland,TX,77627
4,"Williams, Tommy",$100,11/30/07,Adams,Kathy,,,,Accountant,The Woodlands,TX,77381
4,"Williams, Tommy",$250,02/21/08,Adams,Pauline,,,,,Houston,TX,77090
4,"Williams, Tommy","$1,000",01/28/08,Aetna PAC,,,,,,Hartford,CT,6156
4,"Williams, Tommy","$1,000",10/31/08,Aetna PAC,,,,,,Hartford,CT,6156
4,"Williams, Tommy","$1,000",10/22/08,AFLAC Inc. PAC,,,,,,Columbus,GA,31999
4,"Williams, Tommy",$250,11/09/07,AGC of SE Texas PAC,,,,,,Beaumont,TX,77705
4,"Williams, Tommy","$6,458",06/20/07,AGC Of Texas,,,,,,Austin,TX,78768
4,"Williams, Tommy","$2,000",02/11/08,Ahlberg,Trevor,,,Cottonwood Financial,CEO,Irving,TX,75038
4,"Williams, Tommy","$1,000",03/11/08,AIA PAC,,,,,,Austin,TX,78701
4,"Williams, Tommy","$1,000",02/27/08,Akbari,K. T.,,,Itex Developers,Executive,Port Arthur,TX,77642
4,"Williams, Tommy","$5,000",01/28/08,Akin Gump Strauss Hauer & Feld Texas PAC,,,,,,Austin,TX,78701
4,"Williams, Tommy",$100,12/13/08,Alexander,Douglas,,,,,Giddings,TX,78942
4,"Williams, Tommy",$500,12/06/07,Ali,Sohail,,,World Mortgage Corp,Loan Officer,The Woodlands,TX,77382
4,"Williams, Tommy",$500,02/29/08,Allday,Marty,,,Martin L. Allday III Inc.,Government Affairs,Houston,TX,77227
4,"Williams, Tommy","$2,500",11/07/07,Allen Boone Humphries LLP,,,,,,Houston,TX,77027
4,"Williams, Tommy","$1,000",02/21/08,Allen Boone Humphries LLP,,,,,,Houston,TX,77027
4,"Williams, Tommy",$500,12/03/07,Allison,Les,,,The Allison Company,Investor,Houston,TX,77027
4,"Williams, Tommy","$1,000",12/13/08,Allstate Insurance PAC,,,,,,Northbrook,IL,60062
4,"Williams, Tommy","$2,500",11/30/07,Alman,Rex,,,,Retired,The Woodlands,TX,77382
4,"Williams, Tommy","$1,000",01/29/08,Altria Group Inc. PAC,,,,,,Washington,DC,20001
4,"Williams, Tommy",$500,09/30/08,American Express PAC,,,,,,Washington,DC,20004
4,"Williams, Tommy","$1,000",11/19/07,American National Insurance Com. PAC,,,,,,Galveston,TX,77550
4,"Williams, Tommy","$1,500",09/02/08,American National Insurance Com. PAC,,,,,,Galveston,TX,77550
4,"Williams, Tommy","$2,000",01/02/08,Anadarko Petroleum Corporation PAC,,,,,,Austin,TX,78701
4,"Williams, Tommy","$1,000",03/25/08,Anadarko Petroleum Corporation PAC,,,,,,Austin,TX,78701
4,"Williams, Tommy",$250,12/06/07,Anderson,James,,,,,The Woodlands,TX,77380
4,"Williams, Tommy",$250,02/11/08,Anderson,Ronnie,,,,,Baytown,TX,77521
4,"Williams, Tommy",$50,01/31/08,Andreas,Dale,,,,,The Woodlands,TX,77381
4,"Williams, Tommy",$100,02/11/08,Andrews,Richard,,,,,Baytown,TX,77521
4,"Williams, Tommy","$2,500",07/06/07,Andrews & Kurth Texas PAC,,,,,,Houston,TX,77002
4,"Williams, Tommy","$5,000",11/27/07,Andrews & Kurth Texas PAC,,,,,,Houston,TX,77002
4,"Williams, Tommy","$1,000",12/12/08,Andrews & Kurth Texas PAC,,,,,,Houston,TX,77002
4,"Williams, Tommy",$500,01/03/08,Anglin,Debra,,,Pate Engineers,President,Houston,TX,77064
4,"Williams, Tommy",$500,12/02/08,APAC TX PAC,,,,,,Washington,DC,20001
4,"Williams, Tommy","$1,000",02/06/08,Apache PAC,,,,,,Houston,TX,77056
4,"Williams, Tommy",$500,02/27/08,Apartment Assoc.- SETX PAC,,,,,,Beaumont,TX,77706
4,"Williams, Tommy",$250,02/19/08,Archer,William,,,,,Houston,TX,77079
4,"Williams, Tommy",$250,11/26/07,Archinal,Mary Ann,,,,,The Woodlands,TX,77380
4,"Williams, Tommy",$500,02/13/08,Arizpe,A. Steve,,,Administaff,Executive,Spring,TX,77379
4,"Williams, Tommy",$100,11/27/07,Arnau,George,,,Woodforest National Bank,Executive,The Woodlands,TX,77381
4,"Williams, Tommy",$500,02/27/08,Arnold,W. E.,,,Jefferson County,Elected Official,Beaumont,TX,77706
4,"Williams, Tommy",$500,12/03/07,Arnoldy,John,,,Triten Corp.,Executive,Houston,TX,77042
4,"Williams, Tommy",$500,02/21/08,Arnoldy,John,,,Triten Corp.,Executive,Houston,TX,77042
4,"Williams, Tommy","$2,500",02/27/08,Arrington,Lonnie,,,Fabricon International,Executive,Beaumont,TX,77704
4,"Williams, Tommy",$500,02/04/08,Ashley,Rita,,,,Homemaker,Beaumont,TX,77706
4,"Williams, Tommy","$1,000",02/21/08,Associated Builders of Houston PAC,,,,,,Houston,TX,77098
4,"Williams, Tommy","$2,000",12/02/08,Associated General Contractors of TX PAC,,,,,,Austin,TX,78768
4,"Williams, Tommy","$4,000",06/02/08,Associated General Contractors of TX PAC,,,,,,Austin,TX,78768
4,"Williams, Tommy","$5,000",02/21/08,AT&T Texas PAC,,,,,,Austin,TX,78701
4,"Williams, Tommy","$2,000",02/07/08,Atmos Energy/Energas PAC,,,,,,Lubbock,TX,79408
4,"Williams, Tommy",$25,02/05/08,Aultman,Joan,,,,Retired,The Woodlands,TX,77381
4,"Williams, Tommy","$2,000",12/17/07,Austin,Earl C.,,,No. Houston Pole Line,Executive,The Woodlands,TX,77381
4,"Williams, Tommy",$100,03/25/08,Avery,Patricia,,,,,Beaumont,TX,77707
4,"Williams, Tommy",$500,12/03/07,Aviles,Dionel,,,Aviles Engineering Corp.,President,Houston,TX,77077
4,"Williams, Tommy","$1,000",01/28/08,AZ PAC,,,,,,Wilmington,DE,19850
4,"Williams, Tommy",$100,02/27/08,Babin,Brian,,,,,Woodville,TX,75979
4,"Williams, Tommy",$100,02/05/08,Bacon,Kim,,,,,The Woodlands,TX,77381
4,"Williams, Tommy",$25,01/31/08,Bagwell,James,,,,,Anahuac,TX,77514
4,"Williams, Tommy",$500,02/27/08,Bagwell,K. Eric,,,NBT Logistics,Truck Driver,Winnie,TX,77665
4,"Williams, Tommy",$100,01/31/08,Bailleaux,Rodney,,,,,Vidor,TX,77662
4,"Williams, Tommy","$1,000",02/21/08,Baker,Johnny,,,Real Estate/Investor,Owner/President,Houston,TX,77055
4,"Williams, Tommy","$1,000",12/03/07,Baker & Botts Amicus Fund,,,,,,Houston,TX,77002
4,"Williams, Tommy","$1,000",03/06/08,Baker & Botts Amicus Fund,,,,,,Houston,TX,77002
4,"Williams, Tommy","$2,500",12/07/07,Bank Of America PAC,,,,,,Wilmington,DE,19884
4,"Williams, Tommy","$1,500",12/07/07,Bank Of America PAC,,,,,,Wilmington,DE,19884
4,"Williams, Tommy","$4,000",10/31/08,Bank Of America PAC,,,,,,Wilmington,DE,19884
4,"Williams, Tommy",$100,02/11/08,Barton,Lurinda,,,,,Bay City,TX,77414
4,"Williams, Tommy",$500,12/03/07,Basaldua,Martin,,,Self Employed,Physician,Humble,TX,77339
4,"Williams, Tommy","$1,000",01/28/08,Bashur,Reggie,,,Self Employed,Governmental Relations,Austin,TX,78701
4,"Williams, Tommy",$50,12/03/07,Bass,Diane,,,,,The Woodlands,TX,77384
4,"Williams, Tommy",$500,12/06/07,Bates,Randy,,,Calvary Resources,Executive,The Woodlands,TX,77382
4,"Williams, Tommy",$500,01/18/08,Bates,Randy,,,Calvary Resources,Executive,The Woodlands,TX,77382
4,"Williams, Tommy",$25,02/11/08,Batty,Barbara,,,,,Port Neches,TX,77651
4,"Williams, Tommy",$500,08/03/07,Bayer Corp PAC,,,,,,Pittsburgh,PA,15205
4,"Williams, Tommy",$50,01/31/08,Beaird,Bob,,,,,The Woodlands,TX,77381
4,"Williams, Tommy",$100,12/13/08,Becker,William,,,,,Giddings,TX,78942
4,"Williams, Tommy","$1,000",10/24/08,BEEF PAC,,,,,,Amarillo,TX,79106
4,"Williams, Tommy","$1,000",02/19/08,BEEF PAC,,,,,,Amarillo,TX,79106
4,"Williams, Tommy",$100,12/16/08,Beene,Darrell,,,,,Montgomery,TX,77356
4,"Williams, Tommy","$1,000",12/03/07,Beer Alliance of Texas PAC,,,,,,Austin,TX,78701
4,"Williams, Tommy",$100,11/28/07,Bernstein,Glen,,,Rigaku,Manager,The Woodlands,TX,77385
4,"Williams, Tommy",$250,12/17/07,Betcher,Michelle,,,,,The Woodlands,TX,77381
4,"Williams, Tommy","$2,000",02/07/08,BG Distribution Partners PAC,,,,,,Houston,TX,77040
4,"Williams, Tommy","$2,500",12/13/08,BG Distribution Partners PAC,,,,,,Houston,TX,77040
4,"Williams, Tommy",$250,12/03/07,Bialkoski,John,,,People's Auto Sales,Executive,The Woodlands,TX,77381
4,"Williams, Tommy",$100,02/14/08,Bialkoski,John,,,People's Auto Sales,Executive,The Woodlands,TX,77381
4,"Williams, Tommy",$500,12/03/07,Binash,Brian,,,Wilshire Homes,President,Houston,TX,77077
4,"Williams, Tommy","$2,500",12/03/07,Blair,Nelda,,,Self Employed,Attorney,The Woodlands,TX,77380
4,"Williams, Tommy","$1,000",10/16/08,Blue Cross Blue Shield of Texas PAC,,,,,,Dallas,TX,75265
4,"Williams, Tommy","$1,000",11/13/07,Blue Cross Blue Shield of Texas PAC,,,,,,Dallas,TX,75265
4,"Williams, Tommy","$1,000",10/14/08,BMc PAC,,,,,,Austin,TX,78701
4,"Williams, Tommy","$1,000",01/28/08,BNSF RAILPAC,,,,,,Fort Worth,TX,76102
4,"Williams, Tommy",$500,02/29/08,Boating Trades of Houston PAC,,,,,,Houston,TX,77098
4,"Williams, Tommy",$100,02/07/08,Boothe,Terry,,,,,Austin,TX,78738
4,"Williams, Tommy","$1,000",01/02/08,Borowski,Casey,,,Texas Molecular,Executive,The Woodlands,TX,77380
4,"Williams, Tommy",$50,02/21/08,Bosze,Cynthia,,,,,Kingwood,TX,77339
4,"Williams, Tommy",$100,02/26/08,Bourbeau,Ron,,,,,Spring,TX,77389
4,"Williams, Tommy",$100,02/29/08,Bourque,Elzey,,,,,Winnie,TX,77665
4,"Williams, Tommy",$25,02/11/08,Bowman,Donnie,,,,,Iola,TX,77861
4,"Williams, Tommy","$1,000",02/20/08,BP N. America Employee PAC,,,,,,Warrenville,IL,60555
4,"Williams, Tommy",$200,02/27/08,Braneff,David,,,,,Beaumont,TX,77702
4,"Williams, Tommy",$250,02/20/08,Briar Development,,,,,,Houston,TX,77063
4,"Williams, Tommy",$10,02/08/08,Brigger,Ross,,,,,The Woodlands,TX,77385
4,"Williams, Tommy","$1,000",11/26/07,Brooks,Henry,,,Self Employed,Investor,The Woodlands,TX,77382
4,"Williams, Tommy",$50,02/13/08,Brown,Michael,,,,,Sugar Land,TX,77479
4,"Williams, Tommy","$1,556",12/06/07,Buckalew,Don,,,Buckalew Chevrolet,Executive,Conroe,TX,77305
4,"Williams, Tommy","$1,000",10/24/08,Burnett,Charles,,,Southern Crushed Concrete,Executive,Houston,TX,77039
4,"Williams, Tommy","$2,500",10/14/08,Butt,Charles,,,HEB Grocery Company,Chairman,San Antonio,TX,78204
4,"Williams, Tommy","$2,500",11/30/07,Butt,Charles,,,HEB Grocery Company,Executive,San Antonio,TX,78204
4,"Williams, Tommy","$5,000",02/29/08,Butt,Charles,,,HEB Grocery Company,Chairman,San Antonio,TX,78204
4,"Williams, Tommy",$250,11/28/07,Buttecali,David,,,,,The Woodlands,TX,77381
4,"Williams, Tommy",$100,01/30/08,Byrd,Darby,,,,,Orange,TX,77630
4,"Williams, Tommy",$200,11/14/07,Byrd,Darby,,,,,Orange,TX,77630
4,"Williams, Tommy",$50,11/27/07,Byrne,Mal,,,,,The Woodlands,TX,77381
4,"Williams, Tommy",$200,12/12/07,Cain,David,,,,,Dallas,TX,75214
4,"Williams, Tommy",$100,01/31/08,Campbell,Brad,,,,,The Woodlands,TX,77381
4,"Williams, Tommy",$500,12/12/07,Campbell,James,,,Johnson & Sylvan,Attorney,Dallas,TX,75209
4,"Williams, Tommy",$100,01/30/08,Campbell,James,,,,,Tomball,TX,77375
4,"Williams, Tommy",$100,11/26/07,Campbell,Tom,,,,Retired,The Woodlands,TX,77380
4,"Williams, Tommy","$1,000",03/06/08,Capelo,Jamie,,,Jamie Capelo Law Firm,Attorney,Austin,TX,78701
4,"Williams, Tommy","$1,000",12/12/08,Career Colleges & School of Texas PAC,,,,,,Austin,TX,78711
4,"Williams, Tommy","$1,000",12/02/08,Caremark RX Inc. PAC,,,,,,Northbrook,IL,60062
4,"Williams, Tommy",$50,12/03/07,Cargill,Barbara,,,,,The Woodlands,TX,77381
4,"Williams, Tommy",$100,01/30/08,Carnes,Ken,,,,,The Woodlands,TX,77382
4,"Williams, Tommy",$250,11/12/07,Caron,Patricia,,,,Retired,Houston,TX,77089
4,"Williams, Tommy",$25,02/01/08,Carpenter,David,,,,,The Woodlands,TX,77380
4,"Williams, Tommy",$250,01/28/08,Carr,Snapper,,,,,Austin,TX,78735
4,"Williams, Tommy",$500,02/27/08,Carrington,M. C.,,,Mehaffy Weber,Attorney,Beaumont,TX,77706
4,"Williams, Tommy",$100,11/27/07,Carter,Kelly,,,,,The Woodlands,TX,77382
4,"Williams, Tommy",$25,03/25/08,Carter,Kelly,,,,,The Woodlands,TX,77382
4,"Williams, Tommy",$500,12/03/07,Carter & Burgess PAC,,,,,,Fort Worth,TX,76102
4,"Williams, Tommy","$2,000",11/17/08,Cash America International PAC,,,,,,Fort Worth,TX,76102
4,"Williams, Tommy","$1,000",02/27/08,Cash America International PAC,,,,,,Fort Worth,TX,76102
4,"Williams, Tommy",$500,11/27/07,Cassidy,John,,,Nexus Health Systems,CEO,Houston,TX,77027
4,"Williams, Tommy","$1,000",02/21/08,Cassidy,John,,,Nexus Health Systems,CEO,Houston,TX,77010
4,"Williams, Tommy","$1,500",11/15/07,CEMEX Employees PAC,,,,,,Houston,TX,77024
4,"Williams, Tommy","$1,500",10/31/08,Centene Corporation PAC,,,,,,Saint Louis,MO,63105
4,"Williams, Tommy","$2,000",12/03/07,CenterPoint Energy Inc. PAC,,,,,,Houston,TX,77210
4,"Williams, Tommy","$2,000",01/28/08,CenterPoint Energy Inc. PAC,,,,,,Houston,TX,77210
4,"Williams, Tommy",$500,12/12/07,Ch2M Hill Texas PAC,,,,,,Dallas,TX,75251
4,"Williams, Tommy",$100,11/30/07,Chamberlain,Rick,,,,,The Woodlands,TX,77381
4,"Williams, Tommy",$500,11/26/07,Chance,Ed,,,Montgomery County,Elected Official,The Woodlands,TX,77380
4,"Williams, Tommy","$1,500",11/04/08,Chesapeake Energy for Texans PAC,,,,,,Fort Worth,TX,76101
4,"Williams, Tommy","$1,000",01/16/08,Chevron Employees Texas PAC,,,,,,San Francisco,CA,94105
4,"Williams, Tommy","$1,000",12/17/07,Chevron Phillips Chemical State PAC,,,,,,The Woodlands,TX,77380
4,"Williams, Tommy",$500,12/12/07,Chiang Patel & Yerby Inc. PAC,,,,,,Dallas,TX,75235
4,"Williams, Tommy",$100,02/27/08,Chisum,Bessie,,,,,Beaumont,TX,77706
4,"Williams, Tommy",$100,02/27/08,Chisum,Stewart,,,,,Beaumont,TX,77706
4,"Williams, Tommy","$5,000",10/16/08,Choctaw Nation of Oklahoma,,,,,,Durant,OK,74702
4,"Williams, Tommy","$5,000",10/31/08,Choctaw Nation of Oklahoma,,,,,,Durant,OK,74702
4,"Williams, Tommy",$190,09/11/07,Chris Harris Campaign,,,,,,Arlington,TX,76013
4,"Williams, Tommy","$1,000",02/26/08,Ciborowski,Peter,,,Sheltering Harbour,Administrator,Magnolia,TX,77354
4,"Williams, Tommy","$1,000",12/12/08,CIGNA Corporation PAC,,,,,,Philadelphia,PA,19192
4,"Williams, Tommy","$2,500",10/22/07,Citigroup Inc. PAC,,,,,,New York,NY,10004
4,"Williams, Tommy",$250,11/14/07,Clark,Jerry,,,Sabine River Authority,Executive,Buna,TX,77612
4,"Williams, Tommy",$250,02/27/08,Clark,Jerry,,,Beaumont Bone & Joint Inst.,Surgeon,Beaumont,TX,77706
4,"Williams, Tommy",$200,02/27/08,Clark,Jerry,,,Sabine River Authority,Executive,Buna,TX,77612
4,"Williams, Tommy",$350,11/14/07,Claybar,William,,,Claybar Funeral Home,Executive,Orange,TX,77630
4,"Williams, Tommy",$250,12/03/07,Clinton,Daniel,,,,,Houston,TX,77024
4,"Williams, Tommy",$500,12/03/07,CNA Citizens for Good Gov't,,,,,,Chicago,IL,60604
4,"Williams, Tommy",$100,02/21/08,Coats Rose PAC,,,,,,Houston,TX,77046
4,"Williams, Tommy",$100,01/29/08,Cobb,Gerald,,,,,Houston,TX,77015
4,"Williams, Tommy",$500,02/04/08,Coffey,Debra,,,Smart Start,Executive,Crowley,TX,76036
4,"Williams, Tommy",$100,01/30/08,Cogburn,Jeff,,,,,The Woodlands,TX,77381
4,"Williams, Tommy",$250,02/26/08,Colborne,Bruce,,,,,Sugar Land,TX,77479
4,"Williams, Tommy",$100,12/12/07,Cole,Bill,,,,,The Woodlands,TX,77380
4,"Williams, Tommy",$250,11/28/07,Coles,Kathi,,,,,The Woodlands,TX,77382
4,"Williams, Tommy",$250,02/11/08,Collins,Rhowan,,,,,The Woodlands,TX,77381
4,"Williams, Tommy",$200,02/27/08,Collins,W. Edward,,,Self Employed,Physician,Beaumont,TX,77702
4,"Williams, Tommy","$1,000",02/14/08,Comcast PAC,,,,,,Philadelphia,PA,19102
4,"Williams, Tommy","$1,000",11/14/07,Committee for Responsible Government of,,,,,,Austin,TX,78701
4,"Williams, Tommy","$2,500",12/12/08,Committee for Responsible Government of,,,,,,Austin,TX,78701
4,"Williams, Tommy","$2,500",02/01/08,Compass BancPAC,,,,,,Birmingham,AL,35205
4,"Williams, Tommy",$25,03/14/08,Compton,Bill,,,,,Willis,TX,77318
4,"Williams, Tommy","$2,500",01/28/08,ConocoPhillips Spirit PAC,,,,,,Bartlesville,OK,74004
4,"Williams, Tommy","$1,000",12/03/07,Continental Airlines Employee PAC,,,,,,Houston,TX,77002
4,"Williams, Tommy","$1,500",02/07/08,Continental Airlines Employee PAC,,,,,,Houston,TX,77002
4,"Williams, Tommy","$1,000",02/07/08,Continental Airlines Employee PAC,,,,,,Houston,TX,77002
4,"Williams, Tommy","$1,000",12/09/08,Convergys Corp. PAC,,,,,,Cincinnati,OH,45202
4,"Williams, Tommy",$500,11/12/07,Cook,Lee,,,Phonoscope,CEO,Houston,TX,77036
4,"Williams, Tommy","$5,000",12/08/08,Cook,John,,,Petroleum Wholesale LP,Executive,Spring,TX,77382
4,"Williams, Tommy",$250,12/05/07,Cooke,Walter,,,,,The Woodlands,TX,77381
4,"Williams, Tommy",$50,02/27/08,Cooley,Jimmie,,,,,Woodville,TX,75979
4,"Williams, Tommy",$500,12/12/07,Correa,William,,,Paragon Project Resources,CEO,Irving,TX,75063
4,"Williams, Tommy",$500,12/03/07,Costello,Stephen C.,,,Costello Engineering,Engineer,Houston,TX,77019
4,"Williams, Tommy",$100,02/27/08,Cotten,Donald,,,Lamar University,Administrator,Beaumont,TX,77706
4,"Williams, Tommy",$100,02/27/08,Cotten,Donald,,,Lamar University,Administrator,Beaumont,TX,77706
4,"Williams, Tommy",$500,11/14/07,Covington,Don,,,,Retired,Orange,TX,77631
4,"Williams, Tommy",$250,12/06/07,Cox,Tom,,,,,The Woodlands,TX,77380
4,"Williams, Tommy",$250,11/27/07,Cox,Dan,,,Conroe Indpendent School Dist.,CFO,The Woodlands,TX,77380
4,"Williams, Tommy",$100,12/06/07,Crabbe,Mark,,,,,The Woodlands,TX,77381
4,"Williams, Tommy",$250,01/29/08,Craft,F. Baron,,,Rialto Energy,Executive,Houston,TX,77079
4,"Williams, Tommy",$125,02/12/08,Crossman,Halene,,,,,Kingwood,TX,77345
4,"Williams, Tommy",$125,02/12/08,Crossman,Ron,,,,,Kingwood,TX,77345
4,"Williams, Tommy","$2,500",03/25/08,Crow,Harlan,,,Crow Holdings,Investor,Dallas,TX,75201
4,"Williams, Tommy","$1,000",12/03/07,Cuellar,Alberto,,,Self Employed,Physician,The Woodlands,TX,77380
4,"Williams, Tommy","$1,000",09/30/08,Cummings Electrical PAC,,,,,,Fort Worth,TX,76155
4,"Williams, Tommy",$100,01/31/08,Currie,Bruce,,,,,The Woodlands,TX,77381
4,"Williams, Tommy","$2,000",12/03/07,Dannenbaum,James,,,Dannenbaum Engineering,President,Houston,TX,77098
4,"Williams, Tommy","$5,000",02/21/08,Dannenbaum,James,,,Dannenbaum Engineering,President,Houston,TX,77098
4,"Williams, Tommy",$250,01/29/08,Davidson,Edward,,,,,The Woodlands,TX,77380
4,"Williams, Tommy",$100,12/05/07,Davis,Terry,,,,,The Woodlands,TX,77381
4,"Williams, Tommy",$50,02/27/08,Daws,L. M.,,,,,Port Neches,TX,77651
4,"Williams, Tommy","$5,000",12/12/07,Dean,David,,,Dean International Inc.,Executive,Dallas,TX,75214
4,"Williams, Tommy",$100,12/06/07,DeGroot,Kem,,,,,The Woodlands,TX,77380
4,"Williams, Tommy",$20,01/30/08,Del Valle,Enrique,,,,,The Woodlands,TX,77381
4,"Williams, Tommy","$1,000",01/28/08,Deloitte& Touche Texas PAC,,,,,,Austin,TX,78701
4,"Williams, Tommy","$1,000",12/09/08,Deloitte& Touche Texas PAC,,,,,,Austin,TX,78711
4,"Williams, Tommy",$750,12/13/08,Denbury Resources Inc. PAC,,,,,,Plano,TX,75024
4,"Williams, Tommy","$1,000",11/27/07,Denton,Frank,,,,Retired,Conroe,TX,77304
4,"Williams, Tommy",$50,12/06/07,Devlin,Marina,,,,,The Woodlands,TX,77380
4,"Williams, Tommy",$250,11/27/07,DiIorio,Fred,,,,Retired,The Woodlands,TX,77382
4,"Williams, Tommy",$200,02/27/08,Doblin,Steve,,,Lamar University,Provost & VP,Beaumont,TX,77706
4,"Williams, Tommy",$375,02/27/08,Doornbos,Billy,,,,,Nederland,TX,77627
4,"Williams, Tommy",$125,02/27/08,Doornbos,Billy,,,,,Nederland,TX,77627
4,"Williams, Tommy",$500,02/27/08,Dosch,Michael,,,Widgeon Construction,Construction,Bridge City,TX,77611
4,"Williams, Tommy",$250,01/02/08,Dowell,Sheila,,,,,The Woodlands,TX,77381
4,"Williams, Tommy",$250,11/14/07,Dubois,Mike,,,,,Orange,TX,77632
4,"Williams, Tommy",$50,03/06/08,Duckworth,Leonard,,,,,The Woodlands,TX,77384
4,"Williams, Tommy","$2,000",11/16/07,Duncan,Dan,,,EPCO Inc.,Executive,Houston,TX,77210
4,"Williams, Tommy",$100,03/14/08,Dundore,Jeannie,,,,,Cypress,TX,77429
4,"Williams, Tommy",$100,12/17/07,Dunn,John F.,,,,,Wimberley,TX,78676
4,"Williams, Tommy","$1,000",02/28/08,Dupont Good Government Fund,,,,,,Wilmington,DE,19898
4,"Williams, Tommy",$250,12/03/07,Durden,Don,,,,,Comfort,TX,78013
4,"Williams, Tommy",$100,02/27/08,Durke,Rose,,,,,Beaumont,TX,77706
4,"Williams, Tommy",$500,02/26/08,Duru,Forster,,,Self Employed,Accountant,Houston,TX,77036
4,"Williams, Tommy","$1,500",12/17/07,Easterby,Stewart,,,CMC Steel,Executive,Kingwood,TX,77339
4,"Williams, Tommy",$500,02/21/08,Easterby,Stewart,,,CMC Steel,Executive,Kingwood,TX,77339
4,"Williams, Tommy","$1,000",11/07/07,Eastman PAC,,,,,,Nashville,TN,37215
4,"Williams, Tommy",$50,02/13/08,Edwards,W. S.,,,,,Stowell,TX,77661
4,"Williams, Tommy",$100,11/14/07,Ehrman,Jerry,,,,,Orange,TX,77632
4,"Williams, Tommy","$1,000",01/28/08,Electric Delivery PAC,,,,,,Dallas,TX,75201
4,"Williams, Tommy","$2,500",12/13/08,Electric Delivery PAC,,,,,,Dallas,TX,75201
4,"Williams, Tommy","$2,500",12/12/08,Eli Lilly & Company PAC,,,,,,Indianapolis,IN,46285
4,"Williams, Tommy","$1,000",03/06/08,Eli Lilly & Company PAC,,,,,,Indianapolis,IN,46285
4,"Williams, Tommy",$190,12/18/07,Ellis Campaign,Rodney,,,,,Houston,TX,77002
4,"Williams, Tommy",$500,01/28/08,Ellmer,Mindy,,,Self Employed,Government Affairs,Austin,TX,78704
4,"Williams, Tommy",$500,01/28/08,EMBARQ Employees PAC of Texas,,,,,,Austin,TX,78701
4,"Williams, Tommy","$1,500",11/12/07,Emergency Medicine PAC of Texas,,,,,,Austin,TX,78746
4,"Williams, Tommy","$5,000",12/13/08,Emergency Medicine PAC of Texas,,,,,,Austin,TX,78746
4,"Williams, Tommy","$1,000",02/27/08,Energy Transfer Partners Texas PAC,,,,,,Houston,TX,77002
4,"Williams, Tommy",$100,02/27/08,Enmon,Victor,,,,,Orange,TX,77632
4,"Williams, Tommy","$2,000",12/21/07,ENPAC-Nuclear Committee,,,,,,Jackson,MS,39286
4,"Williams, Tommy","$2,500",02/27/08,Entergy Corp. PAC,,,,,,Austin,TX,78701
4,"Williams, Tommy",$825,04/17/08,Entergy Corp. PAC,,,,,,Austin,TX,78701
4,"Williams, Tommy","$3,000",12/21/07,Entergy Employees PAC - Texas,,,,,,Austin,TX,78701
4,"Williams, Tommy","$2,500",02/21/08,Entergy Employees PAC - Texas,,,,,,Austin,TX,78701
4,"Williams, Tommy","$2,500",12/12/08,Entergy Employees PAC - Texas,,,,,,Austin,TX,78701
4,"Williams, Tommy","$1,000",10/14/08,Enterprise Rent-A-Car PAC,,,,,,Saint Louis,MO,63105
4,"Williams, Tommy","$1,000",01/28/08,Erben,Randall,,,Self Employed,Attorney,Austin,TX,78701
4,"Williams, Tommy",$100,12/06/07,Estrada,Edward,,,,,The Woodlands,TX,77380
4,"Williams, Tommy",$250,11/14/07,Etheridge,Dale,,,,,Bridge City,TX,77611
4,"Williams, Tommy",$250,01/28/08,Evans,Richard,,,,,Austin,TX,78701
4,"Williams, Tommy","$2,500",11/26/07,Everson,Lloyd,,,US Oncology Inc.,Physician,The Woodlands,TX,77380
4,"Williams, Tommy",$100,12/13/08,Everts,Steve,,,,,Galveston,TX,77551
4,"Williams, Tommy","$2,500",02/04/08,EYE-PAC of the TX Ophthalmological Assoc,,,,,,Austin,TX,78701
4,"Williams, Tommy",$200,12/03/07,Fairchild,Cindy,,,,,The Woodlands,TX,77381
4,"Williams, Tommy",$500,03/25/08,Fargo,Bill,,,,Requested; none reported.,The Woodlands,TX,77382
4,"Williams, Tommy","$2,500",12/02/08,Farmers Employee & Agent PAC,,,,,,Austin,TX,78701
4,"Williams, Tommy","$2,000",02/21/08,Fields,Jack,,,Self Employed,Government Affairs,Humble,TX,77339
4,"Williams, Tommy",$500,12/03/07,Fincher,Sharon,,,Fincher Companies,Developer,Houston,TX,77079
4,"Williams, Tommy",$500,12/03/07,Finkelman,Steven,,,Scope Imports Inc.,CFO,Houston,TX,77096
4,"Williams, Tommy","$1,000",01/28/08,Fisher,Walter,,,Texas Capitol Group,Government Affairs,Austin,TX,78701
4,"Williams, Tommy","$2,500",11/17/08,Fisher,Nancy,,,Self Employed,Government Affairs,Austin,TX,78701
4,"Williams, Tommy",$250,12/06/07,Fitch,Gary,,,,,The Woodlands,TX,77380
4,"Williams, Tommy",$250,12/12/07,Flemons,James,,,,,Mc Kinney,TX,75070
4,"Williams, Tommy",$100,02/04/08,Flores,D.V.,,,PEC Corp,Engineer,Houston,TX,77223
4,"Williams, Tommy","$1,000",10/14/08,Florida Power & Light PAC,,,,,,North Palm Beach,FL,33408
4,"Williams, Tommy","$2,500",02/29/08,Ford,Curtis,,,Media Choice Inc.,CEO,Austin,TX,78716
4,"Williams, Tommy",$200,02/27/08,Foulk,Richard,,,,,Beaumont,TX,77706
4,"Williams, Tommy",$50,02/12/08,Fox,John,,,,,Houston,TX,77095
4,"Williams, Tommy",$250,12/03/07,Fraga,Michele,,,,,Sugar Land,TX,77478
4,"Williams, Tommy",$190,09/11/07,Fraser For Senate,,,,,,Austin,TX,78711
4,"Williams, Tommy",$250,02/11/08,Frazier,David,,,,,Baytown,TX,77521
4,"Williams, Tommy",$50,01/31/08,Freeland,John,,,,,Mcallen,TX,78502
4,"Williams, Tommy",$500,12/12/07,Freese & Nichols PAC,,,,,,Fort Worth,TX,76109
4,"Williams, Tommy","$1,000",11/12/07,Friends of Baylor Med,,,,,,Houston,TX,77010