District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
32,"Hunter, Todd",$500,12/12/08,A&M PAC,,,,,,Austin,TX,78768-4609
32,"Hunter, Todd",$500,12/12/08,ABC PAC - Texas Mid Coast Chapter,,,,,,Victoria,TX,77901-2628
32,"Hunter, Todd","$1,000",08/05/08,Abraham,Salem,,Mr.,Abraham Trading Co.,President,Canadian,TX,79014
32,"Hunter, Todd",$200,05/09/08,Acock,Randolph,,Mr.,Acock/Anaqua Operating Co.,Petroleum Engineer,Corpus Christi,TX,78411
32,"Hunter, Todd",$500,09/25/08,Adair,Dorothy,,Ms.,Tennessee Pipeline Construction Co.,Executive Vice President,Sinton,TX,78387
32,"Hunter, Todd",$500,03/20/08,Adair,Jimmy,,Mr.,Tennessee Pipeline Construction,Owner/CEO,Sinton,TX,78387
32,"Hunter, Todd",$100,03/20/08,Adams,William,,Mr.,,,Rockport,TX,78381
32,"Hunter, Todd",$100,03/20/08,Adams,H.L.,,Mr.,Retired,,Rockport,TX,78382-6904
32,"Hunter, Todd",$500,06/11/08,Adams & Graham L.L.P.,,,,,,Harlingen,TX,78551
32,"Hunter, Todd",$200,12/05/08,Adler,Chris,,Mrs.,,,Corpus Christi,TX,78411
32,"Hunter, Todd",$500,06/11/08,Adler,Robert,,Mr.,Atlas Iron & Metals Inc.,CEO/Investments,Corpus Christi,TX,78411
32,"Hunter, Todd",$500,12/10/08,Aetna PAC,,,,,,Hartford,CT,6156
32,"Hunter, Todd","$1,000",12/12/08,Ahlberg,Trevor,,Mr.,Cottonwood Financial,President & CEO,Irving,TX,75038
32,"Hunter, Todd","$1,000",11/20/08,Ahuja,Avinash,,Mr.,Magnum Producing LP,President/Petroleum Engineer,Corpus Christi,TX,78413
32,"Hunter, Todd","$1,000",06/03/08,Ahuja,Avinash,,Mr.,Magnum Producing LP,President/Petroleum Engineer,Corpus Christi,TX,78413
32,"Hunter, Todd",$500,10/17/08,AIA PAC,,,,,,Austin,TX,78701-4042
32,"Hunter, Todd",$250,05/28/08,Akin,Lonny,,Mr.,Red's A/C,Air Conditioning Service,Corpus Christi,TX,78418
32,"Hunter, Todd",$100,05/20/08,Albright,James E,,Dr.,,Physician,Rockport,TX,78382
32,"Hunter, Todd",$100,05/20/08,Albright,James E,,Dr.,,Physician,Rockport,TX,78382
32,"Hunter, Todd","$1,000",01/14/08,Alexander,Clyde H.,,Mr.,Self Employed,Oil & Gas Investments,San Antonio,TX,78209-2831
32,"Hunter, Todd",$500,02/22/08,Alexander,Clyde H.,,Mr.,Self Employed,Oil & Gas Investments,San Antonio,TX,78209-2831
32,"Hunter, Todd","$1,000",05/28/08,Alexander,Thomas,,Dr.,Heart Clinic of Corpus Christi,Physician,Corpus Christi,TX,78412
32,"Hunter, Todd","$2,000",11/20/08,Allen,R.C.,,Mr.,Self Employed,Investor,Corpus Christi,TX,78412
32,"Hunter, Todd","$1,000",09/22/08,Allen,R.C.,,Mr.,Self Employed,Investor,Corpus Christi,TX,78412
32,"Hunter, Todd","$1,000",06/23/08,Allen,R.C.,,Mr.,Self Employed,Investor,Corpus Christi,TX,78412
32,"Hunter, Todd",$150,02/22/08,Allen,Sam,,Mr.,Self Employed,Realtor,Corpus Christi,TX,78411-1227
32,"Hunter, Todd","$1,000",12/12/08,Allen Boone Humphries Robinson LLP,,,,,,Houston,TX,77027
32,"Hunter, Todd",$500,12/11/08,Allied Waste Employees Better Government PAC,,,,,,Phoenix,AZ,85054
32,"Hunter, Todd",$500,04/23/08,Allied Waste Employees Better Government PAC,,,,,,Phoenix,AZ,85054
32,"Hunter, Todd",$500,08/26/08,Allison,Terrell,,Mr.,Allison Flooring,Owner,Corpus Christi,TX,78411
32,"Hunter, Todd","$1,000",10/24/08,Altheide,Caroline,,Ms.,Self Employed,Oil & Gas,Corpus Christi,TX,78404
32,"Hunter, Todd","$1,000",06/11/08,Altheide,Caroline,,Ms.,Self Employed,Oil & Gas,Corpus Christi,TX,78404
32,"Hunter, Todd",$750,10/29/08,Altria Group Inc PAC (Altriapac),,,,,,Washington,DC,20001
32,"Hunter, Todd","$1,500",11/20/08,American Electric Power PAC,,,,,,Corpus Christi,TX,78403-2121
32,"Hunter, Todd","$1,000",12/13/08,Anderson,Derwood,,Mr.,AG/CM,Construction Manager,Corpus Christi,TX,78403
32,"Hunter, Todd",$100,10/01/08,Anderson,Peter,,Mr.,,,Rockport,TX,78382
32,"Hunter, Todd",$317,05/05/08,Anderson,James F,,Mr.,Haas Anderson Construction,Owner,Rockport,TX,78382
32,"Hunter, Todd","$1,000",05/20/08,Anderson,James F.,,Mr.,Haas Anderson Construction,Owner,Rockport,TX,78382
32,"Hunter, Todd",$200,05/01/08,Anderson,Jim,,Mr.,Anderson Machinery,Owner,Corpus Christi,TX,78412
32,"Hunter, Todd",$200,06/30/08,Anderson,Nelwyn,,Mr.,,,Corpus Christi,TX,78413
32,"Hunter, Todd","$5,000",06/24/08,Andrews,Barry G.,,Mr.,Andrews Distributing Co.,Chief Executive Officer,Dallas,TX,75207-2308
32,"Hunter, Todd","$5,000",10/21/08,Anwar,S. Javaid,,Mr.,Petroplex Energy Inc.,President,Midland,TX,79702
32,"Hunter, Todd",$100,09/18/08,Aransas County Republican Organization,,,,,,Fulton,TX,78358-2296
32,"Hunter, Todd",$86,07/17/08,Aransas County Republican Organization,,,,,,Fulton,TX,78358-2296
32,"Hunter, Todd",$25,07/17/08,Aransas County Republican Organization,,,,,,Fulton,TX,78358-2296
32,"Hunter, Todd",$61,08/20/08,Aransas County Republican Organization,,,,,,Fulton,TX,78358-2296
32,"Hunter, Todd",$50,09/18/08,Aransas County Republican Organization,,,,,,Fulton,TX,78358-2296
32,"Hunter, Todd",$150,08/05/08,Aransas County Republican Organization,,,,,,Fulton,TX,78358-2296
32,"Hunter, Todd","$1,000",06/23/08,Aransas County Republican Organization,,,,,,Fulton,TX,78358-2296
32,"Hunter, Todd","$1,000",12/12/08,Aransas-Corpus Christi Pilots,,,,,,Corpus Christi,TX,78403-2767
32,"Hunter, Todd",$100,04/23/08,Arko,Frank,,Dr.,Self,Surgeon,Corpus Christi,TX,78414
32,"Hunter, Todd",$200,10/10/08,Armstrong,Frank,,Mr.,,,Corpus Christi,TX,78470
32,"Hunter, Todd",$250,12/08/08,Arnold,Harrell R.,Jr.,Mr.,,,Corpus Christi,TX,78475
32,"Hunter, Todd",$200,05/28/08,Arnold,Terry,,Mr.,Corpus Christi Transfer Co.,Owner/Mover,Corpus Christi,TX,78411
32,"Hunter, Todd",$250,05/13/08,Arnold,Harrell R.,Jr.,Mr.,,,Corpus Christi,TX,78475
32,"Hunter, Todd",$250,02/22/08,Arnold,Terry,,Mr.,Corpus Christi Transfer Co.,Owner/Mover,Corpus Christi,TX,78411
32,"Hunter, Todd",$200,02/22/08,Arnold,Terry,,Mr.,Corpus Christi Transfer Co.,Owner/Mover,Corpus Christi,TX,78411
32,"Hunter, Todd",$750,02/26/08,Arnold,Terry,,Mr.,Corpus Christi Transfer Co.,Owner/Mover,Corpus Christi,TX,78411
32,"Hunter, Todd",$250,05/13/08,Arturo,Diana,,Mrs.,,,Corpus Christi,TX,78404
32,"Hunter, Todd",$100,09/29/08,Ashley,H.W.,,Mr.,,,Rockport,TX,78381
32,"Hunter, Todd",$200,11/25/08,Associated Builders and Contractors Inc. Texas Coastal Bend PAC,,,,,,Corpus Christi,TX,78403
32,"Hunter, Todd",$500,09/22/08,Associated Builders and Contractors PAC,,,,,,Austin,TX,78767
32,"Hunter, Todd","$2,000",01/25/08,Associated General Contractors of Texas-PAC,,,,,,Austin,TX,78768
32,"Hunter, Todd","$10,000",10/01/08,Associated Republicans of Texas,,,,,,Austin,TX,78701-2526
32,"Hunter, Todd","$10,000",08/05/08,Associated Republicans of Texas,,,,,,Austin,TX,78701
32,"Hunter, Todd",$500,05/09/08,Associated Republicans of Texas,,,,,,Austin,TX,78701-2526
32,"Hunter, Todd",$200,08/20/08,Atkins,Jim,,Mr.,,,Corpus Christi,TX,78411
32,"Hunter, Todd",$500,10/29/08,Atmos Energy PAC,,,,,,Dallas,TX,75240
32,"Hunter, Todd",$250,03/20/08,Atnip,Cliff,,Mr.,Cobb Lundquist & Atnip,Commercial Real Estate Broker,Corpus Christi,TX,78412
32,"Hunter, Todd","$1,000",05/13/08,Badea-Mic,Daniela,,Dr.,Self Employed,Psychiatrist,Corpus Christi,TX,78418
32,"Hunter, Todd",$100,08/13/08,Bailey,Nan,,Ms.,Retired,,Corpus Christi,TX,78404
32,"Hunter, Todd",$100,05/13/08,Bailey,Nan,,Ms.,Retired,,Corpus Christi,TX,78404
32,"Hunter, Todd",$200,08/15/08,Baker,Norm,,Mr.,Trula B Cruising Charters,Investments,Corpus Christi,TX,78418
32,"Hunter, Todd",$100,06/17/08,Baker,Norm,,Mr.,Trula B Cruising Charters,Investments,Corpus Christi,TX,78418
32,"Hunter, Todd",$100,05/28/08,Baker,Norm,,Mr.,Trula B Cruising Charters,Investments,Corpus Christi,TX,78418
32,"Hunter, Todd",$100,05/15/08,Baker,Norm,,Mr.,Trula B Cruising Charters,Investments,Corpus Christi,TX,78418
32,"Hunter, Todd",$100,02/22/08,Baker,Norm,,Mr.,Trula B Cruising Charters,Investments,Corpus Christi,TX,78418
32,"Hunter, Todd",$100,06/03/08,Barnard,Ronald,,Mr.,City of Corpus Christi,Environmental Program Specialist,Corpus Christi,TX,78468
32,"Hunter, Todd","$1,000",10/16/08,Barnebey,Larry,,Mr.,RE/MAX Security Real Estate,Owner/Realtor,Rockport,TX,78381-0998
32,"Hunter, Todd","$1,000",03/20/08,Barnebey,Larry,,Mr.,RE/MAX Security Real Estate,Owner/Realtor,Rockport,TX,78381-0998
32,"Hunter, Todd",$500,06/30/08,Barnette,Jim,,Mr.,Coast Con,President & Owner,Corpus Christi,TX,78414
32,"Hunter, Todd",$250,06/17/08,Barratt,Walter,,Mr.,,,Corpus Christi,TX,78418
32,"Hunter, Todd",$500,12/11/08,Barrett,John,,Mr.,Self Employed,Cotton Producer,Edroy,TX,78352
32,"Hunter, Todd",$500,08/13/08,Barrett,Ronald,,Mr.,R.B. Consultant Inc.,Owner,Sinton,TX,78387-2353
32,"Hunter, Todd",$500,07/29/08,Barrett,Ronald,,Mr.,R.B. Consultant Inc.,Owner,Sinton,TX,78387-2353
32,"Hunter, Todd",$500,11/04/08,Barrett Daffin Frappier Turner & Engel LLP,,,,,,Addison,TX,75001
32,"Hunter, Todd",$500,08/20/08,Bartels,Craig,,Mr.,Uranium Resources Inc.,Vice President of Operations,Corrales,NM,87048
32,"Hunter, Todd",$200,05/13/08,Bass,Murray,III,Mr.,,,Corpus Christi,TX,78412
32,"Hunter, Todd",$500,09/25/08,Bates,Tray,,Mr.,Bates & Branscomb LLC,President,Corpus Christi,TX,78412
32,"Hunter, Todd",$500,06/23/08,Bates,Tray,,Mr.,Bates & Branscomb,Partner & President - Real Estate,Sinton,TX,78387
32,"Hunter, Todd",$150,09/11/08,Batterson,Robert,,Mr.,,,Corpus Christi,TX,78412
32,"Hunter, Todd","$1,000",05/09/08,Bauer,W.H.,Jr.,Mr.,Bauer Family Ranches,Owner,Port Lavaca,TX,77979
32,"Hunter, Todd","$1,000",11/20/08,Beck,Roland,,Mr.,Beck Bros. Inc.,President/Self,Portland,TX,78374
32,"Hunter, Todd",$500,06/17/08,Beck,Roland,,Mr.,Beck Bros. Inc.,President/Self,Portland,TX,78374
32,"Hunter, Todd",$500,10/10/08,Beecroft,Sam,,Mr.,Beecroft Construction,General Contractor - Owner,Corpus Christi,TX,78403
32,"Hunter, Todd",$500,04/16/08,Beecroft,Bert,,Mr.,Beecroft Construction,General Contractor - Owner,Corpus Christi,TX,78403
32,"Hunter, Todd","$1,000",02/27/08,Beecroft,Sam,,Mr.,Beecroft Construction,General Contractor - Owner,Corpus Christi,TX,78403
32,"Hunter, Todd",$100,05/13/08,Bell,S.J.,,Mr.,,,Corpus Christi,TX,78412-2623
32,"Hunter, Todd",$250,02/22/08,Bell,Philip,,Mr.,,Oil & Gas,Corpus Christi,TX,78411
32,"Hunter, Todd",$475,02/11/08,Bentley,Damon L.,,Mr.,,,Corpus Christi,TX,78413
32,"Hunter, Todd",$250,02/14/08,Bergsma,Michael,,Mr.,Self Employed,Oil & Gas,Corpus Christi,TX,78413
32,"Hunter, Todd","$2,698",11/19/08,Berlanga,Hugo,,Mr.,Berlanga Business Consultants,President,Corpus Christi,TX,78404
32,"Hunter, Todd",$500,02/27/08,Berlanga,Hugo,,Mr.,Berlanga Business Consultants,President,Corpus Christi,TX,78404
32,"Hunter, Todd",$100,10/16/08,Bernsen,Jeff,,Mr.,,,Corpus Christi,TX,78411
32,"Hunter, Todd",$200,02/22/08,Bernsen,Leon,,Mr.,Self Employed,Agriculture,Robstown,TX,78380
32,"Hunter, Todd","$1,000",10/17/08,Berry,Courtenay,,Mrs.,,Homemaker,Corpus Christi,TX,78404
32,"Hunter, Todd","$5,000",09/25/08,Berry,Bonnie,,Mrs.,,Home Maker/Community Volunteer,Corpus Christi,TX,78410
32,"Hunter, Todd",$100,05/13/08,Best,Jack,,Dr.,Retired,Physician,Corpus Christi,TX,78412
32,"Hunter, Todd",$100,09/25/08,Beyer,Marvin,Jr.,Mr.,Beyer Bros.,Cotton Producer/Farmer,Taft,TX,78390
32,"Hunter, Todd","$1,000",12/05/08,BG Distribution Partners PAC,,,,,,Houston,TX,77040
32,"Hunter, Todd",$100,06/11/08,Bhakta,Kanti,,Mr.,Owner,Hotels,Corpus Christi,TX,78412
32,"Hunter, Todd",$250,12/09/08,Bishop,Rodney,,Mr.,,,Corpus Christi,TX,78418-3357
32,"Hunter, Todd",$250,05/28/08,Bishop,John E.,,Dr.,Self Employed,Ophthalmology,Corpus Christi,TX,78411
32,"Hunter, Todd",$250,05/13/08,Bishop,John E.,,Dr.,Self Employed,Ophthalmology,Corpus Christi,TX,78411
32,"Hunter, Todd",$100,11/04/08,Bixby,Judy,,Ms.,,,Arlington Heights,IL,60004
32,"Hunter, Todd","$1,000",03/28/08,Black,Clayton W.,,Mr.,Self Employed,Building Consutant,Rockport,TX,78381
32,"Hunter, Todd",$100,07/29/08,Blasingim,Paul,,Mr.,,,Port Lavaca,TX,77979
32,"Hunter, Todd","$1,000",11/20/08,BMc PAC,,,,,,Austin,TX,78701
32,"Hunter, Todd",$500,12/11/08,Bohn,Brett,,Mr.,Key Allegro Real Estate,Owner,Rockport,TX,78382
32,"Hunter, Todd",$500,05/13/08,Boller,James L.,,Mr.,Boller & Associates,Owner/Commercial Real Estate,Corpus Christi,TX,78413
32,"Hunter, Todd",$100,12/10/08,Bomar,Thomas,,Mr.,,,Portland,TX,78374-2918
32,"Hunter, Todd",$150,09/25/08,Bomar,Thomas,,Mr.,,,Portland,TX,78374-2918
32,"Hunter, Todd",$100,10/16/08,Bonar,Bob,,Mr.,,,Port Lavaca,TX,77979
32,"Hunter, Todd",$250,02/22/08,Bonar,Bob,,Mr.,State Farm Insurance,Agent,Port Lavaca,TX,77979
32,"Hunter, Todd",$150,06/11/08,Bonar,Bob,,Mr.,State Farm Insurance,Agent,Port Lavaca,TX,77979
32,"Hunter, Todd",$500,04/28/08,Bonilla,William,Sr.,Mr.,Law Offices of William Bonilla,Owner/Attorney,Corpus Christi,TX,78413-3806
32,"Hunter, Todd",$500,04/28/08,Bonilla,Ruben,Jr.,Mr.,Bonilla & Chapa,Partner/Attorney,Corpus Christi,TX,78405
32,"Hunter, Todd",$500,12/12/08,Bonilla Investments,,,,,,Corpus Christi,TX,78405
32,"Hunter, Todd",$500,12/13/08,Bonner,E.V.,Jr.,Mr.,Susser Holdings Corp.,Executive Vice President/General Counsel,Corpus Christi,TX,78469
32,"Hunter, Todd",$100,02/27/08,Bonner,Karen,,Mrs.,Christus Spohn Health System,V.P. Philantrophy & Exe Dir Spohn Health System Foundation,Corpus Christi,TX,78411
32,"Hunter, Todd",$250,12/03/08,Booth Ahrens & Werkenthin PC,,,,,,Austin,TX,78701-3503
32,"Hunter, Todd",$100,05/28/08,Bosquez,Roberto,,Dr.,Retired,Physician,Corpus Christi,TX,78404
32,"Hunter, Todd","$2,500",12/12/08,Bottom,E. Brent,,Mr.,San Jacinto Title Services,CEO,Corpus Christi,TX,78470
32,"Hunter, Todd","$1,000",05/13/08,Bowers,Richard L.,,Mr.,Texas American Minerals Inc.,CEO & President,Corpus Christi,TX,78403
32,"Hunter, Todd",$500,10/24/08,Bowman,T. Hardie,,Mr.,Bowman & Associates,Owner,Corpus Christi,TX,78404
32,"Hunter, Todd",$500,11/26/08,Boyd,Randy,,Mr.,RLB Contracting Inc.,Owner,Port Lavaca,TX,77979-5545
32,"Hunter, Todd",$500,12/12/08,Bradford,Rebecca,,Mrs.,Unique Employment Services Inc.,Sr. Vice President & Co-Owner,Corpus Christi,TX,78414
32,"Hunter, Todd","$1,000",10/07/08,Bradford,Rebecca,,Mrs.,Unique Employment Services Inc.,Sr. Vice President & Co-Owner,Corpus Christi,TX,78414
32,"Hunter, Todd",$150,08/28/08,Braselton,Barton,,Mr.,Braselton Homes Inc.,Owner/Builder,Corpus Christi,TX,78413
32,"Hunter, Todd",$250,05/13/08,Braselton,Fred,,Mr.,Braselton Homes,Owner/Homebuilder,Corpus Christi,TX,78413
32,"Hunter, Todd",$500,02/22/08,Braselton,Fred,,Mr.,Braselton Homes,Owner/Homebuilder,Corpus Christi,TX,78413
32,"Hunter, Todd","$1,000",05/01/08,Brooks,Garnett,,Mr.,Texas Star Investments,President/Investments,Corpus Christi,TX,78413
32,"Hunter, Todd",$250,10/14/08,Brown,Amy,,Mrs.,Gulfway Shopping Center,Real Estate,Corpus Christi,TX,78412-2637
32,"Hunter, Todd",$250,05/13/08,Brown,Reagan T.,,Mr.,Gulfway Shopping Center,Real Estate,Corpus Christi,TX,78468
32,"Hunter, Todd",$200,05/13/08,Brown,Barry M.,,Mr.,Retired,,Corpus Christi,TX,78411
32,"Hunter, Todd",$300,01/21/08,Browning,Robert L.,,Mr.,,Retired,Corpus Christi,TX,78413
32,"Hunter, Todd","$1,000",05/21/08,Bruun,Lance K,,Mr.,Self Employed,Owner/Attorney,Corpus Christi,TX,78475
32,"Hunter, Todd","$1,000",03/11/08,Buckley,John,,Mr.,Buckley & Associates,Owner/Accounting,Corpus Christi,TX,78401
32,"Hunter, Todd",$250,05/20/08,Bugay,Glenn L.,,Dr.,,Physician,Corpus Christi,TX,78418
32,"Hunter, Todd",$150,02/22/08,Buquet,Jon,,Mr.,Coastal Bend New Dealers Assn.,Manager,Corpus Christi,TX,78404
32,"Hunter, Todd","$25,000",11/19/08,Butt,Charles,,Mr.,HEB Food Stores,CEO,San Antonio,TX,78204
32,"Hunter, Todd",$250,06/03/08,Butt,John,,Dr.,Retired,Physician,Rockport,TX,78382
32,"Hunter, Todd",$100,10/21/08,Byrd,Carolyn,,Mrs.,,,Corpus Christi,TX,78418
32,"Hunter, Todd",$150,10/19/08,Byrd,Jerry,,Mr.,,,Corpus Christi,TX,78418
32,"Hunter, Todd",$150,06/17/08,Cable,Joseph,,Mr.,,,Corpus Christi,TX,78411
32,"Hunter, Todd",$200,02/22/08,Cable,Joseph,,Mr.,Petroleum Land Services,Oil Landman,Corpus Christi,TX,78411
32,"Hunter, Todd",$206,10/18/08,Cain,Russell,,Mr.,,,Port Lavaca,TX,77979
32,"Hunter, Todd","$1,300",06/03/08,Cain,Russell,,Mr.,Coldwell Banker Russell Cain Real Estate,Owner/Real Estate Sales,Port Lavaca,TX,77979
32,"Hunter, Todd",$200,06/30/08,Cain,Mike,,Mr.,,Plant Manager,Corpus Christi,TX,78414
32,"Hunter, Todd",$100,02/27/08,Caldwell,Monika,,Ms.,Self Employed,CPA,Corpus Christi,TX,78404
32,"Hunter, Todd",$100,02/12/08,Caldwell,Jeff,,Mr.,Self Employed,CPA,Corpus Christi,TX,78413
32,"Hunter, Todd",$200,11/03/08,Calhoun,Brian,,Mr.,,,Corpus Christi,TX,78473
32,"Hunter, Todd",$200,11/26/08,Calhoun County Republican Party,,,,,,Port Lavaca,TX,77979
32,"Hunter, Todd",$100,12/11/08,Callan,Thomas,,Mr.,,,Rockport,TX,78382
32,"Hunter, Todd",$250,10/21/08,Callaway,Belinda,,Mrs.,,,Corpus Christi,TX,78418
32,"Hunter, Todd",$90,10/19/08,Callaway,Belinda,,Mrs.,,,Corpus Christi,TX,78418
32,"Hunter, Todd",$250,12/05/08,Cammack & Strong PC,,,,,,Austin,TX,78701
32,"Hunter, Todd",$250,03/13/08,Cammack & Strong PC,,,,,,Austin,TX,78701
32,"Hunter, Todd","$1,000",12/12/08,Campbell,Morgan,Jr.,Mr.,CC Distributors Inc.,Treasurer,Corpus Christi,TX,78412
32,"Hunter, Todd",$500,11/20/08,Campbell,Charles,,Dr.,South Texas Retina Consultants,Owner - Doctor of Ophthalmology,Corpus Christi,TX,78412
32,"Hunter, Todd",$500,02/27/08,Campbell,Charles,,Dr.,South Texas Retina Consultants,Owner - Doctor of Ophthalmology,Corpus Christi,TX,78412
32,"Hunter, Todd",$200,06/03/08,Canterbury,Christine,,Ms.,,Physician,Corpus Christi,TX,78404
32,"Hunter, Todd",$100,10/16/08,Cantu,Ed,,Mr.,,,Corpus Christi,TX,78414
32,"Hunter, Todd",$100,10/14/08,Cantu,Ed,,Mr.,,,Corpus Christi,TX,78414
32,"Hunter, Todd",$150,02/22/08,Carey,Ralph,,Dr.,Retired,Dentist,Corpus Christi,TX,78404
32,"Hunter, Todd",$150,06/03/08,Carey,Ralph,,Dr.,Retired,Dentist,Corpus Christi,TX,78404
32,"Hunter, Todd",$500,09/24/08,Cargile,Gus,III,Mr.,Industrial Fabricators of Corpus Christi,Owner,Corpus Christi,TX,78410
32,"Hunter, Todd",$500,12/12/08,Carlisle,Tom,,Mr.,Carlisle Insurance,Owner/Insurance Agent,Corpus Christi,TX,78412
32,"Hunter, Todd","$5,000",01/11/08,Carlisle,Tom,,Mr.,Carlisle Insurance,Owner/Insurance Agent,Corpus Christi,TX,78412
32,"Hunter, Todd",$250,02/22/08,Carrell,Mike,,Mr.,Frost Bank,Banker,Corpus Christi,TX,78413
32,"Hunter, Todd",$200,05/15/08,Carter,L.A.,,Dr.,,Physician,Corpus Christi,TX,78412
32,"Hunter, Todd",$250,01/25/08,Castaneda,Tristan,Jr.,Mr.,Baker Botts LLP,Consultant,Austin,TX,78749
32,"Hunter, Todd",$250,09/17/08,Cazalas,H.C.,,Mr.,,,Corpus Christi,TX,78414-6011
32,"Hunter, Todd",$500,12/13/08,Centerpoint Energy Inc. PAC,,,,,,Houston,TX,77210-4567
32,"Hunter, Todd","$1,000",12/12/08,Chapa,Paul,,Mr.,Linebarger Goggan Blair & Sampson LLP,Attorney,Corpus Christi,TX,78414
32,"Hunter, Todd",$500,10/24/08,Chapman,Louise,,Mrs.,Retired,,Corpus Christi,TX,78412
32,"Hunter, Todd","$1,000",09/05/08,Chapman,Louise,,Mrs.,Retired,,Corpus Christi,TX,78412
32,"Hunter, Todd",$500,12/12/08,Chesapeake Energy for Texans PAC,,,,,,Fort Worth,TX,76101-0916
32,"Hunter, Todd",$100,11/25/08,Chesney,Brent,,Mr.,,,Corpus Christi,TX,78471
32,"Hunter, Todd",$200,11/25/08,Chesney,Brent,,Mr.,,,Corpus Christi,TX,78412
32,"Hunter, Todd",$500,10/15/08,Chesney,Brent,,Mr.,Self Employed,Owner/Attorney,Corpus Christi,TX,78412
32,"Hunter, Todd",$150,06/03/08,Chesney,Brent,,Mr.,Self Employed,Owner/Attorney,Corpus Christi,TX,78471
32,"Hunter, Todd","$1,350",05/08/08,Chesney,Brent,,Mr.,Self Employed,Owner/Attorney,Corpus Christi,TX,78412
32,"Hunter, Todd","$1,500",10/21/08,Chevron Employees Texas PAC,,,,,,San Ramon,CA,94583
32,"Hunter, Todd",$100,05/28/08,Childers,Cecil,,Mr.,Frost Bank,Banker,Corpus Christi,TX,78403-0749
32,"Hunter, Todd",$100,10/24/08,Christensen,Larry,,Mr.,,,Corpus Christi,TX,78413
32,"Hunter, Todd",$100,05/13/08,Christina,J.W.,,Dr.,,Physician,Corpus Christi,TX,78412
32,"Hunter, Todd",$100,10/16/08,Cicherski,Michael,,Mr.,,,Corpus Christi,TX,78414
32,"Hunter, Todd",$500,05/13/08,Clancey,James T.,,Mr.,Branscomb P.C.,Partner/Attorney,Portland,TX,78374
32,"Hunter, Todd",$500,11/20/08,Clanton,John,,Mr.,Miramar Petroleum Inc.,President,Corpus Christi,TX,78470
32,"Hunter, Todd",$500,08/13/08,Clanton,John,,Mr.,Miramar Petroleum Inc.,President,Corpus Christi,TX,78470
32,"Hunter, Todd",$250,08/13/08,Clanton,Mary,,Mrs.,,,Corpus Christi,TX,78404
32,"Hunter, Todd",$250,06/30/08,Clanton,Mary,,Ms.,,,Corpus Christi,TX,78404
32,"Hunter, Todd",$200,11/25/08,Clark,Mike,,,Roofing Supply Corpus Christi,Manager,Corpus Christi,TX,78417
32,"Hunter, Todd",$250,10/01/08,Clark,James,,Mr.,,,Corpus Christi,TX,78411
32,"Hunter, Todd",$500,10/10/08,Clark,David,,Mr.,Uranium Resources Inc.,Director/President/CEO,Woodbury,CT,06798-1078
32,"Hunter, Todd",$100,09/22/08,Clark,Susan,,Ms.,,,Houston,TX,77005-3120
32,"Hunter, Todd",$250,05/13/08,Clark,Susan,,Ms.,,,Houston,TX,77005-3120
32,"Hunter, Todd",$250,05/20/08,Clark,Charles S.,Jr.,Mr.,,Physician/Orthopedics,Corpus Christi,TX,78411
32,"Hunter, Todd",$100,10/10/08,Clemons,Lamar,,Mr.,,,Corpus Christi,TX,78478
32,"Hunter, Todd","$1,000",07/29/08,Clower,George,,Mr.,Clower Company,Commercial Real Estate Broker,Corpus Christi,TX,78403
32,"Hunter, Todd",$500,09/22/08,Clower,George,,Mr.,Clower Company,Commercial Real Estate Broker,Corpus Christi,TX,78403
32,"Hunter, Todd",$250,05/13/08,Clower,Dean M.,,Mr.,Self Employed,Real Estate Appraiser,Corpus Christi,TX,78404
32,"Hunter, Todd",$500,12/12/08,CNA Citizens for Good Government,,,,,,Houston,TX,77056
32,"Hunter, Todd",$500,10/25/08,Coastal Area Builders PAC,,,,,,Corpus Christi,TX,78414
32,"Hunter, Todd",$250,05/09/08,Cohen,L.J.,,Mr.,Pest Fog Inc.,Owner,Corpus Christi,TX,78411
32,"Hunter, Todd",$250,05/09/08,Cohen,Bill,,Mr.,Pest Fog Sales Corp,Self Employed,Corpus Christi,TX,78463
32,"Hunter, Todd",$100,10/21/08,Coker,Ralph,,Mr.,,,Corpus Christi,TX,78418
32,"Hunter, Todd",$100,10/16/08,Coleman,Jeffery,,Mr.,,,Pflugerville,TX,78660
32,"Hunter, Todd",$100,09/05/08,Coletti,Ben,,Mr.,,,Corpus Christi,TX,78418
32,"Hunter, Todd",$300,11/20/08,Collins,Mary,,Mrs.,,,Corpus Christi,TX,78412
32,"Hunter, Todd",$200,08/13/08,Collins,Mary,,Mrs.,,Retired,Corpus Christi,TX,78412
32,"Hunter, Todd",$200,08/29/08,Collins,Mary,,Mrs.,,Retired,Corpus Christi,TX,78412
32,"Hunter, Todd",$500,06/03/08,Collins,Mary,,Mrs.,,Retired,Corpus Christi,TX,78412
32,"Hunter, Todd",$100,06/03/08,Collins,Mary,,Ms.,,Retired,Corpus Christi,TX,78412
32,"Hunter, Todd",$100,06/30/08,Collins,Bruce,,Mr.,,,Corpus Christi,TX,78412
32,"Hunter, Todd","$2,000",11/20/08,Colson,Marie,,Ms.,Colson Properties Ltd.,President,Corpus Christi,TX,78411
32,"Hunter, Todd","$1,000",10/21/08,Colson,Marie,,Ms.,Colson Properties Ltd.,President,Corpus Christi,TX,78411
32,"Hunter, Todd","$1,000",09/11/08,Colson,Marie,,Ms.,Colson Properties Ltd.,President,Corpus Christi,TX,78411
32,"Hunter, Todd",$410,09/18/08,Colson,Marie,,Ms.,Colson Properties Ltd.,President,Corpus Christi,TX,78411
32,"Hunter, Todd",$500,06/11/08,Colson,Marie,,Ms.,Colson Properties Ltd.,President,Corpus Christi,TX,78411
32,"Hunter, Todd",$500,05/13/08,Colson,Marie,,Ms.,Colson Properties Ltd.,President,Corpus Christi,TX,78411
32,"Hunter, Todd","$1,000",02/25/08,Colson,Marie,,Ms.,Colson Properties Ltd.,President,Corpus Christi,TX,78411
32,"Hunter, Todd",$100,04/29/08,Colwell,Arthur,,Mr.,HDR,Gulf Coast Regional Manager,Corpus Christi,TX,78413
32,"Hunter, Todd",$250,10/01/08,Comingore,Fred,,Mr.,,,Aransas Pass,TX,78335
32,"Hunter, Todd","$2,500",11/20/08,Compass Bancshares Inc. PAC - Texas,,,,,,Birmingham,AL,35233
32,"Hunter, Todd","$2,500",10/24/08,Compass Bancshares Inc. PAC - Texas,,,,,,Birmingham,AL,35233
32,"Hunter, Todd","$1,000",02/14/08,Compass Bancshares Inc. PAC - Texas,,,,,,Birmingham,AL,35233
32,"Hunter, Todd","$2,000",11/04/08,Conaway For Congress,,,,,,Midland,TX,79710
32,"Hunter, Todd","$2,500",10/24/08,ConocoPhillips Spirit PAC,,,,,,Bartlesville,OK,74004
32,"Hunter, Todd",$500,10/31/08,Conoly,David,,Mr.,Self Employed,Attorney,Corpus Christi,TX,78418