District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
108,"Branch, Dan","$1,500",09/23/08,A&M PAC,,,,,,Austin,TX,78768-4609
108,"Branch, Dan","$1,000",11/20/07,A&M PAC,,,,,,Austin,TX,78768-4609
108,"Branch, Dan",$500,05/15/08,A&M PAC,,,,,,Austin,TX,78768-4609
108,"Branch, Dan",$500,10/16/08,Abbott Laboratories Employee PAC,,,,,,Abbott Park,IL,60064-6028
108,"Branch, Dan",$500,12/17/07,Abbott Laboratories Employee PAC,,,,,,Abbott Park,IL,60064-6028
108,"Branch, Dan","$2,500",09/25/08,Abraham,Salem,,,Abraham Trading Co.,investment manager,Canadian,TX,79014
108,"Branch, Dan","$1,000",09/24/08,ACE Cash Express Inc. PAC,,,,,,Irving,TX,75038
108,"Branch, Dan",$500,10/25/07,Acers,Ebby Halliday,,,Ebby Halliday Realtors,Realtor/Chairman,Dallas,TX,75225
108,"Branch, Dan","$1,000",12/01/08,ACT for Texas Classroom Teachers Association,,,,,,Austin,TX,78767
108,"Branch, Dan","$1,000",09/25/08,Adams,Andrew,,,Autoflex Leasing,president,Dallas,TX,75225
108,"Branch, Dan",$250,07/17/08,Adams,Donald,,,,,New Braunfels,TX,78132
108,"Branch, Dan","$2,500",09/15/08,Adams,John,,,Trinity Industries,vice chairman,Dallas,TX,75205
108,"Branch, Dan","$1,000",11/29/07,Adams,Andy,,,Autoflex Leasing,leasing,Richardson,TX,75080
108,"Branch, Dan",$500,07/20/07,Adams,John L.,,Mr.,Trinity Industries,Vice Chairman,Dallas,TX,75205
108,"Branch, Dan",$250,06/18/08,Adams,Lowell,,,,,San Antonio,TX,75258
108,"Branch, Dan","$1,000",09/13/07,Addy,William M.,,,ISN Software Corporation,Chairman/CEO,Dallas,TX,75205
108,"Branch, Dan",$100,05/29/08,Adkins,Linda Swan,,,,,Houston,TX,77056-2226
108,"Branch, Dan","$1,500",05/02/08,Ahlberg,Trevor,,,Cottonwood Financial,CEO,Irving,TX,75038
108,"Branch, Dan","$2,500",07/17/08,Akin Gump Strauss Hauer & Feld LLP Civic Action Committee,,,,,,Austin,TX,78701
108,"Branch, Dan","$1,000",09/15/08,Alexander,David E.,,,Ernest & Young,cpa,Dallas,TX,75225-5218
108,"Branch, Dan",$500,10/10/08,Alexander,Jerry C.,,,Passman & Jones LLC,attorney,Dallas,TX,75270
108,"Branch, Dan",$250,08/09/07,Alexander,David E.,,Mr.,Ernst & Young LLP,CPA/managing partner,Dallas,TX,75225
108,"Branch, Dan","$1,000",06/17/08,Alexander,David E.,,,Ernest & Young,cpa,Dallas,TX,75225-5218
108,"Branch, Dan",$250,09/15/08,Allday,Robert,,,retired,physician,Dallas,TX,75205
108,"Branch, Dan",$500,11/24/08,Allen,R. H.,,,self,investor,Houston,TX,77002
108,"Branch, Dan",$500,11/24/08,Allen Boone Humphries Robinson LLP,,,,,,Houston,TX,77027
108,"Branch, Dan",$500,09/18/08,Allen Boone Humphries Robinson LLP,,,,,,Houston,TX,77027
108,"Branch, Dan",$500,09/15/08,Allison,Joel T.,,Mr.,Baylor Health Care System,CEO,Dallas,TX,75231
108,"Branch, Dan",$250,10/15/07,Allison,Joel T.,,,,,Dallas,TX,75231
108,"Branch, Dan",$50,07/17/08,Altick,Linda,,,,,Dallas,TX,75230-1867
108,"Branch, Dan",$500,12/16/08,Altria Group Inc. PAC,,,,,,Washington,DC,20001
108,"Branch, Dan","$1,000",09/15/08,Altshuler,Ruth,,,n/a,retired,Dallas,TX,75204
108,"Branch, Dan",$500,10/31/08,Amegy Bank of Texas PAC,,,,,,Houston,TX,77027
108,"Branch, Dan",$500,10/20/08,American Airlines PAC,,,,,,Washington,DC,20036
108,"Branch, Dan",$250,11/14/08,American Collectors Assn. of Texas PAC,,,,,,Austin,TX,78752-3614
108,"Branch, Dan",$500,11/18/08,American Electric Power Company-TX The,,,,,,Austin,TX,78701
108,"Branch, Dan",$500,11/29/07,American Electric Power Company-TX The,,,,,,Austin,TX,78701
108,"Branch, Dan",$300,11/03/08,American Pharmacy Inc. GPAC,,,,,,San Antonio,TX,78218
108,"Branch, Dan",$500,09/12/08,Anadarko Petroleum Corp PAC,,,,,,Houston,TX,77251-1330
108,"Branch, Dan",$250,09/19/08,Anderson,J. Forbes,,,,,Dallas,TX,75225
108,"Branch, Dan",$100,09/13/08,Anderson,Ron,,,,,Duncanville,TX,75137
108,"Branch, Dan",$100,10/25/07,Anderson,Ron J.,,Dr.,,,Duncanville,TX,75137
108,"Branch, Dan","$1,000",11/09/07,Anderson,Charles,,,Bandera Ventures LP,real estate developer,Dallas,TX,75205
108,"Branch, Dan",$250,06/18/08,Anderson,J. Forbes,,,,,Dallas,TX,75225
108,"Branch, Dan",$100,06/17/08,Anderson,Ron J.,,Dr.,,,Duncanville,TX,75137
108,"Branch, Dan","$1,000",06/19/08,Andrews,Barry G.,,,Andrews Distributing,CEO,Dallas,TX,75207-2308
108,"Branch, Dan","$1,000",06/27/07,Andrews,Barry,,,Miller of Dallas,CEO,Dallas,TX,75207-2308
108,"Branch, Dan",$500,11/02/07,Andrews & Kurth Texas PAC,,,,,,Houston,TX,77002
108,"Branch, Dan",$500,06/25/08,Andrews & Kurth Texas PAC,,,,,,Houston,TX,77002
108,"Branch, Dan",$500,06/18/08,Ansel,Susan M.,,,Gables Residential Trust,real estate,Dallas,TX,75208
108,"Branch, Dan","$2,000",10/25/07,Apartment Association of Greater Dallas - PAC,,,,,,Dallas,TX,75244
108,"Branch, Dan","$1,000",09/18/08,Apartment Association of Greater Dallas PAC,,,,,,Dallas,TX,75224
108,"Branch, Dan","$1,000",06/19/08,Apartment Association of Greater Dallas PAC,,,,,,Dallas,TX,75224
108,"Branch, Dan",$75,09/15/08,Applebaum,Jay I.,,,,,Dallas,TX,75230
108,"Branch, Dan",$60,06/19/08,Applebaum,Jay I.,,,,,Dallas,TX,75230
108,"Branch, Dan",$13,09/26/08,Armstrong,Gaylord,,,,,Austin,TX,78701
108,"Branch, Dan",$100,10/14/08,Ashley,N. T.,,,,,Dallas,TX,75205
108,"Branch, Dan",$250,09/25/08,Ashton,John,,,,,Dallas,TX,75205
108,"Branch, Dan","$1,000",09/11/08,Associated Builders and Contractors PAC of N Texas Inc.,,,,,,Irving,TX,75063
108,"Branch, Dan",$19,09/13/07,AT&T PAC,,,,,,Dallas,TX,78701
108,"Branch, Dan","$2,000",10/29/08,AT&T Texas PAC,,,,,,Austin,TX,78701
108,"Branch, Dan","$1,000",10/12/07,Atmos Energy PAC,,,,,,Dallas,TX,75265-0205
108,"Branch, Dan",$500,06/25/08,Atmos Energy PAC,,,,,,Dallas,TX,75240
108,"Branch, Dan",$500,12/08/08,Austin Industries Companies PAC,,,,,,Dallas,TX,75221
108,"Branch, Dan","$1,000",11/25/08,Avery,Chris,,,self,physician,Fredericksburg,TX,78624
108,"Branch, Dan",$100,05/29/08,Aybar,R. Richard,,,,,South Lake,TX,76092
108,"Branch, Dan",$500,08/26/08,AZ PAC,,,,,,Wilmington,DE,19850-5438
108,"Branch, Dan",$500,11/19/07,AZ PAC,,,,,,Washington,DC,20004
108,"Branch, Dan","$5,000",11/02/07,Babb,Ralph W.,Jr.,,Comerica Inc.,President/CEO,Dallas,TX,75209
108,"Branch, Dan","$2,500",06/25/08,Babb,Ralph W.,Jr.,,Comerica Inc.,President/CEO,Dallas,TX,75209
108,"Branch, Dan",$250,09/22/08,Baer,John,,Mrs.,n/a,homemaker,Dallas,TX,75205
108,"Branch, Dan",$500,09/05/08,Baer,John,,Mrs.,n/a,homemaker,Dallas,TX,75205
108,"Branch, Dan",$500,08/14/07,Baer,John R.,,,Dallas Symphony Orchestra,Non-Profit/Executive,Dallas,TX,75205
108,"Branch, Dan",$250,11/01/07,Baer,John,,,Dallas Symphony Orchestra,non profit executive,Dallas,TX,75205
108,"Branch, Dan",$250,01/11/08,Baer,John,,Mrs.,,,Dallas,TX,75205
108,"Branch, Dan",$500,06/18/08,Baggett,W. Mike,,,Winstead PC,attorney,Dallas,TX,75238
108,"Branch, Dan","$1,000",06/26/07,Baggett,W. Mike,,,Winstead PC,attorney,Dallas,TX,75238
108,"Branch, Dan",$50,10/14/08,Baker,Rhodes,IV,,,,Dallas,TX,75225-4628
108,"Branch, Dan",$100,11/14/07,Baker,James A.,,,,,Dallas,TX,75205-2262
108,"Branch, Dan",$250,09/16/08,Baker Botts Amicus Fund,,,,,,Houston,TX,77002
108,"Branch, Dan","$2,000",09/09/08,Bank of America Corporation PAC,,,,,,Wilmington,DE,19884
108,"Branch, Dan","$2,000",12/20/07,Bank of America Corporation PAC,,,,,,Atlanta,GA,30308-3615
108,"Branch, Dan","$2,300",09/16/08,Barnes,Stephen,,,Alpha-Barnes Real Estate Services,principal,Dallas,TX,75205
108,"Branch, Dan",$100,10/25/07,Barnes,Jeffrey Arthur,,,,,Dallas,TX,75225
108,"Branch, Dan",$200,06/17/08,Barnes,Arthur Z.,,,,,Dallas,TX,75225
108,"Branch, Dan","$1,000",06/19/08,Barnett,Michael A.,,,Benchmark Bank,banker,Dallas,TX,75205
108,"Branch, Dan","$1,000",06/27/07,Barnett,Michael,,,Benchmark Bank,banker,University Park,TX,75205
108,"Branch, Dan",$500,08/26/08,Barrett Daffin Frappier Turner & Engle LLP,,,,,,Addison,TX,78001
108,"Branch, Dan",$250,10/25/07,Bass,Paul M.,Jr.,,,,Dallas,TX,75201
108,"Branch, Dan",$500,06/17/08,Bassel,Cynthia,,,UT Southwestern Medical Center,Executive,Dallas,TX,75205
108,"Branch, Dan",$50,07/25/08,Bateman,John,,,,,Dallas,TX,75225
108,"Branch, Dan",$25,06/27/08,Bateman,Walker,IV,,,,Dallas,TX,75225
108,"Branch, Dan","$1,000",11/09/07,Bayless,James,,,Winstead PC,attorney,McLean,VA,22101
108,"Branch, Dan","$1,000",11/29/07,Beck,Mary Constance,,,Comerica Inc.,Exec. VP,Dallas,TX,75204
108,"Branch, Dan","$5,000",09/15/08,Beecherl,Louis,,,self,investor,Dallas,TX,75235-6805
108,"Branch, Dan","$5,000",10/25/07,Beecherl,Louis A,Jr.,,Verdad Oil and Gas,petroleum engineer/executive,Dallas,TX,75205
108,"Branch, Dan",$500,07/05/07,Beecherl,Louis A,III,,self,investor,Dallas,TX,75235
108,"Branch, Dan","$2,500",11/14/07,Beecherl,Ernest,,,SW General Surgical Associates,surgeon,Dallas,TX,75205
108,"Branch, Dan","$1,000",06/17/08,Beecherl,Louis A.,III,,self,investor,Dallas,TX,75235
108,"Branch, Dan","$1,000",06/27/07,Beecherl,Will C.,,,Beecherl Companies,petroleum engineer,Dallas,TX,75205
108,"Branch, Dan","$1,000",09/15/08,BEEF-PAC,,,,,,Amarillo,TX,79106
108,"Branch, Dan",$500,09/15/08,Beneke,Jane,,,n/a,homemaker,Dallas,TX,75205
108,"Branch, Dan","$2,500",11/02/07,Beneke,Jane,,,n/a,homemaker,Dallas,TX,75205
108,"Branch, Dan","$1,000",06/19/08,Beneke,Jane,,,n/a,homemaker,Dallas,TX,75205
108,"Branch, Dan","$1,000",06/27/07,Beneke,Ron,,,LBK Services,investments,Dallas,TX,75205
108,"Branch, Dan","$1,000",06/27/07,Beneke,Jane,,,n/a,home maker,Dallas,TX,75205
108,"Branch, Dan",$250,09/10/07,Bennett,Joey,,,,,Austin,TX,78711
108,"Branch, Dan","$1,000",11/29/07,Beran,John R.,,,Comerica Inc.,banking executive,Bloomfield Hills,MI,48304
108,"Branch, Dan","$1,000",11/16/07,Berry,Andrews,,,Andrews Distributing Company,CEO,Dallas,TX,75207-2308
108,"Branch, Dan",$200,06/28/08,Berry,Sam M.,,,,,Dallas,TX,75243
108,"Branch, Dan","$2,500",09/11/08,Best,Joe,III,,The Best Companies,real estate,Dallas,TX,75370
108,"Branch, Dan","$1,000",12/08/08,BG Distribution Partners PAC,,,,,,Houston,TX,77040
108,"Branch, Dan","$5,000",09/24/08,Bickel & Brewer,,,,,,Dallas,TX,75201
108,"Branch, Dan","$1,000",12/28/07,Bickel & Brewer,,,,,,Dallas,TX,75201
108,"Branch, Dan","$5,000",06/30/08,Bickel & Brewer,,,,,,Dallas,TX,75201
108,"Branch, Dan",$100,09/24/08,Biddle,Charles R.,,,self,attorney,Dallas,TX,75225
108,"Branch, Dan",$500,11/02/07,Biddle,Charles R.,,,self,attorney,Dallas,TX,75225
108,"Branch, Dan",$50,06/16/08,Biddle,Charles R.,,,self,attorney,Dallas,TX,75225
108,"Branch, Dan",$250,10/25/07,Biegler,David,,,,,Dallas,TX,75201
108,"Branch, Dan","$1,000",11/02/07,Bilstrom,Jon W.,,,Comerica Inc.,Corporate Secretary/Chief Legal Officer,Dallas,TX,75205
108,"Branch, Dan",$500,06/27/08,Bilstrom,Jon W.,,,Comerica Inc.,Corporate Secretary/Chief Legal Officer,Dallas,TX,75205
108,"Branch, Dan",$250,12/16/08,Bishop,Don,,,,,Fort Worth,TX,76185-0967
108,"Branch, Dan",$500,09/15/08,Black,Stuart,,,self,physician,Dallas,TX,75229
108,"Branch, Dan","$1,000",12/11/08,Blackridge,,,,,,Austin,TX,78701
108,"Branch, Dan","$1,000",09/10/07,Blackridge PAC,,,,,,Austin,TX,78711
108,"Branch, Dan","$2,500",09/16/08,Blackwell,Pryor,,,Bandera Ventures,real estate developer,Dallas,TX,75225
108,"Branch, Dan","$1,000",12/09/07,Blackwell,Pryor,,,Bandera Ventures,real estate developer,Dallas,TX,75225
108,"Branch, Dan","$1,000",12/10/08,Blair,Jim,,,retired,attorney,The Woodlands,TX,77380
108,"Branch, Dan",$100,12/09/07,Blakely,James,,,,,Dallas,TX,75225
108,"Branch, Dan",$250,05/19/08,Blank,Charles,,,,,San Antonio,TX,78217-3421
108,"Branch, Dan",$200,06/18/08,Blanks,Leron,,,,,Dallas,TX,75248
108,"Branch, Dan",$200,06/27/07,Blanks,Leron,,,,,Dallas,TX,75248
108,"Branch, Dan","$2,500",09/16/08,Bolin,Patrick S.,,,Eagle Oil & Gas,CEO,Dallas,TX,75225
108,"Branch, Dan","$2,500",10/26/07,Bolin,Patrick S.,,,Eagle Oil & Gas,CEO,Dallas,TX,75225
108,"Branch, Dan",$100,11/29/07,Bolka,Johna,,,,,Dallas,TX,75243-7214
108,"Branch, Dan",$200,06/17/08,Bolka,Johna,,,,,Dallas,TX,75243-7214
108,"Branch, Dan",$250,10/25/07,Bollman,J. Kevin,,,,,Dallas,TX,75205
108,"Branch, Dan","$1,000",09/16/08,Booth,Clifford,,,Westmount Realty Capital LLC,President,Dallas,TX,75202
108,"Branch, Dan",$250,09/23/08,Borskey,Mark,,,,,Austin,TX,78701
108,"Branch, Dan",$200,05/29/08,Bossard,R. F.,,,,,Dallas,TX,75248-6000
108,"Branch, Dan",$250,11/16/07,Boston,Talmage,,,,,Dallas,TX,75205
108,"Branch, Dan",$250,06/25/08,Bowe,David,,,,,Dallas,TX,75248
108,"Branch, Dan",$100,05/29/08,Boyer,Craig,,,,,Dallas,TX,75225
108,"Branch, Dan",$500,09/15/08,Boyle,John,,,Boyle and Lowry LLP,attorney,Irving,TX,75061-2135
108,"Branch, Dan",$500,11/02/07,Boyle,John,,,Boyle and Lowry,attorney,Irving,TX,75061-2135
108,"Branch, Dan","$1,000",09/09/08,Bracewell & Giuliani Committee,,,,,,Houston,TX,77002-2770
108,"Branch, Dan",$250,10/26/07,Bradford,Katrina,,,,,Dallas,TX,75225
108,"Branch, Dan",$100,11/14/07,Bradshaw,Beth,,Mrs.,,,Dallas,TX,75209
108,"Branch, Dan",$50,10/26/08,Branch,Daniel W.,,,,,San Antonio,TX,78249
108,"Branch, Dan",$500,11/02/07,Branch,Warren B.,DDS,,self,dentist,San Antonio,TX,78218
108,"Branch, Dan","$1,000",10/26/07,Branch,Sylvia,,Mrs.,n/a,homemaker,San Antonio,TX,78217
108,"Branch, Dan",$500,06/30/08,Branch,Charles L.,Jr.,,Wake Forest University Baptist Med. Center,neurosurgeon,Advance,NC,27006
108,"Branch, Dan",$100,06/17/08,Branch,Biill,,,self,dentist,Roanoke,VA,24018
108,"Branch, Dan",$250,09/14/08,Brawner,Jeff,,,,,Dallas,TX,75205-2052
108,"Branch, Dan",$100,10/31/08,Bricker,John A.,Jr.,,,,Dallas,TX,75229-4313
108,"Branch, Dan","$1,000",10/16/08,Broders,A.,III,,self,physician,Dallas,TX,75205-1629
108,"Branch, Dan",$100,09/25/08,Brooks,F. Stephan,,,,,Dallas,TX,75225
108,"Branch, Dan",$100,11/29/07,Brooks,F. Stephan,,,,,Dallas,TX,75225
108,"Branch, Dan","$1,500",10/17/08,Brower,Gary W.,,,Bandera Exploration,owner,Dallas,TX,78225-0301
108,"Branch, Dan","$1,000",07/20/07,Brown,Walter F.,Jr.,,Delray Oil,Vice President,San Antonio,TX,78209
108,"Branch, Dan",$19,09/13/07,Brown,Sabrina,,,,,Austin,TX,78701
108,"Branch, Dan",$100,10/25/07,Brown,Robert W.,,,,,Fort Worth,TX,76107-2407
108,"Branch, Dan",$19,09/13/07,Brown,Buster,,,,,Austin,TX,78767
108,"Branch, Dan",$100,06/19/08,Brown,Robert W.,,,,,Fort Worth,TX,76107-2407
108,"Branch, Dan",$100,05/29/08,Brown,Marc R.,,,,,Heath,TX,75032
108,"Branch, Dan","$1,000",06/19/08,Brown,Walter,Jr.,,Delray Oil,Vice President,San Antonio,TX,78209
108,"Branch, Dan",$50,09/15/08,Bruchmiller,Brad,,,,,San Antonio,TX,78232
108,"Branch, Dan",$50,10/14/08,Bryant,David E.,,,,,McKinney,TX,75071
108,"Branch, Dan",$500,10/24/07,Bryant,M. Kevin,,,Crow Holdings,attorney,Dallas,TX,75220
108,"Branch, Dan",$100,05/29/08,Bryant,David E.,,,,,McKinney,TX,75071
108,"Branch, Dan","$1,000",06/29/07,Bryant,M. Kevin,,,Crow Holdings,attorney,Southlake,TX,76092
108,"Branch, Dan",$250,09/15/08,Bryce,Cathy,,,,,Dallas,TX,75225
108,"Branch, Dan",$500,10/25/07,Bryce,Cathy,,,HPISD,Superintendent,Dallas,TX,75225
108,"Branch, Dan",$200,10/25/07,Buckley,Steve,DDS,Dr.,,,San Antonio,TX,78257-1729
108,"Branch, Dan",$200,06/16/08,Buckley,Steve,,,,,San Antonio,TX,75257-1729
108,"Branch, Dan",$500,06/30/08,Bumpas,Stuart M.,,,Locke Lord Bissell & Liddell,attorney,Dallas,TX,75209
108,"Branch, Dan",$250,06/28/07,Bumpas,Stuart M.,,,Locke Liddell & Sapp,attorney,Dallas,TX,75209
108,"Branch, Dan",$500,11/24/08,Burge,W. F.,III,,Ayrshire Corporation,engineer,Hosuton,TX,77019
108,"Branch, Dan",$250,06/27/07,Burgher,David W.,Sr.,,Baylor Health Care System Foundation,non-profit executive,Dallas,TX,75225
108,"Branch, Dan",$250,10/26/07,Burk,Linda,,,,,Dallas,TX,75208
108,"Branch, Dan",$200,10/14/08,Bush,Matthew,,,,,Dallas,TX,75205-1523
108,"Branch, Dan","$5,000",06/30/08,Butt,Charles C.,,,self,grocer executive,San Antonio,TX,78204
108,"Branch, Dan","$2,500",06/27/07,Butt,Charles C.,,,HE Butt Grocery Company,grocer executive,San Antonio,TX,78204
108,"Branch, Dan","$1,000",11/02/07,Buttigieg,Joseph J.,III,,Comerica Inc.,Vice Chairman,Dallas,TX,75201
108,"Branch, Dan",$500,06/26/08,Buttigieg,Joseph J.,III,,Comerica Inc.,Vice Chairman,Dallas,TX,75201
108,"Branch, Dan",$100,10/14/08,Byerly,Stephanie I.,,,,,South Lake,TX,76092-8825
108,"Branch, Dan",$200,05/29/08,Byerly,Stephanie I.,,,,,South Lake,TX,76092-8825
108,"Branch, Dan","$2,000",09/05/08,Byrd,Lance R.,,,Sendero Energy,President,Dallas,TX,75225-5318
108,"Branch, Dan","$2,000",06/30/08,Byrd,Lance R.,,,Sendero Energy,President,Dallas,TX,75225-5318
108,"Branch, Dan","$1,000",06/25/07,Byrd,Lance R.,,,Sendero Energy,President,University Park,TX,75225
108,"Branch, Dan",$250,09/23/08,Cammack & Strong P.C.,,,,,,Austin,TX,78701
108,"Branch, Dan","$1,000",06/30/08,Campbell,Drew,,,New Car Dealers Association of Metropolitan,President,Dallas,TX,75209
108,"Branch, Dan",$100,12/11/08,Capitol Communications,,,,,,Austin,TX,78701-2114
108,"Branch, Dan",$500,12/17/07,CareMark RX Inc. PAC,,,,,,Washington,TX,20005
108,"Branch, Dan","$2,500",11/03/08,Carlson,Clint,,,Carlson Capital,owner,Dallas,TX,75201
108,"Branch, Dan","$2,500",09/15/08,Carona,John,,,Associa,president/CEO,Dallas,TX,75205
108,"Branch, Dan",$500,06/27/07,Carona,John,,,Associa,CEO,Dallas,TX,75360-0035
108,"Branch, Dan","$1,000",09/15/08,Carpenter,John,III,,Carpenter Capital,real estate investments,Dallas,TX,75205
108,"Branch, Dan","$1,000",10/25/07,Carpenter,John W.,III,,Lachlan Alliance,real estate investments,Dallas,TX,75205
108,"Branch, Dan",$200,09/15/08,Carr,Gladys,,,,,Dallas,TX,75225
108,"Branch, Dan",$200,09/10/08,Carr,Web,,,,,Dallas,TX,75225-6524
108,"Branch, Dan",$100,11/02/07,Carr,Web,,,,,Dallas,TX,75225
108,"Branch, Dan",$100,10/25/07,Carr,Gladys W.,,,,,Dallas,TX,75225
108,"Branch, Dan",$500,04/03/08,Carr,William P.,Jr.,,Southwestern Medical Foundation,President,Dallas,TX,75204
108,"Branch, Dan",$500,06/16/08,Carreker,Denny,,,Fiserv,consultant,Dallas,TX,75205
108,"Branch, Dan","$1,000",09/25/08,Carruth,David,,,Carruth & Northern,executive,Dallas,TX,75205
108,"Branch, Dan",$500,11/09/07,Carruth,David,,,Carruth & Northern,executive,Dallas,TX,75205
108,"Branch, Dan",$100,09/25/08,Carter,Jay,,,,,Dallas,TX,75209
108,"Branch, Dan",$250,11/02/07,Carter,J. Dodge,,,,,Dallas,TX,75225
108,"Branch, Dan",$500,07/12/07,Carter,Julian,,Dr.,self,physician,Dallas,TX,75209
108,"Branch, Dan","$2,000",12/12/08,Carty,Donald J.,,,n/a,retired,Dallas,TX,75220
108,"Branch, Dan",$100,06/27/08,Case,Thomas L.,,,,,Dallas,TX,75205-2626
108,"Branch, Dan","$2,500",09/20/08,Cassagne,G. Michael,,,Reddy Ice Inc.,CEO,Dallas,TX,75225
108,"Branch, Dan",$200,09/26/08,Catron,Kenneth,Jr.,,,,Russell Springs,KY,42642
108,"Branch, Dan",$500,11/24/08,Caven,H. S.,,,Atlantic Trust,investment advisor,Houston,TX,77019-1511
108,"Branch, Dan",$500,11/24/08,Centerpoint Energy Inc. PAC,,,,,,Houston,TX,77210-4567
108,"Branch, Dan",$250,09/13/07,Centerpoint Energy Inc. PAC,,,,,,Houston,TX,77210-4567
108,"Branch, Dan",$250,09/16/08,Chang-Tung,Eric,,,,,Dallas,TX,75225
108,"Branch, Dan",$100,10/25/07,Chang-Tung,Eric,,,,,Dallas,TX,75225
108,"Branch, Dan",$250,11/02/07,Chapman,Bill,,,,,San Antonio,TX,78248-1622
108,"Branch, Dan",$500,09/15/08,Charriere,Suzanne,,,Corgan Associates,executive,Dallas,TX,75225
108,"Branch, Dan",$500,10/26/07,Charriere,Suzanne,,,Corgan,executive,Dallas,TX,75225
108,"Branch, Dan",$250,06/17/08,Charriere,Lance,,,,,Dallas,TX,75225
108,"Branch, Dan","$1,000",07/20/07,Chavez,Jeffrey C.,,,Sarofim Realty Advisors,real estate executive,Dallas,TX,75225
108,"Branch, Dan",$250,09/15/08,Chawner,L. M.,,,,,Dallas,TX,75206
108,"Branch, Dan",$100,10/25/07,Chawner,L. M.,,Mrs.,,,Dallas,TX,75206
108,"Branch, Dan",$150,06/20/08,Chawner,L. M.,,,,,Dallas,TX,75206
108,"Branch, Dan",$100,10/14/08,Cheatum,Don E.,,,,,Dallas,TX,75205
108,"Branch, Dan","$1,000",07/17/08,Chen,Felix,,,PAJ Inc.,CEO,Dallas,TX,75287-7425
108,"Branch, Dan","$1,000",09/19/08,Chesapeak Energy for Texans PAC,,,,,,Fort Worth,TX,76101-0916
108,"Branch, Dan",$500,10/31/08,Chevron Employees Texas PAC,,,,,,San Ramon,CA,94583
108,"Branch, Dan",$500,10/30/08,Chiang Patel & Yerby Inc. PAC,,,,,,Dallas,TX,78235
108,"Branch, Dan",$500,10/25/07,Citigroup Inc. PAC,,,,,,Washington,DC,20004
108,"Branch, Dan","$5,000",09/25/08,Clark,Bill,,,retired,retired,Dallas,TX,75205
108,"Branch, Dan",$100,10/14/08,Clark,Craig,,,,,Dallas,TX,75204
108,"Branch, Dan","$5,000",11/02/07,Clark,William H.,III,,n/a,retired,Dallas,TX,78219
108,"Branch, Dan","$1,000",06/19/08,Clark,William H.,III,,n/a,retired,Dallas,TX,78219
108,"Branch, Dan",$500,05/15/08,Clayton,Craig A.,,,Clayton and Clayton P.C.,CPA,San Antonio,TX,78209
108,"Branch, Dan",$500,09/15/08,Clements,William P.,Jr.,,n/a,retired,Dallas,TX,75201
108,"Branch, Dan",$500,11/14/07,Clements,William P.,Jr.,,retired,retired,Dallas,TX,75201
108,"Branch, Dan",$500,06/20/08,Clements,William P.,Jr.,,n/a,retired,Dallas,TX,75201
108,"Branch, Dan",$250,09/20/08,Click,Anthony,,,,,Dallas,TX,75225
108,"Branch, Dan",$500,07/25/08,CNA Citizens for Good Government,,,,,,Houston,TX,77056
108,"Branch, Dan","$1,000",09/15/08,Coffee,Roy,Jr.,,self,attorney,Dallas,TX,75205
108,"Branch, Dan",$250,09/25/08,Coleman,Lee,,,,,Dallas,TX,75205
108,"Branch, Dan",$300,09/29/08,Coleman,James,Jr.,,,,Dallas,TX,75202
108,"Branch, Dan","$2,500",10/25/07,Comerica Inc. PAC,,,,,,Detroit,MI,48275-2250
108,"Branch, Dan","$5,000",09/15/08,Comerica Incorporated PAC,,,,,,Detroit,MI,48275-2250
108,"Branch, Dan","$2,500",06/26/08,Comerica PAC,,,,,,Detroit,MI,48572-2250
108,"Branch, Dan",$500,10/15/08,Compton,R. Brock,,,Ivy Creek Investments Ltd.,oil and gas executive,Dallas,TX,75225
108,"Branch, Dan",$500,09/26/08,Constructive Citizenship Program of Texas Instruments,,,,,,Dallas,TX,75374-2496
108,"Branch, Dan",$500,11/02/07,Constructive Citizenship Program of Texas Instruments,,,,,,Dallas,TX,75374-2496
108,"Branch, Dan",$500,12/09/08,Continental Airlines Empl Fund PAC,,,,,,Houston,TX,77002
108,"Branch, Dan",$250,09/25/08,Cook,David,,,,,Dallas,TX,75225
108,"Branch, Dan","$5,000",10/24/08,Cook,Dan,III,,n/a,retired,Dallas,TX,75205
108,"Branch, Dan",$500,10/25/07,Cook,Mary McDermott,,Mrs.,self,investments,Dallas,TX,75229
108,"Branch, Dan",$250,09/22/08,Cooper,Kenneth,,,,,Dallas,TX,75254-8645
108,"Branch, Dan",$300,09/26/08,Cooper,Brian,,,,,Jamestown,KY,42629
108,"Branch, Dan",$500,07/16/07,Cooper,Daniel E.,,,W. B. Carrell Clinic,physician,Dallas,TX,75205
108,"Branch, Dan",$500,10/25/07,Cooper,Daniel E.,,,W. B. Carrell Clinic,physician,Dallas,TX,75205
108,"Branch, Dan",$500,06/17/08,Cooper,Daniel E.,,,The Carrell Clinic,physician,Dallas,TX,75205
108,"Branch, Dan",$500,09/23/08,Corrigan,E. C.,,,Corrigan Real Estate,real estate,Dallas,TX,75209
108,"Branch, Dan",$100,06/18/08,Couch,J. Timothy,,,,,Dallas,TX,75252
108,"Branch, Dan",$100,09/25/08,Cowan,J. S.,Jr.,,,,Dallas,TX,75206
108,"Branch, Dan",$250,09/25/08,Cox,Rita,,,,,Dallas,TX,75359
108,"Branch, Dan",$250,11/02/07,Cox,Rita,,,,,Dallas,TX,75359
108,"Branch, Dan","$10,000",11/02/07,Cox,Berry R.,,,Berry R. Cox Inc.,owner,Dallas,TX,75205
108,"Branch, Dan","$1,000",07/06/07,Cox,Berry R.,,Mr.,Berry R. Cox Inc.,Owner,Dallas,TX,75201
108,"Branch, Dan","$10,000",09/12/08,Crews,Kenneth,,,Greenhill & Co. LLC,investment banker,Dallas,TX,75202
108,"Branch, Dan","$10,000",11/02/07,Crews,Kenneth,,,Greenhill & Co. LLC,investment banker,Dallas,TX,75202
108,"Branch, Dan","$5,004",06/19/07,Crews,Kenneth,,,Warburg Dillon & Reed,investments executive,Dallas,TX,75202
108,"Branch, Dan",$500,06/25/08,Crisp,Don W.,,,The Rosewood Corp.,COB,Dallas,TX,75230
108,"Branch, Dan",$500,06/28/07,Crisp,Don,,,The Rosewood Corp.,Chairman,Dallas,TX,75230
108,"Branch, Dan","$12,500",12/16/08,Crow,Harlan,,,Crow Holdings,CEO,Dallas,TX,75205
108,"Branch, Dan","$12,500",12/13/08,Crow,Kathy,,,home maker,home maker,Dallas,TX,75205
108,"Branch, Dan",$150,07/17/08,Crow,Michael,,,,,Dallas,TX,75205
108,"Branch, Dan","$5,000",09/15/08,Crow,Margaret,,,n/a,retired,Dallas,TX,75205