District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
150,"Riddle, Debbie",$500,12/17/08,A&M PAC,,,,,,Austin,TX,78768-4609
150,"Riddle, Debbie",$500,09/07/07,A&M PAC,,,,,,Austin,TX,78768
150,"Riddle, Debbie","$1,000",11/17/08,Adams Insurance Service,,,,,,Houston,TX,77248
150,"Riddle, Debbie","$1,000",11/01/07,Adams Insurance Services,,,,,,Houston,TX,77248
150,"Riddle, Debbie",$500,11/17/08,Ahlberg,Trevor L.,,Mr.,Cottonwood Financial,CEO,Irving,TX,75038
150,"Riddle, Debbie","$1,000",11/17/08,Allen Boone Humphries Robinson LLP,,,,,,Houston,TX,77027
150,"Riddle, Debbie","$1,000",08/08/08,Allen Boone Humphries Robinson LLP,,,,,,Houston,TX,77027
150,"Riddle, Debbie","$1,000",10/24/07,Allen Boone Humphries Robinson LLP,,,,,,Houston,TX,77027
150,"Riddle, Debbie",$500,11/17/08,Allied Waste Employees Better Government PAC,,,,,,Phoenix,AZ,85054
150,"Riddle, Debbie",$250,11/17/08,American Collectors Assn. of Texas PAC,,,,,,Austin,TX,78752-3614
150,"Riddle, Debbie",$500,11/17/08,Andrews & Kurth Texas PAC,,,,,,Houston,TX,77002
150,"Riddle, Debbie",$100,11/17/08,Aronoff,Phillip A.,,Mr.,,,Houston,TX,77057
150,"Riddle, Debbie",$250,11/06/07,Aronoff,Phillip,,Mr.,,,Houston,TX,77057
150,"Riddle, Debbie",$500,12/31/08,Associated Builders & Contractors of Greater Houston PAC,,,,,,Houston,TX,77098-4151
150,"Riddle, Debbie",$500,11/17/08,Associated General Contractors of Texas PAC,,,,,,Austin,TX,78768
150,"Riddle, Debbie",$50,05/07/08,Ausec,Constance,,Ms.,,,Spring,TX,77388
150,"Riddle, Debbie",$500,08/08/08,Bailey,Pamela,,,Chaparral Management,Owner,Houston,TX,77068
150,"Riddle, Debbie",$200,12/17/08,Baker,Gilbert,,Mr.,,,Houston,TX,77056
150,"Riddle, Debbie",$250,08/08/08,Baker,Gilbert,,Mr.,,,Houston,TX,77056
150,"Riddle, Debbie",$250,09/07/07,Baker Botts Amicus Fund,,,,,,Houston,TX,77003
150,"Riddle, Debbie",$100,08/08/08,Baldwin,David,,,,,Houston,TX,77068
150,"Riddle, Debbie",$500,11/17/08,Barrett Daffin Frappier Turner & Engel LLP,,,,,,Addison,TX,75001
150,"Riddle, Debbie",$100,11/17/08,Baum,Alan,,Dr.,,,Houston,TX,77057
150,"Riddle, Debbie",$50,08/08/08,Baum,Alan,,Dr.,,,Houston,TX,77057
150,"Riddle, Debbie",$500,12/17/08,Beer Alliance of Texas PAC,,,,,,Austin,TX,78701
150,"Riddle, Debbie",$300,06/04/08,Beer Alliance of Texas PAC,,,,,,Austin,TX,78701
150,"Riddle, Debbie",$500,10/31/07,Beer Alliance of Texas PAC,,,,,,Austin,TX,78701
150,"Riddle, Debbie",$250,08/22/07,Bennett,Joey,,Mr.,Self-Employed,Lobbyist,Austin,TX,78711
150,"Riddle, Debbie",$250,08/08/08,Bice,Paul,,Mr.,,,Houston,TX,77024
150,"Riddle, Debbie","$1,500",08/08/08,Blackridge,,,,,,Austin,TX,78711
150,"Riddle, Debbie",$500,08/22/07,Blackridge,,,,,,Austin,TX,78711
150,"Riddle, Debbie","$1,000",12/15/07,Block,Mary Ann,,Ms.,Self-Employed,Physician,Ft. Worth,TX,76109
150,"Riddle, Debbie",$500,11/06/07,BNSF RailPAC,,,,,,Ft. Worth,TX,76161
150,"Riddle, Debbie",$50,11/17/08,Bowden,Howard G.,,Mr.,,,Houston,TX,77007
150,"Riddle, Debbie",$50,08/08/08,Boze,R.E.,,,,,Houston,TX,77040
150,"Riddle, Debbie",$250,12/31/08,Bresnen,Steven G.,,Mr.,,,Austin,TX,78745
150,"Riddle, Debbie",$200,10/31/07,Butts,Donald,,Dr.,,,Houston,TX,77090
150,"Riddle, Debbie",$25,08/08/08,Cameron,D.S.,,,,,Houston,TX,77070
150,"Riddle, Debbie",$250,08/22/07,Cammack & Strong PC,,,,,,Austin,TX,78701
150,"Riddle, Debbie",$250,08/22/07,Centerpoint Energy PAC,,,,,,Houston,TX,77210
150,"Riddle, Debbie",$100,08/08/08,Chambliss,Charles,,,,,Spring,TX,77379
150,"Riddle, Debbie",$100,11/17/08,Clinton,Daniel D.,,Mr.,,,Houston,TX,77024-4930
150,"Riddle, Debbie",$500,11/17/08,Coats Rose Yale Ryman & Lee P.C. PAC,,,,,,Houston,TX,77046
150,"Riddle, Debbie","$1,000",11/06/07,Cohen,Lawrence,,,LJC Management,Executive,Tomball,TX,77375
150,"Riddle, Debbie",$500,12/03/07,Comcast Corporation PAC,,,,,,Philadelphia,PA,19102
150,"Riddle, Debbie",$500,11/17/08,Continental Airlines Employee Fund,,,,,,Houston,TX,77002
150,"Riddle, Debbie",$500,05/07/08,Continental Airlines Employee Fund,,,,,,Houston,TX,77002
150,"Riddle, Debbie",$100,08/08/08,Crabtree,Clifton,,,,,Houston,TX,77006
150,"Riddle, Debbie",$100,11/06/07,Crow,Richard,,,,,Spring,TX,77379
150,"Riddle, Debbie",$50,11/17/08,CY-FAIR Republican Women,,,,,,Cypress,TX,77429
150,"Riddle, Debbie","$1,000",11/05/07,Dannenbaum,James and Shirley,,,Dannenbaum Engineering Corp,President,Houston,TX,77098
150,"Riddle, Debbie","$1,000",08/08/08,Dar-rell Enterprises,,,,,,Austin,TX,78766-9005
150,"Riddle, Debbie",$250,10/26/07,Demontrond,George,III,,,,Houston,TX,77090
150,"Riddle, Debbie",$500,08/22/07,Drenner,Julie and Blair,,,Self-Employed,Lobbyist,Austin,TX,78730
150,"Riddle, Debbie",$200,05/07/08,Dunson,Robert,,,,,Spring,TX,77379
150,"Riddle, Debbie",$100,08/08/08,Earle,Edward,,Dr.,,,Houston,TX,77019
150,"Riddle, Debbie",$250,10/31/07,Edwards,Betty,,,,,Houston,TX,77069
150,"Riddle, Debbie","$1,500",08/22/07,Electric Delivery PAC,,,,,,Dallas,TX,75201
150,"Riddle, Debbie",$250,11/10/07,Ellsworth,Donald and Sylvia,,,,,Katy,TX,77450
150,"Riddle, Debbie",$100,08/08/08,Epperson,Marcus,,,,,Houston,TX,77090
150,"Riddle, Debbie",$250,08/22/07,Erben and Yarbrough,,,,,,Austin,TX,78701
150,"Riddle, Debbie",$100,08/08/08,Ewing,John Kirby,,,,,Houston,TX,77098
150,"Riddle, Debbie","$1,000",11/17/08,Exxon Mobil Corporation PAC of Texas,,,,,,Irving,TX,75039-2298
150,"Riddle, Debbie",$100,11/15/07,Flower,Linda,,Dr.,,,Tomball,TX,77375
150,"Riddle, Debbie",$200,11/17/08,Fogarty,Charles T.,,Mr.,,,Magnolia,TX,77355
150,"Riddle, Debbie",$100,08/08/08,Folsom,Warner,,,,,Spring,TX,77373
150,"Riddle, Debbie","$1,000",12/17/08,Friends of Baylor MED,,,,,,Houston,TX,77010-3095
150,"Riddle, Debbie","$1,000",11/07/07,Friends of Baylor Med,,,,,,Houston,TX,77010
150,"Riddle, Debbie",$500,11/17/08,Friends of the University of Houston,,,,,,Houston,TX,77098
150,"Riddle, Debbie",$500,12/17/08,Friends of the University PAC,,,,,,Austin,TX,78763
150,"Riddle, Debbie",$500,12/17/08,Fulbright & Jaworski LLP Texas Committee,,,,,,Houston,TX,77010
150,"Riddle, Debbie",$500,12/17/08,General Electric PAC,,,,,,Washington,DC,20004
150,"Riddle, Debbie",$250,09/05/08,Goldstein,Harold,,,,,Houston,TX,77098
150,"Riddle, Debbie",$100,11/12/07,Grizzle,J.D. and Anne,,,,,Houston,TX,77098
150,"Riddle, Debbie",$250,11/01/07,HAA Better Government Fund,,,,,,Houston,TX,77041
150,"Riddle, Debbie",$100,12/17/08,Haessly,John,,,,,Spring,TX,77389
150,"Riddle, Debbie",$200,08/08/08,Haessly,John,,,,,Spring,TX,77389
150,"Riddle, Debbie",$50,12/17/08,Hand,Don E.,Jr.,Mr.,,,Spring,TX,77379
150,"Riddle, Debbie","$1,000",06/04/08,Hillco PAC,,,,,,Austin,TX,78701
150,"Riddle, Debbie","$1,000",08/22/07,Hillco PAC,,,,,,Austin,TX,78701
150,"Riddle, Debbie",$100,11/07/07,Hillegeist,Bruce,,,,,Tomball,TX,77377
150,"Riddle, Debbie",$100,11/17/08,Holly,Phyllis,,Ms.,,,Tomball,TX,77375-4962
150,"Riddle, Debbie","$1,000",08/08/08,Holmes,Ned,,Mr.,Ned Holmes Investments,Owner,Houston,TX,77007
150,"Riddle, Debbie",$250,05/07/08,HOME PAC of Texas,,,,,,Austin,TX,78701
150,"Riddle, Debbie",$250,11/06/07,HOMEPAC Greater Houston Builders Assoc.,,,,,,Houston,TX,77064
150,"Riddle, Debbie",$250,11/17/08,HOME-PAC Greater Houston Builders Assoc.,,,,,,Houston,TX,77064
150,"Riddle, Debbie",$100,08/08/08,Hook,Joanne,,,,,Houston,TX,77007
150,"Riddle, Debbie",$250,12/31/08,Hospac - State (The PAC of the Texas Hospital Association),,,,,,Austin,TX,78768-9010
150,"Riddle, Debbie",$250,11/17/08,Hotel PAC of the Texas Hotel & Lodging Assn.,,,,,,Austin,TX,78701
150,"Riddle, Debbie","$1,000",11/06/07,Hotze,E. Mark and Cathy,,,Self-Employed,Business,Sugarland,TX,77479
150,"Riddle, Debbie","$2,500",11/06/07,Hotze,S.F.,,,Hotze Health and Wellness Center,Founder,Katy,TX,77450
150,"Riddle, Debbie","$1,000",11/06/07,Hotze,Bruce,,,Self-Employed,Manufacturing,Houston,TX,77056
150,"Riddle, Debbie","$1,000",11/06/07,Hotze,Richard,,,Self-Employed,Business,Houston,TX,77081
150,"Riddle, Debbie","$1,000",11/17/08,Houston CPA Society PAC,,,,,,Houston,TX,77027
150,"Riddle, Debbie",$500,06/04/08,Houston Police Retired Officers Association PAC - Fund,,,,,,Houston,TX,77252
150,"Riddle, Debbie",$100,08/08/08,Hust,Robert,,,,,Houston,TX,77096
150,"Riddle, Debbie",$500,10/31/07,IBAT PAC,,,,,,Austin,TX,78701
150,"Riddle, Debbie",$500,08/22/07,IBAT PAC,,,,,,Austin,TX,78701
150,"Riddle, Debbie",$250,11/13/07,IEC of Houston PAC,,,,,,Houston,TX,77007
150,"Riddle, Debbie",$100,11/15/07,Iler,Marshall and Meredith,,,,,Cypress,TX,77344
150,"Riddle, Debbie","$1,000",08/08/08,International Center for Entrepreneurial Development Inc. PAC,,,,,,Cypress,TX,77410
150,"Riddle, Debbie","$1,000",09/05/08,J.P. Morgan Chase & Co. PAC,,,,,,New York,NY,10017
150,"Riddle, Debbie",$100,08/08/08,Jerome,Rosalie,,,,,Kingwood,TX,77339
150,"Riddle, Debbie",$300,12/31/08,Johnson,Richard A.,,Mr.,,,Houston,TX,77029
150,"Riddle, Debbie",$250,12/01/07,Katz,Howard,,Mr.,,,Richmond,TX,77469
150,"Riddle, Debbie",$25,08/08/08,Khuth,Toeur,,,,,Houston,TX,77067
150,"Riddle, Debbie",$125,09/05/08,Kingston,Elvie,,Mr.,,,Spring,TX,77379
150,"Riddle, Debbie",$100,11/17/08,Krutsinger,Bruce D.,,Dr.,,,Houston,TX,77040-1243
150,"Riddle, Debbie","$1,000",11/09/07,Kuhne,Chris,,Dr.,Self-Employed,Physician,Frisco,TX,75035
150,"Riddle, Debbie","$1,500",08/08/08,Labbe,Gilles,,,Anglo-Suisse Offshore,President,Houston,TX,77024
150,"Riddle, Debbie",$500,11/17/08,Landry's Restaurants PAC,,,,,,Houston,TX,77027-9505
150,"Riddle, Debbie","$2,000",11/17/08,Lanier,W. Mark,,Mr.,Lanier Law Firm,Attorney,Houston,TX,77070
150,"Riddle, Debbie","$2,500",11/02/07,Lanier,Mark,,,The Lanier Law Firm,Attorney,Houston,TX,77269
150,"Riddle, Debbie","$1,000",10/31/07,Lebouef,Lynn,,,Tomball Regional Medical Center,Hospital Administrator,Spring,TX,77389
150,"Riddle, Debbie","$1,000",10/17/07,Leininger,James,,Dr.,KCI,Founder,San Antonio,TX,78229
150,"Riddle, Debbie",$40,11/17/08,Lemon,W. Clyde,,Mr.,,,Houston,TX,77233-1207
150,"Riddle, Debbie",$100,08/08/08,Leone,Vincent,Sr.,,,,Spring,TX,77379
150,"Riddle, Debbie",$250,09/07/07,Locke Liddell & Sapp LLP,,,,,,Houston,TX,77002
150,"Riddle, Debbie",$250,11/17/08,Locke Lord Bissell & Liddell LLP,,,,,,Houston,TX,77002
150,"Riddle, Debbie",$250,08/22/07,Long,Wade,,Mr.,,,Austin,TX,78703
150,"Riddle, Debbie",$400,08/08/08,Luck,Jim,,Mr.,Luck Law Firm,Attorney,Houston,TX,77068
150,"Riddle, Debbie",$250,11/06/07,Luedecke,Monica,,Ms.,,,Katy,TX,77450
150,"Riddle, Debbie",$100,11/01/07,Lupher,T. Trigg and Gail,,,,,Tomball,TX,77375
150,"Riddle, Debbie",$150,12/17/08,Mann,Calvin,Jr.,Mr.,,,Spring Valley,TX,77055
150,"Riddle, Debbie",$250,08/08/08,Mann,Calvin,Jr.,Mr.,,,Houston,TX,77055
150,"Riddle, Debbie",$200,11/08/07,Mann,Calvin,Jr.,Mr.,,,Houston,TX,77055
150,"Riddle, Debbie",$100,11/06/07,Massey,Larry,,,,,Houston,TX,77055
150,"Riddle, Debbie",$250,12/17/08,Matthews,Ronnie,,,Re/Max,Realtor,Tomball,TX,77375
150,"Riddle, Debbie",$500,08/08/08,Matthews,Ronnie,,,Re/Max,Realtor,Tomball,TX,77375
150,"Riddle, Debbie",$500,11/06/07,Matthews,Ronnie,,,Re/Max,Realtor,Tomball,TX,77375
150,"Riddle, Debbie",$500,08/22/07,McWilliams,Dean and Andrea,,,Self-Employed,Lobbyist,Austin,TX,78703
150,"Riddle, Debbie",$500,11/17/08,Merck Employees PAC,,,,,,Washington,DC,20004
150,"Riddle, Debbie",$50,08/22/07,Merrick,Susan,,Ms.,,,Cedar Park,TX,78613
150,"Riddle, Debbie",$50,11/17/08,Miller,Albert J.,,Mr.,,,Houston,TX,77069
150,"Riddle, Debbie",$20,12/17/08,Moss,Grayson,,Mr.,,,Houston,TX,77054
150,"Riddle, Debbie",$500,11/17/08,NFIB-Texas Safe Trust,,,,,,Washington,DC,20004
150,"Riddle, Debbie",$50,10/30/07,Nietfeld,Roman,,,,,Spring,TX,77389
150,"Riddle, Debbie",$250,11/17/08,NRA-Political Victory Fund,,,,,,Fairfax,VA,22030-7400
150,"Riddle, Debbie",$500,11/17/08,PAC for Engineers,,,,,,Austin,TX,78768-2145
150,"Riddle, Debbie",$500,11/17/08,Peacock,David,,Mr.,Peacock Cadillac,Car Dealer,Houston,TX,77063
150,"Riddle, Debbie",$500,08/08/08,Peacock,David,,Mr.,Peacock Cadillac,Car Dealer,Houston,TX,77063
150,"Riddle, Debbie",$500,11/06/07,Peacock,David,,Mr.,Peacock Cadillac,Car Dealer,Houston,TX,77063
150,"Riddle, Debbie","$2,000",08/08/08,Perry,Bob,,,Perry Homes,Owner,Houston,TX,77234
150,"Riddle, Debbie","$5,000",10/11/07,Perry,Bob,,,Perry Homes,Owner,Houston,TX,77234
150,"Riddle, Debbie",$200,11/05/07,Peters,Marlen Ken or Ruth,,,,,Houston,TX,77024
150,"Riddle, Debbie",$300,11/17/08,PHARMPAC,,,,,,Austin,TX,78759
150,"Riddle, Debbie",$250,10/31/07,Political Action Committee of the Independent Insurance Agents TX,,,,,,Austin,TX,78768
150,"Riddle, Debbie",$250,08/22/07,Political Action Committee of the Independent Insurance Agents TX,,,,,,Austin,TX,78768
150,"Riddle, Debbie",$200,11/01/07,Pressler,Paul,,Hon.,,,Houston,TX,77056
150,"Riddle, Debbie",$100,08/08/08,Ramsey,Mark,,,,,Spring,TX,77389
150,"Riddle, Debbie",$100,08/08/08,Ray,Greig,,,,,Pearland,TX,77581
150,"Riddle, Debbie","$1,000",11/06/07,Rea,William,,Dr.,Environmental Health Center,Physician,Dallas,TX,76231
150,"Riddle, Debbie",$250,12/17/08,Reliant Energy Inc. PAC,,,,,,Houston,TX,77001-0148
150,"Riddle, Debbie",$500,04/08/08,Reliant Energy Inc. PAC,,,,,,Houston,TX,77001
150,"Riddle, Debbie",$100,11/06/07,Richards,Stephen and Terice,,,,,Kingwood,TX,77345
150,"Riddle, Debbie",$150,11/19/07,Riddle,David,,,,,Houston,TX,77068
150,"Riddle, Debbie",$100,12/17/08,Robin,Walter D.,,Mr.,,,Houston,TX,77081-2295
150,"Riddle, Debbie",$50,11/17/08,Robin,Walter D.,,Mr.,,,Houston,TX,77081-2295
150,"Riddle, Debbie",$100,08/08/08,Robinson,Cary,,,,,Bellaire,TX,77402
150,"Riddle, Debbie",$200,12/17/08,Rosenberg,Bernard,,Dr.,,,Tomball,TX,77375
150,"Riddle, Debbie",$100,08/08/08,Rummell,Phillip,,,,,Spring,TX,77386
150,"Riddle, Debbie",$500,08/08/08,Rutherford,Mike,,,Self-Employed,Rancher,Houston,TX,77046
150,"Riddle, Debbie",$500,08/08/08,Rutherford,Pat,,,Owner,Rutherford Oil Corporation,Houston,TX,77046
150,"Riddle, Debbie",$100,08/08/08,Sartwelle,Thomas,,,,,Houston,TX,77056
150,"Riddle, Debbie",$250,12/17/08,Schlattman,Russell,,Dr.,,,Houston,TX,77069
150,"Riddle, Debbie",$100,11/19/07,Schumacher,Jeffrey and Bobbie,,Mr.,,,Houston,TX,77055
150,"Riddle, Debbie","$1,000",11/05/07,Sheridan,David and Sharon,,,Hotze Health and Wellness Clinic,Physician,Katy,TX,77494
150,"Riddle, Debbie",$200,08/08/08,Smith,Paul,,,,,Cyrpress,TX,77429
150,"Riddle, Debbie",$100,11/15/07,Stanart,Gail,,,,,Houston,TX,77069
150,"Riddle, Debbie",$250,11/02/07,Stasney,C. Richard,,Dr.,,,Houston,TX,77030
150,"Riddle, Debbie",$100,11/06/07,Stevenson,William,II,Mr.,,,Houston,TX,77024
150,"Riddle, Debbie",$100,11/17/08,Strake,George W.,Jr.,Mr.,,,Houston,TX,77002
150,"Riddle, Debbie",$200,08/08/08,Strake,George,Jr.,,,,Houston,TX,77002
150,"Riddle, Debbie","$1,000",11/17/08,Streusand,Benjamin E.,,Mr.,Self-Employed,Mortgage Banker,Spring,TX,77389
150,"Riddle, Debbie",$100,11/06/07,Swanson,Vern,,,,,Spring,TX,77389
150,"Riddle, Debbie","$1,000",12/31/08,TARABORELLI,JENNIE N,,Mrs.,PATE TRANSPORTATION PARTNERS LP,PARTNER,Spring,TX,77382
150,"Riddle, Debbie",$500,08/08/08,TARO PAC,,,,,,Dallas,TX,75204
150,"Riddle, Debbie","$1,000",08/08/08,TBA BANKPAC - STATE,,,,,,Austin,TX,78701
150,"Riddle, Debbie","$1,000",11/08/07,Tenet Healthcare Corporation PAC,,,,,,Dallas,TX,75240
150,"Riddle, Debbie","$1,000",11/17/08,Texans for Lawsuit Reform PAC,,,,,,Austin,TX,78701
150,"Riddle, Debbie",$500,11/17/08,Texas Aggregates & Concrete Association PAC,,,,,,Austin,TX,78701
150,"Riddle, Debbie",$100,08/22/07,Texas Alliance for Life PAC,,,,,,Austin,TX,78765
150,"Riddle, Debbie",$100,11/12/07,Texas Alliance for Life PAC,,,,,,Austin,TX,78765
150,"Riddle, Debbie",$750,11/17/08,Texas Apartment Assoc. PAC,,,,,,Austin,TX,78701
150,"Riddle, Debbie",$500,08/08/08,Texas Architects Committee,,,,,,Austin,TX,78701
150,"Riddle, Debbie","$1,000",04/08/08,Texas Automobile Dealers Association PAC,,,,,,Austin,TX,78767
150,"Riddle, Debbie",$500,12/31/08,Texas Bail PAC,,,,,,Dallas,TX,75222-2067
150,"Riddle, Debbie",$500,12/17/08,Texas Chiropractic Assn. PAC,,,,,,Austin,TX,78701
150,"Riddle, Debbie",$500,06/04/08,Texas Consumer Finance Association,,,,,,Austin,TX,78701
150,"Riddle, Debbie",$500,08/22/07,Texas Consumer Finance Association PAC,,,,,,Austin,TX,78701
150,"Riddle, Debbie",$300,12/17/08,Texas Deer Association PAC,,,,,,San Antonio,TX,78216-4662
150,"Riddle, Debbie",$750,11/17/08,Texas DENPAC,,,,,,Austin,TX,78704-3644
150,"Riddle, Debbie",$500,11/01/07,Texas DENPAC,,,,,,Austin,TX,78704
150,"Riddle, Debbie",$250,11/17/08,Texas Farm Bureau Agfund Inc.,,,,,,Waco,TX,76702-2689
150,"Riddle, Debbie",$500,11/17/08,Texas Land Title Association PAC,,,,,,Austin,TX,78703
150,"Riddle, Debbie","$1,000",11/17/08,Texas Medical Association PAC (TEXPAC),,,,,,Austin,TX,78701
150,"Riddle, Debbie",$500,10/31/07,Texas Mortgage Bankers PAC,,,,,,Houston,TX,77024
150,"Riddle, Debbie",$500,11/17/08,Texas Municipal Police Association PAC (TMPA PAC),,,,,,Austin,TX,78768
150,"Riddle, Debbie","$1,000",11/17/08,Texas Oil & Gas PAC,,,,,,Austin,TX,78701-1823
150,"Riddle, Debbie",$500,11/17/08,Texas Optometric PAC,,,,,,Austin,TX,78701
150,"Riddle, Debbie",$500,11/17/08,Texas Optometric PAC,,,,,,Austin,TX,78701
150,"Riddle, Debbie",$500,11/17/08,Texas Podiatric Medical Association PAC,,,,,,Austin,TX,78701
150,"Riddle, Debbie",$100,12/17/08,Texas Probation Association PAC,,,,,,Cleburne,TX,76033
150,"Riddle, Debbie",$300,11/17/08,Texas Right to Life PAC,,,,,,Houston,TX,77074
150,"Riddle, Debbie",$300,11/05/07,Texas Right to Life PAC,,,,,,Houston,TX,77074
150,"Riddle, Debbie",$500,11/17/08,Texas RN/APN PAC,,,,,,Austin,TX,78757-1292
150,"Riddle, Debbie",$250,08/08/08,Texas State Rifle Association PAC,,,,,,Addison,TX,75001
150,"Riddle, Debbie",$400,11/17/08,Texas Tea Party PAC,,,,,,Spring,TX,77379
150,"Riddle, Debbie",$500,11/17/08,Texas Thoroughbred Assn. PAC,,,,,,Austin,TX,78761
150,"Riddle, Debbie","$1,000",08/08/08,The Chickasaw Nation,,,,,,Ada,OK,74820
150,"Riddle, Debbie",$100,08/08/08,Thompson,George,,,,,Houston,TX,77064
150,"Riddle, Debbie","$1,000",11/17/08,Toelke,Dudley,,Mr.,Onager Energy Company,President,Spring,TX,77388
150,"Riddle, Debbie","$1,500",08/08/08,TREPAC,,,,,,Austin,TX,78767
150,"Riddle, Debbie",$350,06/04/08,TRINITY INDUSTRIES EMPLOYEE PAC TX INC.,,,,,,Dallas,TX,75207
150,"Riddle, Debbie","$1,000",11/17/08,TX Friends of Time Warner,,,,,,Houston,TX,77056-6550
150,"Riddle, Debbie","$1,000",11/17/08,Underwood,David M.,,Mr.,Wachovia Securities,Stockbroker,Houston,TX,77010
150,"Riddle, Debbie","$1,500",11/17/08,Union Pacific Corporation Fund for Effective Government,,,,,,Washington,DC,20005
150,"Riddle, Debbie",$250,12/17/08,UnitedHealth Group Inc Political Action Fund of Texas,,,,,,Houston,TX,77079
150,"Riddle, Debbie","$1,000",10/25/07,Valero Political Action Committee,,,,,,San Antonio,TX,78269
150,"Riddle, Debbie",$500,11/17/08,Verizon Good Government Club - TX,,,,,,Austin,TX,78701
150,"Riddle, Debbie",$50,08/08/08,Vickers,Rodney,,,,,Houston,TX,77079
150,"Riddle, Debbie",$100,11/01/07,Weaver,Cynthia,,,,,Houston,TX,77095
150,"Riddle, Debbie",$500,11/05/07,Weekley,Richard,,,Weekley Properties,Owner,Houston,TX,77055
150,"Riddle, Debbie",$100,01/02/08,Welch,Matt,,Mr.,,,Austin,TX,78701
150,"Riddle, Debbie",$100,11/08/07,Welch,Matt,,Mr.,,,Austin,TX,78701
150,"Riddle, Debbie",$25,08/08/08,Wells,Lee,,,,,Houston,TX,77069
150,"Riddle, Debbie",$500,12/17/08,Wells Fargo & Co. Employee PAC,,,,,,Minneapolis,MN,55479
150,"Riddle, Debbie",$200,08/08/08,Whitaker,Travis,,,,,Tomball,TX,77377
150,"Riddle, Debbie",$350,12/31/08,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
150,"Riddle, Debbie",$350,04/08/08,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
150,"Riddle, Debbie",$250,08/22/07,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
150,"Riddle, Debbie",$250,11/17/08,Wilson,Welcome W.,Sr.,Mr.,,,Houston,TX,77057
150,"Riddle, Debbie","$1,000",11/05/07,Wilson,Welcome,Sr.,,University of Houston,Board of Regents,Houston,TX,77057
150,"Riddle, Debbie",$100,08/08/08,Winkel,Erwin,,Dr.,,,Houston,TX,77069
150,"Riddle, Debbie",$100,10/31/07,Winkel,Erwin,,Dr.,,,Houston,TX,77069
150,"Riddle, Debbie",$500,12/17/08,Wise,Jim P.,,Mr.,Haddington Ventures LLC,Managing Director/CPA,Kingwood,TX,77345-1679
150,"Riddle, Debbie",$100,12/31/08,Wittenburg and Associates LLC,,,,,,Austin,TX,78701-2101
150,"Riddle, Debbie",$100,08/08/08,Yancey,G.V.,,,,,Houston,TX,77034
