District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
114,"Hartnett, Will","$1,000",07/15/08,Ahlberg,Trevor,,,Cottonwood Financial Ltd.,CEO,Irving,TX,75038
114,"Hartnett, Will",$100,12/11/08,Allison Joel T.,Joel T.,,Mr.,,,Dallas,TX,75231
114,"Hartnett, Will","$1,000",12/11/08,American Electric Power Comm. for Responsible Govt.,,,,,,Austin,TX,78701
114,"Hartnett, Will",$500,12/09/08,Baker Botts Amicus Fund,,,,,,Houston,TX,77002
114,"Hartnett, Will","$2,500",06/15/08,Butt,Charles C.,,Mr.,HE Butt Grocery Co.,President,San Antonio,TX,78204
114,"Hartnett, Will",$200,10/23/08,Chapman,Randall,,Mr.,North Texas Spine Care LLP,Partner,Austin,TX,78704
114,"Hartnett, Will",$250,12/11/08,Chesapeake Energy PAC,,,,,,Fort Worth,TX,76102
114,"Hartnett, Will","$1,000",03/15/08,Compass Bancpac,,,,,,Birmingham,AL,35205
114,"Hartnett, Will","$1,000",09/15/08,Conoco Phillips Spirit PAC,,,,,,Bartlesville,OK,74004
114,"Hartnett, Will",$200,12/11/08,Curtis,David,,Mr.,,,Dallas,TX,75229
114,"Hartnett, Will",$500,10/30/08,Dallas Chapter Texas Society of CPA's PAC,,,,,,Dallas,TX,75251
114,"Hartnett, Will",$500,12/11/08,Decleva,Paul,,Mr.,Self-employed,Investor,Dallas,TX,75220
114,"Hartnett, Will",$500,12/11/08,Drain,Lee,,,Self-Employed,Investor,Dallas,TX,75240
114,"Hartnett, Will",$500,03/15/08,Eastman Chemical Company PAC,,,,,,Kingsport,TN,37662
114,"Hartnett, Will",$200,01/22/08,Eikenburg,Frank,,Hon.,,,Dallas,TX,75230
114,"Hartnett, Will",$500,12/10/08,Entergy Employees' PAC for Texas,,,,,,Austin,TX,87801
114,"Hartnett, Will",$250,12/11/08,Erben,Randall,,Mr.,,,Austin,TX,78701
114,"Hartnett, Will",$500,10/30/08,Exelon PAC,,,,,,Chicago,IL,60603
114,"Hartnett, Will",$100,10/21/07,Ferguson,Charles,,Mr.,,,Dalals,TX,75225
114,"Hartnett, Will",$500,06/15/08,Florida Power & Light Co. PAC,,,,,,Juno Beach,FL,33408
114,"Hartnett, Will","$1,000",11/15/08,Friends of Baylor Med,,,,,,Houston,TX,77010
114,"Hartnett, Will","$1,000",12/11/08,Friends of the University PAC,,,,,,Austin,TX,78763
114,"Hartnett, Will",$500,09/30/08,Friends of UTD,,,,,,Plano,TX,75093
114,"Hartnett, Will",$250,12/11/08,Gardere Wynne Sewell LLP,,,,,,Austin,TX,78701
114,"Hartnett, Will",$500,12/11/08,Hawkins,Jack,,Mr.,Gardere & Wynne,Partner,Dallas,TX,75225
114,"Hartnett, Will","$1,000",11/30/08,HeartPlace PAC,,,,,,Dallas,TX,75254
114,"Hartnett, Will",$500,12/12/07,Hughes & Luce LLP Committee for Good Government,,,,,,Dallas,TX,75201
114,"Hartnett, Will",$500,11/15/08,Independent Bankers Assn. of Texas PAC,,,,,,Austin,TX,78701
114,"Hartnett, Will",$750,10/15/08,Independent Insurance Agents of Texas PAC,,,,,,Austin,TX,78768
114,"Hartnett, Will",$750,03/15/08,Independent Insurance Agents of Texas PAC,,,,,,Austin,TX,78768
114,"Hartnett, Will",$400,11/15/08,Jansen,Joe F.,,,,,Dallas,TX,75243
114,"Hartnett, Will",$200,10/30/08,Johnson,Alfred R.,,Mr.,,,Dallas,TX,75230
114,"Hartnett, Will","$1,500",12/11/08,Keeland,Craig,,Mr.,President,Youngevity Inc.,Frisco,TX,75034
114,"Hartnett, Will","$1,000",11/30/08,Kickapoo Traditional Tribe of Texas,,,,,,Eagle Pass,TX,78852
114,"Hartnett, Will",$500,12/11/08,Kirkpatrick & Lockhart Preston Gates Ellis LLP Comm. for Good Govt,,,,,,Austin,TX,78701
114,"Hartnett, Will",$500,12/11/08,Lloyd Gosselink Rochelle & Townsend PC,,,,,,Austin,TX,78701
114,"Hartnett, Will",$400,11/15/08,Miller,Alvin J.,,,,,Dallas,TX,75354
114,"Hartnett, Will",$500,12/11/08,Nabers,Mary Scott,,Ms.,Strategic Partnerships Inc.,President,Austin,TX,78730
114,"Hartnett, Will",$500,09/30/08,National Child Care Coalition PAC,,,,,,Rowlett,TX,75088
114,"Hartnett, Will",$250,09/30/08,Newman,Clarke D.,,Dr.,,,Dallas,TX,75201
114,"Hartnett, Will",$100,12/11/08,Nichol,Charles W.,,Dr.,,,Dallas,TX,75238
114,"Hartnett, Will","$1,500",12/11/08,Nickell,Robert,,Mr.,Self-employed,Investor,Dallas,TX,75220
114,"Hartnett, Will",$500,11/30/08,Nucor Corp. PAC,,,,,,Jewett,TX,75846
114,"Hartnett, Will","$2,000",10/20/08,Oncor Texas PAC,,,,,,Dallas,TX,75201
114,"Hartnett, Will",$500,10/01/08,ONEOK Employees PAC,,,,,,Tulsa,OK,74102
114,"Hartnett, Will",$100,10/15/08,Park Cities Republican Women PAC,,,,,,Dallas,TX,75230
114,"Hartnett, Will",$100,11/15/07,Park Cities Republican Women PAC,,,,,,Dallas,TX,75230
114,"Hartnett, Will",$500,12/11/08,Pickens,R. H.,,Mr.,Self-employed,Investor,Dallas,TX,75225
114,"Hartnett, Will",$500,12/11/08,Pickens,T. Boone,,Mr.,Mesa Power LLP,CEO,Dallas,TX,75220
114,"Hartnett, Will",$500,10/15/08,Pinnacle Consultants LP,,,,,,Dallas,TX,75240
114,"Hartnett, Will",$500,03/15/08,Pinnacle Consultants LP,,,,,,Dallas,TX,75240
114,"Hartnett, Will",$500,11/28/07,Pinnacle Consultants LP,,,,,,Dallas,TX,75240
114,"Hartnett, Will",$500,12/11/08,PNM Resources PAC,,,,,,Austin,TX,78701
114,"Hartnett, Will",$250,12/11/08,Professional Bondsmen of Texas PAC,,,,,,Austin,TX,78766
114,"Hartnett, Will",$500,06/30/08,Q Investments PAC,,,,,,Fort Worth,TX,76102
114,"Hartnett, Will",$500,02/15/08,Rachofsky,Howard,,,,Investor,Dallas,TX,75225
114,"Hartnett, Will",$750,11/15/08,Raytheon Texas PAC,,,,,,Garland,TX,75042
114,"Hartnett, Will",$500,12/11/08,Reliant Energy Inc. Texas PAC,,,,,,Houston,TX,77001
114,"Hartnett, Will",$250,06/28/08,Republican Party of Texas,,,,,,Austin,TX,78701
114,"Hartnett, Will",$200,03/19/08,Ribelin,CHuck,,,,,Dallas,TX,75225
114,"Hartnett, Will",$200,12/11/08,Rowell,William J.,,Mr.,,,Dallas,TX,75231
114,"Hartnett, Will","$1,000",10/23/08,Ryan & Company Texas PAC,,,,,,Dallas,TX,75240
114,"Hartnett, Will",$500,12/11/08,Ryan & Company Texas PAC,,,,,,Dallas,TX,75240
114,"Hartnett, Will","$1,000",09/30/08,Shulkin,Allan,,Dr.,Self-Employed,Physician,Dallas,TX,75230
114,"Hartnett, Will","$1,000",10/31/07,Simpson,Richard C.,,Mr.,Self-employed,Day Care Owner/Operator,Sachse,TX,75048
114,"Hartnett, Will",$100,12/11/08,Solemene,William,,Mr.,,,Dallas,TX,75220
114,"Hartnett, Will",$500,12/05/08,Southwestern Research and Medical PAC,,,,,,Dallas,TX,75221
114,"Hartnett, Will",$500,12/20/07,Southwestern Research and Medical PAC,,,,,,Dallas,TX,75221
114,"Hartnett, Will",$500,11/27/07,Sprint Nextel PAC,,,,,,Reston,VA,20191
114,"Hartnett, Will",$100,12/11/08,Stewart,Robert S.,,Mr.,,,Dallas,TX,75229
114,"Hartnett, Will",$500,08/30/08,Suez Energy North America PAC,,,,,,Houston,TX,77056
114,"Hartnett, Will","$2,500",12/15/08,Texans for Lawsuit Reform PAC,,,,,,Austin,TX,78701
114,"Hartnett, Will","$2,500",11/15/08,Texans for Lawsuit Reform PAC,,,,,,Austin,TX,78701
114,"Hartnett, Will","$1,000",09/15/08,Texas Apartment Assn. PAC,,,,,,Austin,TX,78701
114,"Hartnett, Will",$500,12/11/08,Texas Assn. of Builders HOMEPAC,,,,,,Austin,TX,78701
114,"Hartnett, Will","$1,500",07/30/08,Texas Assn. of Realtors PAC,,,,,,Austin,TX,78768
114,"Hartnett, Will",$500,11/30/08,Texas Bail PAC,,,,,,Dallas,TX,75222
114,"Hartnett, Will","$1,000",11/15/07,Texas Building Branch - AGC PAC,,,,,,Austin,TX,78701
114,"Hartnett, Will",$500,12/11/08,Texas Cable Assn. PAC,,,,,,Austin,TX,78701
114,"Hartnett, Will",$500,10/17/08,Texas Credit Union League,,,,,,Dallas,TX,75265-5147
114,"Hartnett, Will","$1,000",10/15/08,Texas Dental Association PAC,,,,,,Austin,TX,78704
114,"Hartnett, Will",$500,09/25/07,Texas Dental Association PAC,,,,,,Austin,TX,78704
114,"Hartnett, Will","$2,500",08/15/08,Texas Friends of Time Warner Cable PAC,,,,,,Houston,TX,77056
114,"Hartnett, Will","$2,500",09/30/08,Texas Friends of Time Warner Cable PAC,,,,,,Houston,TX,77056
114,"Hartnett, Will",$500,12/10/08,Texas Gaming Assn. PAC,,,,,,Austin,TX,78701
114,"Hartnett, Will",$250,12/11/08,Texas Hospital Association,,,,,,Austin,TX,78761-5587
114,"Hartnett, Will","$1,500",12/05/08,Texas Land Title Association PAC,,,,,,Austin,TX,78703
114,"Hartnett, Will",$250,12/08/08,Texas Manufactured Housing Assn. PAC,,,,,,Austin,TX,78701
114,"Hartnett, Will","$1,000",10/20/08,Texas Medical Assn. PAC,,,,,,Austin,TX,78701
114,"Hartnett, Will",$500,07/30/08,Texas Optometric PAC,,,,,,Austin,TX,78701
114,"Hartnett, Will",$500,10/08/08,Texas Optometric PAC,,,,,,Austin,TX,78701
114,"Hartnett, Will","$2,000",10/31/08,Texas Optometric PAC,,,,,,Austin,TX,78701
114,"Hartnett, Will",$500,11/18/08,Texas Podiatric Medical Assn. PAC,,,,,,Austin,TX,78701
114,"Hartnett, Will",$200,08/30/08,Texas Poultry PAC,,,,,,Round Rock,TX,78681
114,"Hartnett, Will",$500,12/11/08,Trussell,Donald,,Mrs.,Self-employed,Investor,Dallas,TX,75225
114,"Hartnett, Will","$2,000",10/15/08,TXU Corp.-Texas Employee PAC,,,,,,Dallas,TX,75201
114,"Hartnett, Will",$500,08/30/08,USAA Employee PAC,,,,,,San Antonio,TX,78288
114,"Hartnett, Will",$250,12/12/07,USAA Employee PAC,,,,,,San Antonio,TX,78288
114,"Hartnett, Will",$400,08/30/08,Vandeveer Family Trust,,,,,,Dallas,TX,75220
114,"Hartnett, Will",$500,12/11/08,Verizon Good Government Club-Texas,,,,,,Austin,TX,78701
114,"Hartnett, Will","$1,000",12/11/08,Vinson & Elkins Texas PAC,,,,,,Houston,TX,77002
114,"Hartnett, Will","$1,000",03/15/08,Wal-Mart Stores Inc. PAC,,,,,,Bentonville,AR,72716
114,"Hartnett, Will",$750,11/30/08,Winstead Sechrest & Minick P.C.,,,,,,Dallas,TX,75270
