District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
8,"Cook, Byron",$500,11/05/07,A&G High Pressure Cleaning,,,,,parking area stripping,Corsicana,TX,75110
8,"Cook, Byron",$500,10/22/07,Acker,James,,,,Businessman,Corsicana,TX,75110
8,"Cook, Byron","$2,000",01/16/08,ACT for Texas Classroom Teachers Association,,,,,PAC,Austin,TX,78767
8,"Cook, Byron",$750,06/25/07,ACT for Texas Classroom Teachers Association,,,,,PAC,Austin,TX,78767
8,"Cook, Byron","$1,000",02/08/08,Ahlberg,Trevor,,Mr.,Cottonwood Financial,CEO,Irving,TX,75038
8,"Cook, Byron","$1,000",02/08/08,Akin Gump Strauss Hauer & Feld LLP CAC,,,,,Civil Action Committee,Austin,TX,78701
8,"Cook, Byron",$120,10/30/07,Allard,Leon & Carolyn,,,,,Corsicana,TX,75110
8,"Cook, Byron",$120,11/29/07,Allred,Don,,,,,Corsicana,TX,75110
8,"Cook, Byron",$500,03/01/08,American Federation of State County & Municipal Employees,,,,Union,,Washington,DC,20036
8,"Cook, Byron",$500,02/25/08,Anadarko Petropleum Corporation PAC,,,,PAC,,Houston,TX,77251-1330
8,"Cook, Byron","$1,000",11/13/07,Anadarko Petropleum Corporation PAC,,,,PAC,,Houston,TX,77251-1330
8,"Cook, Byron","$1,000",12/10/08,Association of Texas Professional Educators PAC,,,,,PAC,Austin,TX,78752-3792
8,"Cook, Byron",$500,11/26/07,Association of Texas Professional Educators PAC,,,,,PAC,Austin,TX,78752-3792
8,"Cook, Byron","$2,000",01/22/08,Atmos Energy PAC,,,,PAC,,Dallas,TX,75240
8,"Cook, Byron",$100,11/15/07,Baechtle,George & Peggy,,,,,Corsicana,TX,75110
8,"Cook, Byron",$500,02/07/08,Baker Botts Amicus Fund,,,,PAC,,Houston,TX,77002
8,"Cook, Byron",$500,10/18/07,Baker Botts Amicus Fund,,,,PAC,,Houston,TX,77002
8,"Cook, Byron",$250,02/21/08,Barnard,David,,Mr.,State Farm,Insurance Agent,Palestine,TX,75802-1310
8,"Cook, Byron",$100,11/05/07,Barstow,Neil & Belinda,,,,,Corsicana,TX,75151
8,"Cook, Byron",$500,11/29/07,Bashur,Reggie,,,Self,consultant,Austin,TX,78701
8,"Cook, Byron","$1,000",11/29/07,BEEF-PAC,,,,PAC,,Amarillo,TX,79106
8,"Cook, Byron",$500,09/25/07,Beer Alliance of Texas PAC,,,,PAC,,Austin,TX,78701
8,"Cook, Byron",$500,01/08/08,Bentley,B.W.,III,Mr.,,Judge,Palestine,TX,75801
8,"Cook, Byron",$250,12/31/07,Berry,C.L.,,,,,Corsicana,TX,75151
8,"Cook, Byron",$500,08/26/08,BG Distribution Partners PAC,,,,PAC,,Houston,TX,77040-4392
8,"Cook, Byron",$500,01/29/08,BG Distribution Partners PAC,,,,PAC,,Houston,TX,77040-4392
8,"Cook, Byron",$500,09/05/07,BG Distribution Partners PAC,,,,PAC,,Houston,TX,77040-4392
8,"Cook, Byron",$500,10/02/07,BG Distribution Partners PAC,,,,PAC,,Houston,TX,77040-4392
8,"Cook, Byron",$500,01/23/08,Big Creek Construction Ltd.,,,,construction co.,,Waco,TX,76706
8,"Cook, Byron",$120,10/29/07,Biltz,Charles & Jane,,Dr.,,,Corsicana,TX,75110
8,"Cook, Byron",$500,10/19/07,Biltz,John,,Dr.,Self,Doctor,Corsicana,TX,75110
8,"Cook, Byron",$500,10/26/07,Biltz,Meredith,,Mrs.,,CPA,Corsicana,TX,75110
8,"Cook, Byron",$120,11/06/07,Blackford Printing Company,,,,,,Corsicana,TX,75110
8,"Cook, Byron","$1,000",12/12/08,Blackridge,,,,,Lobbyist,Austin,TX,78711
8,"Cook, Byron","$1,000",11/12/07,Blackridge,,,,,Lobbyist,Austin,TX,78711
8,"Cook, Byron",$500,06/20/07,Blackridge,,,,,Lobbyist,Austin,TX,78711
8,"Cook, Byron","$1,000",02/29/08,BMCPAC,,,,PAC,,Austin,TX,78701
8,"Cook, Byron",$500,11/29/07,BNSF RailPAC,,,,PAC,,Fort Worth,TX,76161-0039
8,"Cook, Byron",$80,11/04/07,Bochsler,Daniel & Linda,,,,,Palestine,TX,75801-5202
8,"Cook, Byron",$500,02/25/08,Bomer,Elton,,Mr.,Self-Employed,Consultant,Montalba,TX,75853
8,"Cook, Byron",$100,10/24/07,Bonner,Norman,,Mr.,,CPA,Palestine,TX,75802
8,"Cook, Byron",$60,10/29/07,Boyd,G.M.,,Mrs.,,,Corsicana,TX,75110
8,"Cook, Byron",$500,11/01/07,Brinson,David,,,Brinson Ford,Owner,Corsicana,TX,75110
8,"Cook, Byron",$120,10/29/07,Brittan,John & Lynn,,,,,Corsicana,TX,75151
8,"Cook, Byron",$300,11/14/07,Brooks,Joe,,,,,Corsicana,TX,75151-1756
8,"Cook, Byron",$200,10/11/08,Brown,Joe,,,,,Bellaire,TX,77401
8,"Cook, Byron",$180,11/06/07,Brown,C.L.,III,,,,Corsicana,TX,75151
8,"Cook, Byron",$500,10/18/07,Brown,Gary,,Mr.,Retired,Banking,Corsicana,TX,75110
8,"Cook, Byron",$80,11/13/07,Brown,Jim Roy & Joyce,,,,,Corsicana,TX,75110
8,"Cook, Byron",$500,06/27/07,Brown,Sabrina,,,,Government Affairs,Austin,TX,78701
8,"Cook, Byron",$250,06/27/07,Bruce,Judy,,,Homemaker,,Manchaca,TX,78652
8,"Cook, Byron",$250,02/21/08,Bryan,Bradley,,,,,Austin,TX,78701
8,"Cook, Byron",$100,02/21/08,Bryant,Joseph & Gay,,Mr.,,,Palestine,TX,75803
8,"Cook, Byron",$120,10/24/07,Bryant,Clifton & Rhonda,,,,,Corsicana,TX,75110
8,"Cook, Byron",$100,10/26/07,Burkhart,Kelly,,Mr.,,,Corsicana,TX,75110
8,"Cook, Byron","$1,000",01/21/08,Burnett,Charles & Cheryl,,,Southern Crushed Concrete LLC,President,Houston,TX,77039
8,"Cook, Byron",$500,10/19/07,Burnham,Jason,,,Richland Chambers Realty,Real Estate,Corsicana,TX,75110
8,"Cook, Byron",$80,11/04/07,Burns,Joycie,,,,,Teague,TX,75860
8,"Cook, Byron",$80,11/28/07,Burns,Roy & Becky,,,,,Corsicana,TX,75110
8,"Cook, Byron",$100,10/31/07,Burrell,George,,,,,Corsicana,TX,75110
8,"Cook, Byron","$2,500",02/27/08,Butt,Charles,,Mr.,HEB Grocery Company,CEO,San Antonio,TX,78204
8,"Cook, Byron",$100,02/19/08,Cain,Randy,,Mr.,,,Austin,TX,78763
8,"Cook, Byron",$270,02/20/08,Calhoon,Jennifer,,Mrs.,,,Palestine,TX,75801
8,"Cook, Byron",$100,11/29/07,Campbell,C.D.,,Dr.,,,Corsicana,TX,75110
8,"Cook, Byron",$120,11/12/07,Campbell,Dale & Kathryn,,Dr.,,,Corsicana,TX,75110
8,"Cook, Byron",$500,10/22/07,Campbell,R.L.,,Dr.,Self,Dr.,Corsicana,TX,75110-5243
8,"Cook, Byron",$500,02/29/08,Capelo,Jaime,,,Self,Attorney,Austin,TX,78701
8,"Cook, Byron",$500,10/24/07,Carleton,Skip & Barbara,,,Glazer's Distributors,Regional Vice President,Dallas,TX,75234-5129
8,"Cook, Byron",$500,01/25/08,Chevron Employees Texas PAC,,,,PAC,,San Ramon,CA,94583
8,"Cook, Byron",$250,02/12/08,Chiang Patel & Yerby PAC,,,,,,Dallas,TX,75235
8,"Cook, Byron",$120,10/29/07,Coble,Lanny & Patricia,,,,,Corsicana,TX,75110
8,"Cook, Byron",$560,11/19/07,Cook,Ken,,Mr.,,Rancher,Corsicana,TX,75151
8,"Cook, Byron","$2,500",10/30/07,Cook,Leland,Jr.,,Self-Employed,Investments,Corsicana,TX,75110
8,"Cook, Byron",$120,10/20/07,Cooley,Jim & Diane,,,,,Corsicana,TX,75110
8,"Cook, Byron",$80,11/07/07,Copy Center,,,,,,Corsicana,TX,75151
8,"Cook, Byron",$150,10/19/07,Corley Funeral Home,,,,,,Corsicana,TX,75151
8,"Cook, Byron",$100,10/18/07,Crawford,John & Gayle,,,,,Corsicana,TX,75110
8,"Cook, Byron",$100,06/02/08,Criddle,David,,Mr.,,,Corsicana,TX,75151
8,"Cook, Byron","$1,000",10/17/07,Crutcher,Joe,,Mr.,East Texas National Bank,President,Palestine,TX,75802-1711
8,"Cook, Byron","$1,000",09/17/08,Cummings Electrical PAC,,,,,PAC,Fort Worth,TX,76155
8,"Cook, Byron",$120,10/26/07,Cummins,John & Gail,,,,,Corsicana,TX,75110
8,"Cook, Byron",$120,10/26/07,Curtis,John & Anne,,,,,Corsicana,TX,75110
8,"Cook, Byron","$1,200",12/31/07,David E. Coley Company,,,,Self,Real Estate,Corsicana,TX,75110
8,"Cook, Byron",$50,02/20/08,Davis,Charles,Jr.,Mrs.,,,Palestine,TX,75802-0044
8,"Cook, Byron","$1,000",11/19/08,Deloitte & Touche Texas PAC,,,,,PAC,Austin,TX,78711
8,"Cook, Byron","$1,000",03/27/08,Deloitte & Touche Texas PAC,,,,,PAC,Austin,TX,78711
8,"Cook, Byron",$500,11/13/08,Devon Energy Corporation PAC,,,,,PAC,Oklahoma City,OK,73102-8260
8,"Cook, Byron",$100,11/12/07,Douglass,Alexander & Marsha,,,,,Corsicana,TX,75110
8,"Cook, Byron",$120,10/21/07,Dube,Ray & Kathleen,,,,,Kerens,TX,75144
8,"Cook, Byron",$500,10/17/07,Dunbar,Don,Jr.,,Retired,,Corsicana,TX,75151
8,"Cook, Byron",$500,08/06/07,Eastman PAC,,,,PAC,,Kingsport,TN,37662
8,"Cook, Byron",$100,02/27/08,Edling,Gaylord & Dorothy,,,,,Corsicana,TX,75110
8,"Cook, Byron","$1,000",10/17/08,Electric Delivery PAC,,,,Oncor Electric Delivery Company LLC,PAC,Dallas,TX,75201
8,"Cook, Byron","$1,000",10/02/07,Emergency Medicine PAC of Texas,,,,PAC,Medical,Austin,TX,78746
8,"Cook, Byron",$500,11/20/07,ENPAC Texas,,,,PAC,,Austin,TX,78701
8,"Cook, Byron",$250,06/25/07,Erben & Yarbrough,,,,,,Austin,TX,78701
8,"Cook, Byron",$120,11/19/07,Erwin,Ed,,,,,Corsicana,TX,75110
8,"Cook, Byron",$500,02/01/08,Experian North America PAC,,,,PAC,,Costa Mesa,CA,92926
8,"Cook, Byron","$1,000",01/28/08,EYE-PAC,,,,PAC,,Austin,TX,78701
8,"Cook, Byron",$180,11/29/07,Farmer,Jodie,,,,,Richland,TX,76681
8,"Cook, Byron",$100,12/12/07,Farmer,Don,,Mr.,,,Corsicana,TX,75151-1398
8,"Cook, Byron","$2,000",01/08/08,Farmers Employee & Agent PAC of Texas,,,,PAC,,Austin,TX,78701
8,"Cook, Byron",$120,11/29/07,Finley,E.L.,,,,,Corsicana,TX,75110
8,"Cook, Byron",$80,10/27/07,Flatt,Dick,,,,,Mexia,TX,76667
8,"Cook, Byron",$120,10/25/07,Fraley,Douglas & Sharon,,,,,Corsicana,TX,75110
8,"Cook, Byron",$120,10/26/07,French,Ken,,,,,Corsicana,TX,75110
8,"Cook, Byron","$1,000",02/11/08,Friends of The University PAC,,,,PAC,,Austin,TX,78763
8,"Cook, Byron",$500,11/29/07,Frye,James & Judy,Jr.,,,business owner,Palestine,TX,75803
8,"Cook, Byron","$1,000",11/26/08,Gallagher,Jerry,,Mr.,Gallagher Construction,President,Plano,TX,75094
8,"Cook, Byron","$1,000",02/13/08,Gallagher,Jerry,,Mr.,Gallagher Construction,President,Plano,TX,75094
8,"Cook, Byron",$500,02/07/08,Gardere Wynne Sewell LLP Campaign Fund,,,,Attorney,,Dallas,TX,75201
8,"Cook, Byron","$1,000",12/19/07,General Electric Company PAC,,,,PAC,,Washington,DC,20004
8,"Cook, Byron",$60,11/29/07,Glass,Rob & Toula,,,,,Corsicana,TX,75110
8,"Cook, Byron",$200,11/27/07,Gober,R.B.,,Dr.,,,Corsicana,TX,75110
8,"Cook, Byron",$450,11/29/07,Gober,Gary,,Mr.,,,Corsicana,TX,75110
8,"Cook, Byron",$100,10/26/07,Gorby,Michael,,Dr.,,,Palestine,TX,75801
8,"Cook, Byron",$80,11/29/07,Grant,Rhonda,,,,,Chatfield,TX,75105
8,"Cook, Byron",$100,10/29/07,Gray,Arnold & Penny,,,,,Groesbeck,TX,76642
8,"Cook, Byron",$500,06/27/07,Graydon Group LLC,,,,,Consulting,Austin,TX,78701
8,"Cook, Byron",$80,11/09/07,Griffin,Dan & Ann,,,,,Corsicana,TX,75110
8,"Cook, Byron",$120,11/19/07,Hable,Paul,Jr.,Mr.,,,Corsicana,TX,75110
8,"Cook, Byron",$120,11/29/07,Hambrick,Eddie & Denise,,,,,Corsicana,TX,75110
8,"Cook, Byron",$60,10/17/07,Hamilton,L.O.,,Mr.,,,Corsicana,TX,75110
8,"Cook, Byron",$500,10/20/07,Hampel,Scott,,Mr.,,Businessman,Corsicana,TX,75110
8,"Cook, Byron",$500,10/29/07,Hanna,Mark,,Mr.,Self-Employed,Consultant,Austin,TX,78701
8,"Cook, Byron",$240,11/20/07,Harper,Robert,Jr.,,,,Corsicana,TX,75151
8,"Cook, Byron",$560,10/28/07,Haynie,Brad & Lori,,,Haynie Drilling,Owner,Corsicana,TX,75151
8,"Cook, Byron",$120,11/01/07,Hazewski,Joseph & Bonnie,,,,,Kerens,TX,75144
8,"Cook, Byron",$500,01/23/08,Helmcamp,Rick,,Mr.,A.L. Helmcamp Construction,President,Jewett,TX,75846
8,"Cook, Byron",$50,02/26/08,Herrington,Kit,,,,,Corsicana,TX,75151
8,"Cook, Byron","$6,975",03/01/08,Hill,Roy,,,,,Fairfield,TX,75840
8,"Cook, Byron","$1,000",06/19/07,HillCO PAC,,,,,PAC,Austin,TX,78701
8,"Cook, Byron","$1,000",02/14/08,Hinkle,K. Daniel,,,Self-Employed,Public Relations,Sugar Land,TX,77478
8,"Cook, Byron",$180,11/02/07,Hitt,Russell & Diane,,,,,Corsicana,TX,75110
8,"Cook, Byron",$80,10/25/07,Holm,James,,,,,Austin,TX,78744-6600
8,"Cook, Byron",$500,12/11/08,HOMEPAC of Texas Inc.,,,,,PAC,Austin,TX,78701
8,"Cook, Byron","$1,000",11/29/07,HOMEPAC of Texas Inc.,,,,,PAC,Austin,TX,78701
8,"Cook, Byron",$500,06/27/07,HOMEPAC of Texas Inc.,,,,,PAC,Austin,TX,78701
8,"Cook, Byron",$100,01/23/08,Hooser,Jimmy,,Mr.,,,Frost,TX,76641
8,"Cook, Byron",$120,11/12/07,Horton,C.L.,Sr.,Mr.,,,Corsicana,TX,75110
8,"Cook, Byron",$500,02/25/08,HOSPAC,,,,,,Austin,TX,78761-5587
8,"Cook, Byron",$120,11/12/07,Housley,Lynda,,,,,corsicana,TX,75110
8,"Cook, Byron",$100,11/29/07,Hudson,Russell,,Mr.,,,Corsicana,TX,75110
8,"Cook, Byron",$500,09/27/07,Hughes & Luce LLP Committee for Good Government,,,,Committee for Good Government,Legal,Dallas,TX,75201
8,"Cook, Byron",$250,12/11/08,Hull Henricks & Macrae LLP,,,,,,Austin,TX,78701-3403
8,"Cook, Byron","$1,000",01/08/08,Independent Bankers Association of Texas PAC,,,,,PAC,Austin,TX,78701
8,"Cook, Byron",$500,06/20/07,Independent Bankers Association of Texas PAC,,,,,PAC,Austin,TX,78701
8,"Cook, Byron",$250,11/10/08,Independent Insurance Agents of Texas PAC,,,,,PAC,Austin,TX,78768
8,"Cook, Byron","$1,250",01/25/08,Independent Insurance Agents of Texas PAC,,,,,PAC,Austin,TX,78768
8,"Cook, Byron",$250,09/19/07,Independent Insurance Agents of Texas PAC,,,,,PAC,Austin,TX,78768
8,"Cook, Byron","$1,000",10/29/07,Independent Insurance Agents of Texas PAC,,,,,PAC,Austin,TX,78768
8,"Cook, Byron",$250,12/11/08,Ingersoll,Deborah,,,,,Austin,TX,78701
8,"Cook, Byron",$250,11/29/07,Ingersoll,Deborah,,,,,Austin,TX,78701
8,"Cook, Byron",$500,11/29/07,Jacobson,Terry & Tina,,,Self,Attorney,Corsicana,TX,75110
8,"Cook, Byron",$100,02/21/08,James,W. Barry & Linda,,Mr.,,,Palestine,TX,75801
8,"Cook, Byron","$1,000",11/05/07,Jenkins,Phillip,,Mr.,Retired,Physician,Palestine,TX,75801
8,"Cook, Byron",$100,06/27/07,Jim Arnold & Associates,,,,,,Austin,TX,78701
8,"Cook, Byron","$5,000",01/31/08,Johnson,Robert,Jr.,Mr.,Self,Attorney,Austin,TX,78701
8,"Cook, Byron","$1,000",07/19/07,Johnson,Robert,Jr.,Mr.,Self,Attorney,Austin,TX,78701
8,"Cook, Byron",$240,11/13/07,Johnson,Lana,,,,,Corsicana,TX,75110
8,"Cook, Byron",$240,11/08/07,Johnson,Lana,,,,,Corsicana,TX,75110
8,"Cook, Byron",$100,02/22/08,Johnston,Joe & Marilyn,,Mr.,,,Palestine,TX,75801
8,"Cook, Byron",$100,12/18/07,Jones,Billy,,,,,Corsicana,TX,75110
8,"Cook, Byron","$2,500",11/26/07,Jones,Neal,,,HillCo Partners,Consultant,Austin,TX,78701
8,"Cook, Byron","$1,000",01/31/08,Junior College PAC,,,,PAC,,Austin,TX,78701
8,"Cook, Byron",$150,12/17/07,Kamm,Robert,,Mr.,,,Austin,TX,78701
8,"Cook, Byron",$75,12/16/07,Karnei,Clifton,,,,,McGregor,TX,76657
8,"Cook, Byron",$500,11/01/07,Kenderdine,S.M.,,,Kenderdine Health Plans,owner,Palestine,TX,75802
8,"Cook, Byron",$60,11/05/07,Kennaugh,Betty,,,,,Corsicana,TX,75151
8,"Cook, Byron",$120,11/20/07,Kingman,Robert & Elizabeth,,,,,Corsicana,TX,75110
8,"Cook, Byron",$500,02/12/08,KirbyPAC,,,,,PAC,Houston,TX,77007
8,"Cook, Byron",$250,02/08/08,Kirkpatrick & Lockhart Committee for Good Government,,,,,,Dallas,TX,75201
8,"Cook, Byron",$80,11/29/07,Lagomarsino,James,,,,,Corsicana,TX,75110
8,"Cook, Byron",$80,11/21/07,Lagomarsino,Barbara,,,,,Corsicana,TX,75110
8,"Cook, Byron",$100,10/26/07,Lake,Don,,,,,Corsicana,TX,75110
8,"Cook, Byron",$200,11/05/07,Land and Cattle International,,,,,,Corsicana,TX,75151
8,"Cook, Byron",$300,01/03/08,Lang,John & Connie,,,,,Corsicana,TX,75110
8,"Cook, Byron",$100,11/07/07,Lang,Robert A.,,Mrs.,,,Corsicana,TX,75110
8,"Cook, Byron",$500,10/26/07,Lasusa,Irene,,,,Investor,Corsicana,TX,75151-1808
8,"Cook, Byron",$100,10/20/07,LeMay,S.R.,Jr.,Dr.,,,Corsicana,TX,75110-3420
8,"Cook, Byron","$2,000",12/11/08,Licensed Beverage Distributors PAC,,,,PAC,,Austin,TX,78701
8,"Cook, Byron",$500,10/30/07,Licensed Beverage Distributors PAC,,,,PAC,,Austin,TX,78701
8,"Cook, Byron","$10,000",11/01/07,Lide,Billy & Tammy,,,Lide Industries,owner,Fairfield,TX,75840
8,"Cook, Byron","$10,000",11/01/07,Lide,Bobby & Deana,,,LIDE Industries,Owner,Mexia,TX,76667
8,"Cook, Byron",$500,11/12/07,Lilly,Harold & Virginia,,,,,Corsicana,TX,75110
8,"Cook, Byron","$1,000",06/26/07,Linebarger Goggan Blair & Sampson LLP,,,,Law Firm,,Austin,TX,78760
8,"Cook, Byron",$250,03/01/08,Lloyd Gosselink Blevins Rochelle & Townsend P.C.,,,,,,Austin,TX,78767
8,"Cook, Byron",$120,10/29/07,London,Jack & Gretchen,,,,,Corsicana,TX,75110
8,"Cook, Byron",$500,11/11/07,Lowry,W.H. & Cynthia,,,,Dr.,Coolidge,TX,76635
8,"Cook, Byron",$100,12/07/07,Lynn Cooper Insurance,,,,,,Corsicana,TX,75151
8,"Cook, Byron",$80,10/26/07,Magness,Velva Jo,,,,,Fairfield,TX,75840
8,"Cook, Byron",$500,11/08/07,Magness,Brent,,Dr.,Self,Dentist,Corsicana,TX,75110
8,"Cook, Byron",$120,11/09/07,Maillet,C.J. & Irma,,,,,Corsicana,TX,75110
8,"Cook, Byron",$160,11/06/07,Marrs,J.D. & Donna,,,,,Corsicana,TX,75110
8,"Cook, Byron",$120,10/25/07,Martin,David,,,Self,Attorney,Corsicana,TX,75110
8,"Cook, Byron",$120,11/08/07,Martinez,David & Megan,,,,,Corsicana,TX,75110
8,"Cook, Byron",$250,12/12/08,Marwitz,Robert,,,,,Evant,TX,76525
8,"Cook, Byron",$250,12/12/08,Marwitz,Gary,,Mr.,,,Waco,TX,76703
8,"Cook, Byron",$500,11/05/07,Master Vend,,,,,Vending Machine Company,Corsicana,TX,75151
8,"Cook, Byron",$500,12/16/07,Mathis,Lee Roy,Jr.,Dr.,,Retired,Palestine,TX,75801
8,"Cook, Byron",$300,02/08/08,Maupin,Bill,,,,,Corsicana,TX,75151
8,"Cook, Byron",$300,11/27/07,Maupin,Bill,,,,,Corsicana,TX,75151
8,"Cook, Byron",$100,02/21/08,Maxwell,Joey & Ann,,Mr.,,,Frankston,TX,75763
8,"Cook, Byron",$100,10/30/07,McClanahan,Chuck,,,,,Corsicana,TX,75110
8,"Cook, Byron",$120,11/22/07,McElroy,Pete,,Dr.,,,Corsicana,TX,75110
8,"Cook, Byron",$120,11/01/07,McKelvey,R.E.,,Mr.,,,Palestine,TX,75802-1235
8,"Cook, Byron",$120,10/20/07,McKie,Mary Lou,,,,,Corsicana,TX,75110
8,"Cook, Byron",$300,02/25/08,McNally,Joseph,,Dr.,,,Corsicana,TX,75110
8,"Cook, Byron","$2,500",07/11/08,McNamara,Donald,,,The Hampstead Group,Self,Dallas,TX,75204
8,"Cook, Byron",$500,11/20/07,McNutt,Bob,,,Self,,Corsicana,TX,75151-0079
8,"Cook, Byron",$250,11/29/07,McNutt,Josephine,,,,,Corsicana,TX,75110
8,"Cook, Byron",$120,10/28/07,McStay,Robert & Linda,,,,,Corsicana,TX,75109
8,"Cook, Byron",$250,06/27/07,McWilliams,Dean,,Mr.,Self,Government Relations,Austin,TX,78703
8,"Cook, Byron",$250,12/04/07,McWilliams,Dean,,Mr.,Self,Government Relations,Austin,TX,78703
8,"Cook, Byron","$1,000",02/07/08,MEDCO Health PAC,,,,PAC,,Mill Valley,CA,94941
8,"Cook, Byron",$250,02/11/08,Messer,Raymond & Elaine,,,,,Bellaire,TX,77041
8,"Cook, Byron","$2,500",10/23/07,Meyers,Eric & Jean,,,Oil City Iron Works,President,corsicana,TX,75110
8,"Cook, Byron",$120,10/22/07,Middleton,Scott,,,,,Corsicana,TX,75110
8,"Cook, Byron",$120,11/29/07,Miller,William,,,,,Corsicana,TX,75110
8,"Cook, Byron",$120,11/05/07,Mitchell,David & Billie Ann,,,,,Corsicana,TX,75110
8,"Cook, Byron",$250,02/19/08,Monte Cole's One Stop Shop,,,,,,Fairfield,TX,75840
8,"Cook, Byron",$120,10/25/07,Montfort,Theo,,Mr.,,,Corsicana,TX,75110
8,"Cook, Byron","$1,000",12/17/07,Moran,Carroll,,Mr.,Corsicana Bedding,Owner,Corsicana,TX,75151
8,"Cook, Byron","$3,000",10/17/07,Moran,Gail,,,Corsicana Bedding,Business Owner,Corsicana,TX,75151
8,"Cook, Byron",$250,01/18/08,Morris,Malcolm & Rebecca,,,,,Houston,TX,77019-1004
8,"Cook, Byron",$800,02/10/08,Morrison,Larry,,,,Business Owner / Lumber Company,Corsicana,TX,75110
8,"Cook, Byron",$500,11/20/07,Morrison,Larry,,,,Business Owner / Lumber Company,Corsicana,TX,75110
8,"Cook, Byron",$120,10/19/07,Murchison,Frank,,,,,Corsicana,TX,75110
8,"Cook, Byron",$100,11/26/07,Myers,Kelly & Carol,,,,,Corsicana,TX,75110
8,"Cook, Byron",$300,10/24/08,Nabers,Joseph & Mary,,,,,Austin,TX,78730
8,"Cook, Byron",$300,02/25/08,Nabers,Joseph & Mary,,,,,Austin,TX,78730
8,"Cook, Byron","$1,000",02/20/08,Neal,C.E.,Jr.,,self,broker,Fairfield,TX,75840
8,"Cook, Byron",$120,11/01/07,Neal,Steven,,,,,Fairfield,TX,75840
8,"Cook, Byron","$1,000",12/03/07,Nelson,Wayne,,,Nelson-Putman Propane,Owner,Corsicana,TX,75110
8,"Cook, Byron",$80,11/20/07,Nelson,John,,Dr.,,,Corsicana,TX,75110
8,"Cook, Byron",$250,03/01/08,NRA - Political Victory Fund,,,,,,Fairfax,VA,22030-7400
8,"Cook, Byron",$500,02/11/08,NRG Energy PAC,,,,PAC,,Princeton,NJ,08540-6213
8,"Cook, Byron","$1,000",12/07/07,NRG Energy PAC,,,,PAC,,Princeton,NJ,08540-6213
8,"Cook, Byron",$500,10/07/08,Nucor Corporation PAC,,,,,PAC,Jewett,TX,75846
8,"Cook, Byron","$1,000",03/11/08,ONEOK Employees PAC,,,,,PAC,Tulsa,OK,74102
8,"Cook, Byron",$120,10/30/07,Owen,James & Pat,,,,,Corsicana,TX,75110
8,"Cook, Byron",$500,01/25/08,PAC for Engineers,,,,PAC,,Austin,TX,78768-2145
8,"Cook, Byron",$60,11/15/07,Parker,Richard,,,,,Corsicana,TX,75110
8,"Cook, Byron","$1,000",03/14/08,Patrick B. Haggerty Campaign Account,,,,Self,,El Paso,TX,79924
8,"Cook, Byron",$60,11/29/07,Pearson,Grover,,,,,Corsicana,TX,75110
8,"Cook, Byron",$60,11/02/07,Pearson,Grover,,,,,Corsicana,TX,75110
8,"Cook, Byron",$300,03/15/08,PHARMPAC,,,,,PAC,Austin,TX,78761-4709
8,"Cook, Byron",$100,11/27/07,Phillips,Benny & Marilyn,,,,,Corsicana,TX,75151
8,"Cook, Byron","$1,000",07/03/07,Power / Energy PAC of TXU Corporation,,,,PAC,,Dallas,TX,75201
8,"Cook, Byron",$120,11/29/07,Prater,Hal,,,,,Corsicana,TX,75110
8,"Cook, Byron",$360,10/19/07,Prater Designers & Builders,,,,,,Corsicana,TX,75109
8,"Cook, Byron",$500,01/15/08,Prater-Pirkle Land Company,,,,,Construction,Comanche,TX,76442
8,"Cook, Byron",$120,10/19/07,Preston,Marcus & Debra,,,,,Corsicana,TX,75110
8,"Cook, Byron","$1,000",01/22/08,Q PAC,,,,PAC,,Fort Worth,TX,76102
8,"Cook, Byron",$100,02/01/08,Rand,C.R.,,Mr.,,,Groesbeck,TX,76642
8,"Cook, Byron",$200,10/26/07,Rash,Mark,,Mr.,,,Corsicana,TX,75110
8,"Cook, Byron",$500,12/12/08,Reich,Robert,,Mr.,Community Loans of America Inc.,CEO,Deerfield Beach,FL,33441
8,"Cook, Byron",$100,10/15/08,Republican Women of Freestone County,,,,,,Fairfield,TX,75840
8,"Cook, Byron",$250,11/27/07,Roach,Judy,,,,,Austin,TX,78701
8,"Cook, Byron",$250,03/23/08,Rogers,Kent,,Dr.,,,Corsicana,TX,75110
8,"Cook, Byron",$500,10/01/07,Ron Lewis & Associates Political Fund,,,,Ron Lewis & Associates,,Austin,TX,78701
8,"Cook, Byron","$2,000",12/10/08,Rural Friends of Electric Cooperatives,,,,PAC,,Austin,TX,78704
8,"Cook, Byron",$500,10/22/07,RW Properties,,,,RW Properties,Owner,Corsicana,TX,75151
8,"Cook, Byron","$2,000",03/20/08,Ryan Inc. Texas PAC,,,,,PAC,Dallas,TX,75240
8,"Cook, Byron",$600,10/25/07,Sandford,W.R.,,,Sandford Properties,Owner,Decatur,TX,76234
8,"Cook, Byron",$600,10/25/07,Sandford,W.R.,,,Sandford Properties,Owner,Decatur,TX,76234
8,"Cook, Byron",$250,06/27/07,Saunders,Robert,,Mr.,,Governmental Affairs,LaGrange,TX,78945
8,"Cook, Byron",$500,01/23/08,Schieffer,Tracy,,,A.l. Helmcamp Inc,Executive,Kurten,TX,77862
8,"Cook, Byron",$500,10/22/07,Schoppert,Stuart,,Mr.,Texas Neighborhood Services,,Corsicana,TX,75110
8,"Cook, Byron",$100,11/09/07,Shaw,Norman & Gloria,,,,,Corsicana,TX,75110
8,"Cook, Byron",$250,12/10/08,Sibley,David M.,,,,Lobbyist,Austin,TX,78701
8,"Cook, Byron",$20,12/11/08,Sibley,David M.,,,,Lobbyist,Austin,TX,78701
8,"Cook, Byron",$500,09/19/07,Sibley,David M.,,,,Lobbyist,Austin,TX,78701
8,"Cook, Byron",$240,10/25/07,Skinner,Terry & Randi,,,,,Fairfield,TX,75840
8,"Cook, Byron",$100,02/25/08,Smith,Sara,,,,,Fairfield,TX,75840
8,"Cook, Byron",$80,11/01/07,Smith,Paul & Melody,,,,,Corsicana,TX,75110
8,"Cook, Byron","$1,500",02/01/08,Stan Schleuter Consulting,,,,Self,Lobbyist,Austin,TX,78768-2227
8,"Cook, Byron","$1,113",03/01/08,Stark,Cathy,,,Johnson Lab & Supply,Co-Owner,Palestine,TX,75801
8,"Cook, Byron",$500,11/27/07,Stark,Cathy,,,Johnson Lab & Supply,Co-Owner,Palestine,TX,75801
8,"Cook, Byron",$120,11/28/07,Steely,Michael & Judith,,,,,Corsicana,TX,75110
8,"Cook, Byron",$500,10/21/07,Stevener,Larry & Julia,,,Self,Physician,Corsicana,TX,75110
8,"Cook, Byron",$120,11/12/07,Stone,Dolores,,,,,Corsicana,TX,75110
8,"Cook, Byron",$60,11/07/07,Story,Lavita,,,,,Corsicana,TX,75110
8,"Cook, Byron",$500,02/04/08,Sturzl,Frank & Brenda,,,Texas Municipal League,Executive Director,Austin,TX,78734
8,"Cook, Byron",$250,11/14/07,Summerall,Gary,,Mr.,,,Corsicana,TX,75110
8,"Cook, Byron",$250,09/29/08,T.O.M.A. PAC,,,,,,Austin,TX,78701
8,"Cook, Byron",$500,10/17/08,Taraborelli,Richard,,Mr.,Pate Transportation Partners,Partner,Spring,TX,77382
8,"Cook, Byron",$120,10/22/07,Taylor,David & Dana,,,,,Corsicana,TX,75110
8,"Cook, Byron","$1,000",02/29/08,TCACC PAC,,,,PAC,,Austin,TX,78701
8,"Cook, Byron",$240,10/25/07,Teague,Eugene,,,,,Rice,TX,75155
8,"Cook, Byron","$1,000",12/11/08,Texans for Economic Development PAC,,,,,PAC,Austin,TX,78701
8,"Cook, Byron","$15,000",01/07/08,Texans for Lawsuit Reform PAC,,,,PAC,,Austin,TX,78701-0200
8,"Cook, Byron","$5,000",09/25/07,Texans for Lawsuit Reform PAC,,,,PAC,,Austin,TX,78701-0200