District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
143,"Hernandez, Ana",$100,08/28/07,Aberly,Naomi,,,,,Dallas,TX,75205
143,"Hernandez, Ana","$1,000",10/31/08,ACT for Texas Classroom Teachers Association,,,,,,Austin,TX,78767
143,"Hernandez, Ana",$250,02/26/08,Air Products PAC,,,,,,Trexlerton,PA,18087
143,"Hernandez, Ana",$500,08/13/08,Allen Boone Humphries Robinson LLP,,,,,,Houston,TX,77027
143,"Hernandez, Ana",$500,01/29/08,Allen Boone Humphries Robinson LLP,,,,,,Houston,TX,77027
143,"Hernandez, Ana",$75,08/13/08,Alvarado,Yolanda,,,,,Houston,TX,77023
143,"Hernandez, Ana",$500,11/03/08,American Electric Power Committee for Responsible Government,,,,,,Austin,TX,78701
143,"Hernandez, Ana",$500,10/14/08,Anadarko Petroleum Corp PAC,,,,,,Houston,TX,77251
143,"Hernandez, Ana",$500,08/20/08,Andrews & Kurth Texas PAC,,,,,,Houston,TX,77002
143,"Hernandez, Ana",$500,12/04/07,Andrews & Kurth Texas PAC,,,,,,Houston,TX,77002
143,"Hernandez, Ana",$500,08/09/07,Annie's List,,,,,,Austin,TX,78767
143,"Hernandez, Ana",$500,10/06/08,Associated General Contractors of Texas PAC,,,,,,Austin,TX,78768
143,"Hernandez, Ana","$2,000",05/07/08,AT&T Texas PAC,,,,,,Austin,TX,78701
143,"Hernandez, Ana",$25,12/11/07,Aviles,Maribel,,,,,Houston,TX,77072
143,"Hernandez, Ana",$50,08/24/07,Ayala,Carlos,,,,,Houston,TX,77012
143,"Hernandez, Ana",$125,01/30/08,Ayala,Jesse,,,,,Houston,TX,77068
143,"Hernandez, Ana",$500,08/13/08,B&D Conditioned Air,,,,,,Houston,TX,77009
143,"Hernandez, Ana",$500,12/11/07,B&D Conditioned Air,,,,,,Houston,TX,77009
143,"Hernandez, Ana",$250,12/12/07,Baker Botts Amicus Fund,,,,,,Houston,TX,77002
143,"Hernandez, Ana",$500,10/26/08,Beer Alliance of Texas Political Action Committee,,,,,,Austin,TX,78701
143,"Hernandez, Ana",$500,12/05/07,Beer Alliance of Texas Political Action Committee,,,,,,Austin,TX,78701
143,"Hernandez, Ana",$200,08/21/07,Beinke,Allen,,,,,Austin,TX,78746
143,"Hernandez, Ana",$500,09/29/08,Bell,James,,,Law Offices of James P. Bell,Attorney,Corpus Christi,TX,78401
143,"Hernandez, Ana",$500,10/20/08,Blackridge,,,,,,Austin,TX,78701
143,"Hernandez, Ana","$5,000",07/25/08,Border Health PAC,,,,,,Pharr,TX,78577
143,"Hernandez, Ana",$500,07/09/08,BP North America Employee PAC,,,,,,Warrenville,IL,60555
143,"Hernandez, Ana",$275,01/30/08,Brady,Hugh L.,,,,,Austin,TX,78711
143,"Hernandez, Ana",$500,08/13/08,Brassard,Richard,,,,,Pasadena,TX,77505
143,"Hernandez, Ana",$500,08/13/08,Brown,Peter,,,,,Houston,TX,77005
143,"Hernandez, Ana",$200,12/11/07,Brown,Peter,,,,,Houston,TX,77005
143,"Hernandez, Ana",$500,11/25/08,Burnett,Charles,,,W. W. Webber LLC,President,Houston,TX,77039
143,"Hernandez, Ana",$500,10/22/08,Burnett,Charles,,,W. W. Webber LLC,President,Houston,TX,77039
143,"Hernandez, Ana",$150,12/11/07,Cantu,Mark,,,,,Cypress,TX,77429
143,"Hernandez, Ana",$200,08/24/07,Cantu,Mark,,,,,Cypress,TX,77429
143,"Hernandez, Ana",$500,10/20/08,Caremark Rx PAC,,,,,,Northbrook,IL,60062
143,"Hernandez, Ana",$200,08/13/08,Carreno Group PAC,,,,,,Houston,TX,77007
143,"Hernandez, Ana","$1,500",10/19/08,Carter,Eric,,,self-employed,Attorney,Houston,TX,77021
143,"Hernandez, Ana",$500,10/26/08,Centerpoint Energy Inc. Political Action Committee,,,,,,Houston,TX,77210-4567
143,"Hernandez, Ana",$250,08/16/07,Centerpoint Energy Inc. Political Action Committee,,,,,,Houston,TX,77210-4567
143,"Hernandez, Ana",$100,12/11/07,Cernosek,Larry,,,,,Pasadena,TX,77503
143,"Hernandez, Ana",$75,10/20/08,Chapman,Randall,,,,,Austin,TX,78704
143,"Hernandez, Ana",$250,12/08/08,Chevron Employees Texas PAC,,,,,,Austin,TX,78701
143,"Hernandez, Ana",$100,08/13/08,Chrisite,Jack,,,,,Houston,TX,77024
143,"Hernandez, Ana",$100,08/21/07,Cofer,Richard,,,,,Austin,TX,78705
143,"Hernandez, Ana",$50,11/03/08,Cole,Warren,,,,,Houston,TX,77098
143,"Hernandez, Ana","$1,000",10/09/08,Comcast PAC,,,,,,Philadelphia,PA,19103
143,"Hernandez, Ana",$500,01/08/08,Comcast PAC,,,,,,Philadelphia,PA,19102
143,"Hernandez, Ana",$500,08/29/07,Connelly,Serena,,,,,Farmers Branch,TX,75234
143,"Hernandez, Ana",$500,10/14/08,Conocophillips Spirit PAC,,,,,,Bartlesville,OK,74004
143,"Hernandez, Ana",$200,08/13/08,Constable Gary Freeman Campaign,,,,,,Galena Park,TX,77547
143,"Hernandez, Ana",$500,12/14/07,Continental Airlines Employee Fund,,,,,,Houston,TX,77002
143,"Hernandez, Ana",$50,12/21/07,Davis,Bill,,,,,Laredo,TX,78042
143,"Hernandez, Ana",$50,12/11/07,De La Garza,Elias,,,,,Houston,TX,77023
143,"Hernandez, Ana",$20,08/24/07,Diaz,Yvette,,,,,Houston,TX,77023
143,"Hernandez, Ana",$50,08/24/07,Dimas,Debbie,,,,,Houston,TX,77039
143,"Hernandez, Ana",$25,08/13/08,Ellis,Whitney,,,,,Houston,TX,77019
143,"Hernandez, Ana",$500,08/13/08,Energy PAC,,,,,,Dallas,TX,75201
143,"Hernandez, Ana",$500,10/20/08,Energy PAC,,,,,,Dallas,TX,75201
143,"Hernandez, Ana",$250,08/13/07,Erben & Yarbrough,,,,,,Austin,TX,78701
143,"Hernandez, Ana","$1,000",09/30/08,ExxonMobil PAC,,,,,,Irving,TX,75039
143,"Hernandez, Ana",$300,12/05/08,F.A.I.R. PAC,,,,,,Athens,TX,75751
143,"Hernandez, Ana","$1,000",11/20/08,Farmers Employee and Agent PAC,,,,,,Austin,TX,78701
143,"Hernandez, Ana","$1,000",01/21/08,Farmers Employee and Agent PAC,,,,,,Austin,TX,78701
143,"Hernandez, Ana",$100,12/11/07,Figueroa,Joe,,,,,Houston,TX,77092
143,"Hernandez, Ana",$20,08/13/08,Flores,Monica,,,,,Humble,TX,77396
143,"Hernandez, Ana",$50,08/13/08,Flores,Steven,,,,,Houston,TX,77014
143,"Hernandez, Ana",$150,11/11/08,Flowers,Richard,,,,,Houston,TX,77007
143,"Hernandez, Ana",$200,08/13/08,Foster Midkiff,Sabrina,,,,,Houston,TX,77019
143,"Hernandez, Ana","$1,000",08/13/08,Friends of Baylor Med,,,,,,Houston,TX,77010
143,"Hernandez, Ana","$1,000",12/03/07,Friends of Baylor Med,,,,,,Houston,TX,77010
143,"Hernandez, Ana",$500,08/06/08,Friends of the University of Houston,,,,,,Houston,TX,77098
143,"Hernandez, Ana","$1,000",10/14/08,Friends of the University PAC,,,,,,Austin,TX,78763
143,"Hernandez, Ana",$50,08/13/08,Garate,Lucy,,,,,Houston,TX,77005
143,"Hernandez, Ana",$100,08/21/08,Garcia,Gilbert,,,Davis Hamilton Jackson & Associates,Principal,Houston,TX,77025
143,"Hernandez, Ana",$50,12/12/07,Garcia,Gilbert,,,Davis Hamilton Jackson & Associates,Principal,Houston,TX,77025
143,"Hernandez, Ana",$100,12/11/07,Garcia,Roland,,,Greenberg Taurig,Shareholder,Houston,TX,77042
143,"Hernandez, Ana",$500,08/24/07,Garcia,Gilbert,,,Davis Hamilton Jackson & Associates,Principal,Houston,TX,77025
143,"Hernandez, Ana",$250,10/20/08,Gardere Wynne Sewell Campaign Fund,,,,,,Dallas,TX,75201
143,"Hernandez, Ana",$50,08/13/08,Garth,Tanner,,,,,Houston,TX,77008
143,"Hernandez, Ana",$250,12/11/07,Gary Freeman Campaign,,,,,,Galena Park,TX,77547
143,"Hernandez, Ana",$50,08/13/08,Garza,Christian,,,,,Humble,TX,77396
143,"Hernandez, Ana",$50,12/11/07,Garza,Olivia,,,,,Houston,TX,77034
143,"Hernandez, Ana",$50,12/11/07,Gomez,Michael,,,,,Houston,TX,77017
143,"Hernandez, Ana",$50,08/24/07,Gomez,Michael,,,,,Houston,TX,77017
143,"Hernandez, Ana",$100,08/19/08,Gonzalez,Edward,,,,,Houston,TX,77008
143,"Hernandez, Ana",$50,12/11/07,Gonzalez,Edward,,,,,Houston,TX,77008
143,"Hernandez, Ana",$100,08/13/08,Grant,Charles,,,,,Houston,TX,77015
143,"Hernandez, Ana",$100,12/17/07,Grant,Charles,,,,,Houston,TX,77015
143,"Hernandez, Ana",$500,10/20/08,Graydon Group,,,,,,Austin,TX,78701
143,"Hernandez, Ana",$250,06/17/08,Gulf States Toyota Inc. State PAC,,,,,,Houston,TX,77024
143,"Hernandez, Ana",$100,08/11/08,Hasseman,Dean,,,,,Tomball,TX,77377
143,"Hernandez, Ana",$50,08/24/07,Hernandez,Lucila,,,,,La Porte,TX,77571
143,"Hernandez, Ana",$50,08/24/07,Hernandez,Paul,,,,,Sugar Land,TX,77479
143,"Hernandez, Ana",$50,12/11/07,Hernandez,Paul,,,,,Sugar Land,TX,77479
143,"Hernandez, Ana",$50,08/13/08,Hibbitts,Reed,,,,,Houston,TX,77009
143,"Hernandez, Ana","$1,000",07/22/08,Hillco PAC,,,,,,Austin,TX,78701
143,"Hernandez, Ana",$500,10/16/08,Hillco PAC,,,,,,Austin,TX,78701
143,"Hernandez, Ana","$1,000",08/23/07,Hillco PAC,,,,,,Austin,TX,78701
143,"Hernandez, Ana",$250,12/03/08,HOME-PAC,,,,,,Houston,TX,77064
143,"Hernandez, Ana",$250,10/20/08,HOMEPAC of Texas,,,,,,Austin,TX,78701
143,"Hernandez, Ana",$100,11/26/08,Hoskins,Marc,,,,,Galveston,TX,77551
143,"Hernandez, Ana","$1,000",07/10/08,Houston CPA Society PAC,,,,Houston CPA Society (A Chapter of Texas Society of CPA) CPA,,Houston,TX,77027
143,"Hernandez, Ana",$500,08/28/07,Houston Federation of Teachers,,,,,,Houston,TX,77027-5727
143,"Hernandez, Ana","$1,000",12/12/08,Houston Firefighters Political Action Fund,,,,,,Houston,TX,77009
143,"Hernandez, Ana",$250,12/10/08,Houston Pilots PAC,,,,,,Houston,TX,77017
143,"Hernandez, Ana","$1,000",10/28/08,Houston Police Officers Union PAC,,,,,,Houston,TX,77007
143,"Hernandez, Ana",$500,08/13/08,Houston Police Retired Officers Association PAC Fund,,,,,,Houston,TX,77252
143,"Hernandez, Ana",$100,03/11/08,Hughes,Lisa,,,,,Austin,TX,78759
143,"Hernandez, Ana",$500,10/04/07,Hughes & Luce L.L.P.,,,,,,Dallas,TX,75201
143,"Hernandez, Ana",$500,10/20/08,IBAT PAC,,,,,,Austin,TX,78701
143,"Hernandez, Ana","$1,500",08/18/08,ILA COPE,,,,,,New York,NY,10004
143,"Hernandez, Ana",$250,11/12/08,INDEPAC,,,,,,Round Rock,TX,78680
143,"Hernandez, Ana",$200,09/07/07,INDEPAC,,,,,,Round Rock,TX,78680
143,"Hernandez, Ana",$750,12/08/08,Ingersoll,Deborah,,,Legislative Solutions Inc.,self-employed,Austin,TX,78701
143,"Hernandez, Ana",$250,08/21/07,Ingersoll,Deborah,,,Legislative Solutions Inc.,self-employed,Austin,TX,78701
143,"Hernandez, Ana",$500,03/11/08,Ingersoll,Deborah,,,Legislative Solutions Inc.,self-employed,Austin,TX,78701
143,"Hernandez, Ana",$25,12/10/07,Jackson,Loren,,,,,Houston,TX,77096
143,"Hernandez, Ana",$515,11/04/08,Jamail's,,,,,,Houston,TX,77029
143,"Hernandez, Ana",$80,09/11/07,James,Majorie,,,,,Farmers Branch,TX,75234
143,"Hernandez, Ana",$50,08/24/07,Jara,Robert,,,,,Houston,TX,77009
143,"Hernandez, Ana",$100,02/07/08,Jefferson,Howard,,,,,Houston,TX,77035
143,"Hernandez, Ana",$100,11/19/08,Jenkins & Kamin,,,,,,Houston,TX,77046
143,"Hernandez, Ana","$2,006",08/13/08,John Steven Mostyn PC,,,,,,Houston,TX,77007
143,"Hernandez, Ana","$2,500",08/13/08,John Steven Mostyn PC,,,,,,Houston,TX,77007
143,"Hernandez, Ana","$5,000",10/17/08,John Steven Mostyn PC,,,,,,Houston,TX,77007
143,"Hernandez, Ana","$1,127",08/24/07,John Steven Mostyn PC,,,,,,Houston,TX,77007
143,"Hernandez, Ana","$1,000",12/16/07,John Steven Mostyn PC,,,,,,Houston,TX,77007
143,"Hernandez, Ana","$1,000",08/24/07,John Steven Mostyn PC,,,,Mostyn Law Firm,Attorney,Houston,TX,77007
143,"Hernandez, Ana",$500,12/15/08,Johnson,Gordon,,,Johnson & Johnson,self-employed,Austin,TX,78701
143,"Hernandez, Ana",$100,08/21/07,Kelly,Michael,,,,,Austin,TX,78746
143,"Hernandez, Ana",$500,07/25/08,KirbyPac,,,,,,Houston,TX,77007
143,"Hernandez, Ana",$250,10/20/08,Kirkpatrick & Lockhart Preston Gates Ellis Committee for Good Gov't,,,,,,Dallas,TX,75201
143,"Hernandez, Ana",$25,08/24/07,Kuffner,Charles,,,,,Houston,TX,77009
143,"Hernandez, Ana",$200,10/20/08,LAN-PAC,,,,,,Houston,TX,77042
143,"Hernandez, Ana",$25,08/13/08,Leija,Cindy,,,,,Houston,TX,77023
143,"Hernandez, Ana",$100,08/14/08,Leija,Kristalee & John M.,,,,,Houston,TX,77023
143,"Hernandez, Ana",$100,12/11/07,Leija,Kristalee & John M.,,,,,Houston,TX,77023
143,"Hernandez, Ana",$40,08/24/07,Leija,Kristalee & John M.,,,,,Houston,TX,77023
143,"Hernandez, Ana",$500,08/13/08,Linebarger Goggan Blair & Sampson LLP PAC,,,,,,Austin,TX,78760
143,"Hernandez, Ana",$25,08/24/07,Linton,Melaney,,,,,Houston,TX,77006
143,"Hernandez, Ana",$50,08/29/07,London,Alice,,,,,Austin,TX,78746
143,"Hernandez, Ana",$25,12/04/07,Lopez,James,,Hon.,,,Houston,TX,77011
143,"Hernandez, Ana",$500,02/22/08,Luna,Al,,,self-employed,Attorney at Law,Houston,TX,77027
143,"Hernandez, Ana",$100,08/13/08,Maner,Jack,,,,,Houston,TX,77029
143,"Hernandez, Ana",$100,12/11/07,Maner,Jack,,,,,Houston,TX,77029
143,"Hernandez, Ana",$30,08/11/08,Mannchen,Brandt,,,,,Houston,TX,77096
143,"Hernandez, Ana",$100,11/27/07,Mannchen,Brandt,,,,,Houston,TX,77096
143,"Hernandez, Ana",$100,08/13/08,Manzano,Amy,,,,,Houston,TX,77023
143,"Hernandez, Ana",$500,10/29/08,Marathon Oil Company Employees PAC,,,,,,Findlay,OH,45580
143,"Hernandez, Ana",$250,11/22/08,Mario Gallegos Campaign,,,,,,Galena Park,TX,77547
143,"Hernandez, Ana",$250,10/08/07,Mario Gallegos Campaign,,,,,,Galena Park,TX,77547
143,"Hernandez, Ana",$100,08/13/08,Marquez,Vincent,,,,,Houston,TX,77017
143,"Hernandez, Ana",$500,12/11/08,Martinez,Roman,,,Taxis Fiesta,Executive VP,Houston,TX,77007
143,"Hernandez, Ana",$25,08/13/08,McCoy,Margaret,,,,,League City,TX,77573
143,"Hernandez, Ana",$250,10/28/08,Messer,Raymond,,,,,Bellaire,TX,77401
143,"Hernandez, Ana",$25,08/13/08,Monroe,Sydsil,,,,,Houston,TX,77054
143,"Hernandez, Ana",$50,08/13/08,Moreno,Gloria,,,,,Houston,TX,77003
143,"Hernandez, Ana",$100,08/13/08,Moreno,Mr. & Mrs. Frank,,,,,Houston,TX,77009
143,"Hernandez, Ana",$100,08/24/07,Moreno,Mr. & Mrs. Frank,,,,,Houston,TX,77009
143,"Hernandez, Ana",$50,08/13/08,Muessig,Craig,,,,,Baytown,TX,77521
143,"Hernandez, Ana",$100,12/11/07,Muessig,Craig,,,,,Baytown,TX,77521
143,"Hernandez, Ana",$250,08/07/08,NASW/TEXAS PACE,,,,,,Austin,TX,78701
143,"Hernandez, Ana",$75,12/11/07,Navarro,Yolanda,,,,,Houston,TX,77023
143,"Hernandez, Ana",$50,08/24/07,Navarro,Guadalupe,,,,,Houston,TX,77087
143,"Hernandez, Ana",$250,10/09/08,NFIB-Texas Safe Trustf,,,,,,Austin,TX,78701
143,"Hernandez, Ana",$50,08/13/08,Noriega,J. H.,,,,,Houston,TX,77075
143,"Hernandez, Ana",$50,07/11/07,Olivares,Daniel,,,,,Houston,TX,77065
143,"Hernandez, Ana","$1,000",12/12/08,Oncor Texas PAC,,,,,,Dallas,TX,75201
143,"Hernandez, Ana","$3,000",10/31/08,O'Quinn,John,,,The O'Quinn Law Firm,Attorney,Houston,TX,77002
143,"Hernandez, Ana",$250,03/13/08,PAC of the Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
143,"Hernandez, Ana",$100,11/19/08,Parras,John,,,,,Houston,TX,77002
143,"Hernandez, Ana",$20,10/08/08,Pearson,Gary,,,,,Hosuton,TX,77027
143,"Hernandez, Ana",$25,12/11/07,Pearson,Gary,,,,,Sugarland,TX,77478
143,"Hernandez, Ana","$5,000",10/14/08,Peisen,Verna,,,,,McAllen,TX,78501
143,"Hernandez, Ana",$200,09/16/08,People for the American Way Voters Alliance of TX PAC,,,,,,Washington,DC,20036
143,"Hernandez, Ana",$250,08/13/08,Perdue Brandon Fielder Collins & Mott L.L.P.,,,,,,Houston,TX,77008
143,"Hernandez, Ana",$300,11/19/08,PharmPAC,,,,,,Austin,TX,78759
143,"Hernandez, Ana",$100,08/13/08,Planned Parenthood of Houston and Southeast Texas Action Fund,,,,,,Houston,TX,77004
143,"Hernandez, Ana",$50,12/13/07,Planned Parenthood of Houston and Southeast Texas Action Fund,,,,,,Houston,TX,77004
143,"Hernandez, Ana",$100,08/13/08,Ponce De Leon,Antonio,,,,,Sugar Land,TX,77479
143,"Hernandez, Ana",$100,12/11/07,Ponce De Leon Insurance Agency,,,,,,Sugar Land,TX,77479
143,"Hernandez, Ana",$25,08/24/07,Puente,Sandra,,,,,Houston,TX,77022
143,"Hernandez, Ana",$50,08/29/07,Pulido,Melissa,,,,,Houston,TX,77089
143,"Hernandez, Ana",$200,08/20/08,Rash,Jeanette,,,,,Houston,TX,77020
143,"Hernandez, Ana",$200,01/31/08,Rash,Jeanette,,,,,Houston,TX,77020
143,"Hernandez, Ana",$500,08/13/08,Reliant Energy Inc. PAC,,,,,,Houston,TX,77001
143,"Hernandez, Ana","$1,000",08/23/07,Reliant Energy Inc. PAC,,,,,,Houston,TX,77001
143,"Hernandez, Ana","$1,000",11/24/08,Reyes,Greg,,,Reytec,President and CEO,Houston,TX,77080
143,"Hernandez, Ana",$100,08/13/08,Reyes,Janie,,,,,Houston,TX,77009
143,"Hernandez, Ana",$100,08/24/07,Richard Vara Campaign,,,,,,Houston,TX,77023
143,"Hernandez, Ana",$50,08/13/08,Robinson,Ileene,,,,,El Campo,TX,77437
143,"Hernandez, Ana",$50,08/13/08,Rodas,Eric & Claudia,,,,,Spring,TX,77388
143,"Hernandez, Ana",$50,08/24/07,Rodas,Eric & Claudia,,,,,Spring,TX,77388
143,"Hernandez, Ana",$50,12/11/07,Rodas,Eric & Claudia,,,,,Spring,TX,77388
143,"Hernandez, Ana",$136,08/21/07,Rodriguez,Marc,,,,,Austin,TX,78701
143,"Hernandez, Ana",$100,08/21/08,Rothschild,Herbert,,,,,Houston,TX,77007
143,"Hernandez, Ana",$250,12/11/07,Rothschild,Herbert,,,,,Houston,TX,77007
143,"Hernandez, Ana",$100,08/15/08,Rountree,Johnnie,,,,,Pasadena,TX,77504
143,"Hernandez, Ana",$100,08/19/08,Saenz,Graciela,,,,,Houston,TX,77023
143,"Hernandez, Ana",$100,08/13/08,Salazar,Joel,,,,,Houston,TX,77002
143,"Hernandez, Ana",$50,08/24/07,Sauceda,Adrian,,,,,Humble,TX,77396
143,"Hernandez, Ana",$250,10/19/08,Seafarers Political Activity Donation,,,,,,Camp Springs,MD,20746
143,"Hernandez, Ana",$250,10/09/08,Sheet Metal Local Union #54 PAC,,,,,,Houston,TX,77018
143,"Hernandez, Ana",$25,08/13/08,Sorola-Pohlman,Lenora,,,,,Houston,TX,77008
143,"Hernandez, Ana",$250,10/20/08,Southwestern Comm. on Political Education,,,,,,Amarillo,TX,79105
143,"Hernandez, Ana",$500,08/15/08,Stewart,Steve,,,Gulf Winds,President,Humble,TX,77396
143,"Hernandez, Ana",$500,12/05/07,Stewart,Steve,,,Gulf Winds,President,Humble,TX,77396
143,"Hernandez, Ana",$250,12/10/08,Sylvia Garcia Campaign,,,,,,Houston,TX,77249
143,"Hernandez, Ana",$250,11/30/07,Sylvia Garcia Campaign,,,,,,Houston,TX,77249
143,"Hernandez, Ana",$500,08/19/07,Sylvia Garcia Campaign,,,,,,Houston,TX,77249
143,"Hernandez, Ana",$100,08/23/07,Tahir,Zaf,,,,,Houston,TX,77231
143,"Hernandez, Ana",$30,08/13/08,Tejada,Matthew,,,,,Austin,TX,78704
143,"Hernandez, Ana","$1,000",12/11/08,Texans for Economic Development PAC,,,,,,Austin,TX,78701
143,"Hernandez, Ana",$300,08/26/08,Texas AFL-CIO STATE COPE FUND,,,,Texas AFL-CIO State COPE Fund,,Austin,TX,78711
143,"Hernandez, Ana",$300,09/04/08,Texas AFL-CIO STATE COPE FUND,,,,Texas AFL-CIO State COPE Fund,,Austin,TX,78711
143,"Hernandez, Ana",$500,10/16/08,Texas AFT Cope Fund,,,,,,Austin,TX,78704
143,"Hernandez, Ana","$1,000",10/14/08,Texas Aggregates & Concrete Assn. PAC,,,,,,Austin,TX,78701
143,"Hernandez, Ana",$750,10/09/08,Texas Apartment Assoc. PAC,,,,,,Austin,TX,78701
143,"Hernandez, Ana",$500,10/14/08,Texas Architects Committee,,,,,,Austin,TX,78701
143,"Hernandez, Ana",$500,10/30/07,Texas Architects Committee,,,,,,Austin,TX,78701
143,"Hernandez, Ana","$1,000",10/20/08,Texas Automobile Dealers Association PAC,,,,,,Austin,TX,78767
143,"Hernandez, Ana",$500,12/09/08,Texas Chiropractic Association PAC,,,,,,Austin,TX,78701
143,"Hernandez, Ana",$300,11/24/08,Texas Credit Union League PAC,,,,,,Dallas,TX,75265
143,"Hernandez, Ana",$300,10/06/08,Texas Credit Union League PAC,,,,,,Dallas,TX,75265
143,"Hernandez, Ana",$500,08/13/08,Texas DENPAC,,,,,,Austin,TX,78704
143,"Hernandez, Ana",$250,10/14/08,Texas Farm Bureau AgFund,,,,,,Waco,TX,76702
143,"Hernandez, Ana","$1,000",03/10/08,Texas Friends of Time Warner,,,,,,Houston,TX,77056
143,"Hernandez, Ana",$250,12/04/08,Texas Land Title Assn. PAC,,,,,,Austin,TX,78703
143,"Hernandez, Ana",$500,03/11/08,Texas Manufactured Housting Assoc. PAC,,,,,,Austin,TX,78701
143,"Hernandez, Ana",$500,12/09/08,Texas Optometric PAC,,,,,,Austin,TX,78701
143,"Hernandez, Ana",$500,11/19/08,Texas Optometric PAC,,,,,,Austin,TX,78701
143,"Hernandez, Ana",$500,12/02/08,Texas Podiatric Medical Assn PAC,,,,,,Austin,TX,78701
143,"Hernandez, Ana","$1,000",10/16/08,Texas Restaurant Association State PAC,,,,,,Austin,TX,78767
143,"Hernandez, Ana","$1,000",10/20/08,Texas State Teachers Association PAC,,,,,,Austin,TX,78701
143,"Hernandez, Ana","$1,000",12/08/08,Texas Trial Lawyers Association PAC,,,,,,Austin,TX,78767-0788
143,"Hernandez, Ana","$1,000",08/12/08,Texas Trial Lawyers Association PAC,,,,,,Austin,TX,78767-0788
143,"Hernandez, Ana",$500,08/14/07,Texas Trial Lawyers Association PAC,,,,,,Austin,TX,78767-0788
143,"Hernandez, Ana",$500,10/29/08,TEXPAC Texas Medical Association PAC,,,,,,Austin,TX,78701
143,"Hernandez, Ana",$500,08/13/08,TEXPAC Texas Medical Association PAC,,,,,,Austin,TX,78701
143,"Hernandez, Ana",$500,10/14/08,Tex-Pipe PAC,,,,,,Austin,TX,78701
143,"Hernandez, Ana",$500,12/09/08,TGA PAC,,,,,,Austin,TX,78701
143,"Hernandez, Ana","$1,500",07/10/08,TREPAC/Texas Association of Realtors PAC,,,,,,Austin,TX,78767-1986
143,"Hernandez, Ana",$350,03/11/08,Trinity Industries Employee PAC,,,,,,Dallas,TX,75207
143,"Hernandez, Ana","$1,000",12/11/08,TSA-PAC,,,,,,Austin,TX,78701
143,"Hernandez, Ana",$136,08/21/07,Turrieta,Gilbert,,,,,Austin,TX,78701
143,"Hernandez, Ana",$500,07/25/08,TWOA PAC,,,,,,Houston,TX,77251
143,"Hernandez, Ana",$500,11/27/07,United Transportation Union Political Action Committee,,,,,,Cleveland,OH,44107
143,"Hernandez, Ana",$500,08/08/08,UPSPAC,,,,,,Atlanta,GA,30328
143,"Hernandez, Ana",$500,12/13/07,UPSPAC,,,,,,Atlanta,GA,30328
143,"Hernandez, Ana","$1,000",08/26/08,Valero Political Aciton Committee,,,,,,San Antonio,TX,78269
143,"Hernandez, Ana","$1,000",08/01/07,Valero Political Aciton Committee,,,,,,San Antonio,TX,78269
143,"Hernandez, Ana",$50,08/13/08,Vasquez,Philip,,,,,Houston,TX,77007
143,"Hernandez, Ana",$100,08/13/08,Vasquez,Juan,,,,,Houston,TX,77055
143,"Hernandez, Ana",$500,10/20/08,Verizon Good Government Club,,,,,,Austin,TX,78701
143,"Hernandez, Ana",$25,08/24/07,Vidales,Jane,,,,,Houston,TX,77081
143,"Hernandez, Ana",$500,10/09/08,WAL PAC,,,,,,Bentonville,AR,72716
143,"Hernandez, Ana",$500,11/19/08,Wells Fargo Bank of Texas PAC,,,,,,San Antonio,TX,78232
143,"Hernandez, Ana",$250,03/13/08,West,Scott,,,,,Houston,TX,78703
143,"Hernandez, Ana",$150,08/13/08,Whitmire,Whitney,,,,,Houston,TX,77007
143,"Hernandez, Ana",$500,10/20/08,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
143,"Hernandez, Ana",$500,09/04/07,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
143,"Hernandez, Ana",$500,03/11/08,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
143,"Hernandez, Ana",$250,12/17/07,Williams Birnberg & Andersen L.L.P.,,,,,,Houston,TX,77057
143,"Hernandez, Ana",$250,03/11/08,Woods,Lee,,,,,Austin,TX,78701
143,"Hernandez, Ana",$50,08/24/07,Wright,Turner,,,,,Houston,TX,77009
143,"Hernandez, Ana",$50,08/13/08,Yoram,Lisa,,,,,Houston,TX,77074
143,"Hernandez, Ana",$25,08/24/07,Zeis,Mathew,,,,,Houston,TX,77007
143,"Hernandez, Ana",$50,08/13/08,Zermeno,Roy,,,,,Houston,TX,77013
143,"Hernandez, Ana",$50,08/24/07,Zermeno,Roy,,,,,Houston,TX,77013
