District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
11,"Hopson, Chuck",$500,10/23/08,A&M PAC,,,,,,Austin,TX,76768
11,"Hopson, Chuck",$500,11/13/07,A&M PAC,,,,,,Austin,TX,76768
11,"Hopson, Chuck",$500,10/03/08,AAPPO PAC,,,,,,Jeffersonville,TX,47131
11,"Hopson, Chuck",$250,10/30/08,Abeldt,Buford T.,,,self,pharmacist,Lufkin,TX,75904
11,"Hopson, Chuck",$250,07/28/08,Abeldt,Jeff,,,,,Tyler,TX,75701
11,"Hopson, Chuck",$250,08/14/08,Abeldt,Buford T.,,,self,pharmacist,Lufkin,TX,75904
11,"Hopson, Chuck","$2,250",04/07/08,ACT for Texas Classroom Teachers Association,,,,,,Austin,TX,78767
11,"Hopson, Chuck","$5,000",09/03/08,ACT for Texas Classroom Teachers Association,,,,,,Austin,TX,78767
11,"Hopson, Chuck",$100,12/13/08,Adams,Virgene K.,,,,,Frisco,TX,75034
11,"Hopson, Chuck",$250,09/11/07,Adams,James T. & Dian,DDS,,self,dentist,Jacksonville,TX,75766
11,"Hopson, Chuck",$250,09/11/07,Adams,Roland C.,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$250,07/10/08,Adams,Roland C.,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$250,08/12/08,Adams,James T.,DDS,,self,dentist,Jacksonville,TX,75766
11,"Hopson, Chuck",$100,09/11/07,Addington,Betty Jane,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$150,09/10/08,Addington,Betty Jane,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck","$2,000",10/06/08,AFSCME PEOPLE,,,,,,Washington,DC,20036
11,"Hopson, Chuck","$1,000",09/03/08,Ager,Henry O.,III,,self,pharmacist,Livingston,TX,77351
11,"Hopson, Chuck","$1,000",10/31/08,Ahlberg,Trevor,,,Cottonwood Financial,CEO,Irving,TX,75038
11,"Hopson, Chuck",$100,10/06/08,Ainsworth,Jim T.,,,,,Crockett,TX,75835
11,"Hopson, Chuck",$50,10/16/08,Albright,Dana G.,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$100,07/21/07,Alexander,Bill,,,,,Bullard,TX,75757
11,"Hopson, Chuck",$100,08/12/08,Alexander,Bill,,,,,Bullard,TX,75757
11,"Hopson, Chuck",$250,09/18/08,Alexander,John,DVM,,,,Bullard,TX,75757
11,"Hopson, Chuck",$500,09/17/07,Alford,Landon,,,retired,retired,Henderson,TX,75653
11,"Hopson, Chuck",$500,07/30/08,Alford,David,,,Alford Investments,investor,Henderson,TX,75653
11,"Hopson, Chuck",$500,07/30/08,Alford,Landon,,,Alford investments,investor/retired,Henderson,TX,75653
11,"Hopson, Chuck",$500,07/28/08,Allen,Michael D.,,,Allen-Lottman,attorney,Tyler,TX,75701
11,"Hopson, Chuck",$250,10/03/07,Ament,John & Beverly,,,self,attorney,Jacksonville,TX,75766
11,"Hopson, Chuck",$250,09/22/08,Ament,John & Beverly,,,self,attorney,Jacksonville,TX,75766
11,"Hopson, Chuck",$500,12/13/08,American Electric Power Company Committee for Responsible Government,,,,,,Austin,TX,78701
11,"Hopson, Chuck","$1,000",09/11/07,American Electric Power Company Committee for Responsible Government,,,,,,Austin,TX,78701
11,"Hopson, Chuck",$500,12/17/07,American Electric Power Company Committee for Responsible Government,,,,,,Austin,TX,78701
11,"Hopson, Chuck","$1,000",08/14/08,American Electric Power Company Committee for Responsible Government,,,,,,Austin,TX,78701
11,"Hopson, Chuck","$1,000",10/31/08,American Pharmacy GPAC,,,,,,San Antonio,TX,78218
11,"Hopson, Chuck","$1,000",12/13/08,American Pharmacy GPAC,,,,,,San Antonio,TX,78218
11,"Hopson, Chuck",$500,06/19/08,American Pharmacy GPAC,,,,,,San Antonio,TX,78218
11,"Hopson, Chuck","$1,000",09/03/08,American Pharmacy GPAC,,,,,,San Antonio,TX,78218
11,"Hopson, Chuck",$250,10/17/08,Ana Hernandez Campaign,,,,,,Houston,TX,77220
11,"Hopson, Chuck","$1,000",10/23/08,Anardarko Petroleum Corp. PAC,,,,,,Houston,TX,77251
11,"Hopson, Chuck",$500,08/01/08,Anchia,Rafael,,Rep.,Haynes & Boone/State of Texas,attorney/state representative,Dallas,TX,75208
11,"Hopson, Chuck",$100,09/10/08,Anderson,C. Barnwell & Annabelle,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck","$11,874",12/13/08,Angle,Matt,,,Angle & Associates,consultant,Washington,DC,20003
11,"Hopson, Chuck",$250,09/03/08,Arnold,Jim,,,,,Austin,TX,78746
11,"Hopson, Chuck",$100,09/14/07,Ashby,Sandra V.,,,,,Henderson,TX,75652
11,"Hopson, Chuck",$100,07/28/08,Ashley,Kimberly,,,,,Tyler,TX,75701
11,"Hopson, Chuck",$250,09/15/08,Ashworth,Lisa,,,,,Coppell,TX,75019
11,"Hopson, Chuck","$1,000",07/21/07,Associated General Contractors of Texas PAC,,,,,,Austin,TX,78768
11,"Hopson, Chuck","$3,000",06/11/08,Associated General Contractors of Texas PAC,,,,,,Austin,TX,78768
11,"Hopson, Chuck","$1,000",06/28/07,Association of Texas Professional Educators Legislative Impact Committee,,,,,,Austin,TX,78752-3792
11,"Hopson, Chuck","$1,000",04/07/08,Association of Texas Professional Educators Legislative Impact Committee,,,,,,Austin,TX,78752-3792
11,"Hopson, Chuck","$3,000",09/03/08,Association of Texas Professional Educators Legislative Impact Committee,,,,,,Austin,TX,78752-3792
11,"Hopson, Chuck","$4,000",08/01/08,AT&T Texas PAC,,,,,,Austin,TX,78701
11,"Hopson, Chuck","$1,000",10/28/08,Austin,Jeff & Sissy,,,Austin Bank Texas,banker,Jacksonville,TX,75766
11,"Hopson, Chuck",$250,07/21/07,Austin,Jeff,III,,Austin Bank Texas,Vice-President,Jacksonville,TX,75766
11,"Hopson, Chuck",$250,09/11/07,Austin,Jeff,III,,Austin Bank Texas,Vice-President,Jacksonville,TX,75766
11,"Hopson, Chuck","$1,000",08/16/07,Austin,Jeff & Sissy,,,Austin Bank Texas,banker,Jacksonville,TX,75766
11,"Hopson, Chuck",$500,07/28/08,Austin,Jeff,III,,Austin Bank Texas,Vice-President,Tyler,TX,75709
11,"Hopson, Chuck","$1,000",08/12/08,Austin,Jeff & Sissy,,,Austin Bank Texas,banker,Jacksonville,TX,75766
11,"Hopson, Chuck",$250,11/13/07,Autry,Barry & Jana,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$250,09/18/08,Autry,Barry & Jana,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck","$1,000",10/14/08,Avery,Chris,,,James Avery Craftsman,CEO & President,Fredricksburg,TX,78624
11,"Hopson, Chuck",$500,03/31/08,AZ PAC,,,,,,Wilmington,DE,19850
11,"Hopson, Chuck",$500,09/03/08,AZ PAC,,,,,,Wilmington,DE,19850
11,"Hopson, Chuck",$200,09/26/07,Bailey,Bill H.,Jr.,,self,oil and gas businessman,Jacksonville,TX,75766
11,"Hopson, Chuck",$250,07/16/08,Bailey,Blake,,,,,Tyler,TX,75702
11,"Hopson, Chuck",$250,09/10/08,Bailey,Bill H.,Jr.,,self,oil and gas businessman,Jacksonville,TX,75766
11,"Hopson, Chuck",$250,09/17/07,Baker,Gilbert,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$250,04/07/08,Baker Botts Amicus Fund,,,,,,Houston,TX,77002
11,"Hopson, Chuck",$250,09/11/07,Balch,Allan & Barbara,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$250,08/26/08,Balch,Allan & Barbara,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck","$1,000",10/03/08,Bank of America Corp. PAC,,,,,,Wilmington,DE,19884
11,"Hopson, Chuck",$100,08/16/07,Banks,Janet,,,,,Whitehouse,TX,75791
11,"Hopson, Chuck",$100,09/18/08,Banks,Michael D.,DDS,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$100,10/06/08,Barbee,Jack N.,,,,,Crockett,TX,75835
11,"Hopson, Chuck",$50,01/25/08,Barbee,Jack N.,,,,,Crockett,TX,75835
11,"Hopson, Chuck",$250,10/17/08,Barber,Tate,,,,,Carthage,TX,75633
11,"Hopson, Chuck",$250,09/12/07,Barber,Lana,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$250,09/25/08,Barber,Lana & Craig,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$100,08/01/08,Barber,Wanda,,,,,Tyler,TX,75701
11,"Hopson, Chuck",$50,09/14/07,Barberee,Sara V.,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$500,10/16/08,Barker,Lewis,,,Auburn University,professor,Auburn,AL,36830
11,"Hopson, Chuck",$500,11/03/08,Barrett Daffin Frappier Turner & Engel LLP,,,,,,Addison,TX,75001
11,"Hopson, Chuck",$25,09/22/08,Barton,Harland,,Mr. & Mrs.,,,Henderson,TX,75652
11,"Hopson, Chuck",$100,11/17/08,Bates,Jim,,,,pharmacist,Marshall,TX,75670
11,"Hopson, Chuck",$100,09/11/07,Bates,Jim,,,,pharmacist,Marshall,TX,75670
11,"Hopson, Chuck",$250,07/28/08,Beall,Tab,,,,,Tyler,TX,75710
11,"Hopson, Chuck",$100,11/03/08,Bearden,Lloyd,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$100,09/12/07,Bearden,J.D.,,Mrs.,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$100,09/22/08,Bearden,J.D.,,Mrs.,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$75,09/15/08,Bearden,Terri,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$250,09/11/07,Beck,Cheryle,,Mrs.,NA,retired,Jacksonville,TX,75766
11,"Hopson, Chuck",$250,06/19/08,Beck,Richard E.,,,,,Austin,TX,78737
11,"Hopson, Chuck",$250,08/15/08,Beck,Geraldine,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$100,10/21/08,Beckworth,Elmer,Jr.,,,,Rusk,TX,75785
11,"Hopson, Chuck",$100,03/05/08,Beckworth,John B.,,,,,Houston,TX,77005
11,"Hopson, Chuck",$250,10/03/08,Beeler,George & Barbara,,,self,veternarian,Crockett,TX,75835
11,"Hopson, Chuck",$250,01/25/08,Beeler,George & Barbara,,,self,veternarian,Crockett,TX,75835
11,"Hopson, Chuck",$350,11/26/08,Beer Alliance of Texas PAC,,,,,,Austin,TX,78701
11,"Hopson, Chuck",$200,04/07/08,Beinke,Allen,,,,,Austin,TX,78746
11,"Hopson, Chuck",$100,07/30/08,Bennett,Joey & Jessica,,,,,Austin,TX,78738
11,"Hopson, Chuck","$1,000",11/26/08,BG Distribution Partners PAC,,,,,,Houston,TX,77040
11,"Hopson, Chuck",$500,11/13/07,BG Distribution Partners PAC,,,,,,Houston,TX,77040
11,"Hopson, Chuck","$1,000",09/03/08,BG Distribution Partners PAC,,,,,,Houston,TX,77040
11,"Hopson, Chuck",$100,09/11/07,Bird,Stuart,,,JISD,Superintendent,Bullard,TX,75757
11,"Hopson, Chuck",$250,10/18/08,Biundo,Bruce V.,,,PCCA,pharmacist,Houston,TX,77096-6135
11,"Hopson, Chuck",$200,12/13/08,Bivens,Paul,,,,,Clarendon,TX,79226
11,"Hopson, Chuck",$500,12/13/08,Blackridge,,,,,,Austin,TX,78701
11,"Hopson, Chuck",$6,10/01/08,Blackridge,,,,,,Austin,TX,78701
11,"Hopson, Chuck",$500,06/28/07,Blackridge,,,,,,Austin,TX,78711
11,"Hopson, Chuck","$30,000",10/16/08,Blue Texas PAC,,,,,,West Lake Hills,TX,78746
11,"Hopson, Chuck","$25,000",09/25/08,Blue Texas PAC,,,,,,West Lake Hills,TX,78746
11,"Hopson, Chuck","$1,000",10/21/08,BMc-PAC,,,,,,Austin,TX,78701
11,"Hopson, Chuck",$500,10/30/08,BNSF RAILPAC,,,,,,Fort Worth,TX,76161
11,"Hopson, Chuck",$500,10/10/08,Boeing,connie,,,self,pharmacist,McAllen,TX,78504
11,"Hopson, Chuck",$250,09/12/07,Bolton,Sandra,,,,,Tyler,TX,75703
11,"Hopson, Chuck",$25,09/11/07,Bolton,Mary Lou,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$250,08/26/08,Bolton,Sandra,,,,,Tyler,TX,75703
11,"Hopson, Chuck",$250,09/14/07,Bone,Mary Alice,,Dr.,self,physician,Jacksonville,TX,75677
11,"Hopson, Chuck",$250,09/25/08,Boone,Hazel,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$250,08/26/08,Boone,Mary Alice,,Dr.,self,doctor,Jacksonville,TX,75766
11,"Hopson, Chuck",$250,08/01/08,Boone,Rohn,,Mrs.,,,Flint,TX,75762
11,"Hopson, Chuck","$5,000",12/17/07,Border Health PAC,,,,,,Pharr,TX,78557
11,"Hopson, Chuck",$250,09/17/07,Boren,Ron,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$250,12/01/08,Boyle,James G.,,,self,lobbyist/attorney,Austin,TX,78731
11,"Hopson, Chuck",$500,09/03/08,BP North American Employee PAC,,,,,,Warrenville,IL,60555
11,"Hopson, Chuck","$1,000",09/03/08,Bracewell & Giuliani PAC,,,,,,Houston,TX,77002
11,"Hopson, Chuck",$100,12/13/08,Bradley,J. Lindsey,,,Trinity Mother Francis Hospital,executive,Bullard,TX,75757
11,"Hopson, Chuck",$250,07/10/08,Bradley,J. Lindsey,,,Trinity Mother Francis Hospital,executive,Bullard,TX,75757
11,"Hopson, Chuck",$50,09/15/08,Brewer,Brad,,,,,Missoula,MT,59804
11,"Hopson, Chuck",$500,09/11/07,Brooks,David R.,,,Gregg Industrial Insulators,Vice President,Henderson,TX,75654
11,"Hopson, Chuck",$500,09/22/08,Brooks,David R.,,,Gregg Industrial Insulators Inc.,Vice President,Henderson,TX,75654
11,"Hopson, Chuck","$1,000",07/21/07,Brotherhood of Locomotive Engineers TSLB TxPAC,,,,,,Richland Hills,TX,76118
11,"Hopson, Chuck",$500,09/03/08,Brotherhood of Locomotive Engineers TSLB TxPAC,,,,,,Richland Hills,TX,76118
11,"Hopson, Chuck",$100,09/14/07,Brown,David P.,,,,,Henderson,TX,75652
11,"Hopson, Chuck",$250,09/11/07,Brown,Tom,,,,,Kilgore,TX,75662
11,"Hopson, Chuck",$500,06/28/07,Brown,Sabrina T.,,,self,lobbyist,Austin,TX,78701
11,"Hopson, Chuck",$50,09/25/08,Brown,David P.,,,,,Henderson,TX,75652
11,"Hopson, Chuck",$100,09/25/08,Brown,Tom,,,,,Kilgore,TX,75662
11,"Hopson, Chuck",$50,09/10/08,Brown,Mary E.,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$250,09/29/08,Broxson,Michael,,,,,Lovelady,TX,75851
11,"Hopson, Chuck",$250,01/25/08,Broxson,Michael,,,,banker,Lovelady,TX,75851
11,"Hopson, Chuck",$250,09/11/07,Brumbelow,Gene,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$250,08/12/08,Brumbelow,Gene,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$250,09/11/07,Bryan,Billy Todd,,,,,Laneville,TX,75667
11,"Hopson, Chuck",$250,07/10/08,Buie,Herbert C.,,,,,Tyler,TX,75701
11,"Hopson, Chuck",$500,10/25/08,Burnett,Charles,,,self,recycler/construction,Houston,TX,77039
11,"Hopson, Chuck",$100,10/03/08,Burnett,Katherine V.,,,,,Carthage,TX,75633
11,"Hopson, Chuck","$25,000",08/12/08,Butt,Charles,,,HEB Grocery,President/CEO,San Antonio,TX,78204
11,"Hopson, Chuck",$100,12/09/08,Butts,Michael,,,,,Clarendon,TX,79226
11,"Hopson, Chuck",$250,09/17/07,Caldwell,Craig D.,,,Cherokee County,county attorney,Rusk,TX,75785
11,"Hopson, Chuck",$250,08/26/08,Caldwell,Craig D.,,,Cherokee County,county attorney,Rusk,TX,75785
11,"Hopson, Chuck",$45,11/09/08,Camarillo,Margarita,,,,,El Paso,TX,79903
11,"Hopson, Chuck",$250,09/11/07,Cammack,Joyce A. & Tom N.,,,Trinity Mother Francis Hospital,administrator,Flint,TX,75762
11,"Hopson, Chuck",$100,08/01/08,Cammack,Joyce A. & T.N.,,,,,Flint,TX,75762
11,"Hopson, Chuck",$250,09/18/08,Cammack,Joyce A. & T.N.,,,,,Flint,TX,75762
11,"Hopson, Chuck",$200,06/28/07,Cammack & Strong P. C,,,,,,Austin,TX,78701
11,"Hopson, Chuck",$250,10/03/07,Campbell,Steve & Becki,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$250,09/10/08,Campbell,Steve & Becki,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$100,07/21/07,Campos,Antonio R.,,,,,El Paso,TX,79915-3802
11,"Hopson, Chuck",$250,10/16/08,Caprielian,Jake & Jill,,,,retired,Crockett,TX,75835
11,"Hopson, Chuck",$250,01/25/08,Caprielian,Jake & Jill,,,,retired,Crockett,TX,75835
11,"Hopson, Chuck",$150,01/25/08,Caprielian,Jake & Jill,,,,retired,Crockett,TX,75835
11,"Hopson, Chuck",$500,10/16/08,Caremark Rx Inc.,,,,,,Northbrook,IL,60062
11,"Hopson, Chuck",$500,12/17/07,Caremark Rx Inc.,,,,,,Northbrook,IL,60062
11,"Hopson, Chuck",$250,10/10/08,Carrabba,John Ben & Cherie,,,self,businessman,Crockett,TX,75835
11,"Hopson, Chuck",$250,01/25/08,Carrabba,John Ben & Cherie,,,self,businessman,Crockett,TX,75835
11,"Hopson, Chuck","$1,000",07/10/08,Carroll,Otis,,,Ireland Carroll & Kelley PC,attorney,Tyler,TX,75701
11,"Hopson, Chuck",$200,07/21/07,Carson,John R.,,,,pharmacist,San Antonio,TX,78240
11,"Hopson, Chuck",$100,07/30/08,Carson,John R.,,,,pharmacist,San Antonio,TX,78240
11,"Hopson, Chuck",$250,08/12/08,Carter,Stephen,,,Boren-Scott Title Company,Executive,Tyler,TX,75703
11,"Hopson, Chuck",$100,01/25/08,Cash,Marty,,,,,Lovelady,TX,75851
11,"Hopson, Chuck",$500,10/30/08,Cash America International PAC,,,,,,Fort Worth,TX,76102
11,"Hopson, Chuck",$200,04/07/08,Castle,Danette K.,,,,,Lubbock,TX,79411
11,"Hopson, Chuck",$250,09/11/07,CenterPoint Energy PAC,,,,,,Houston,TX,77210
11,"Hopson, Chuck",$500,09/03/08,CenterPoint Energy PAC,,,,,,Houston,TX,77210
11,"Hopson, Chuck",$250,09/12/07,Chambers,Barbara,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$250,08/14/08,Chambers,Barbara & Keith,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$100,09/11/07,Chapman,Jane A.,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$250,09/11/07,Chastain,Howard & Pat,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$250,09/03/08,Chastain,Howard & Pat,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$500,11/03/08,Chesapeake Energy for Texas PAC,,,,,,Fort Worth,TX,76101
11,"Hopson, Chuck",$500,10/21/08,Chevron Texaco Employees Texas PAC,,,,,,San Ramon,CA,94583
11,"Hopson, Chuck","$6,000",12/13/08,Cheyne,Royce,R.Ph.,,self,pharmacist,Granbury,TX,76048
11,"Hopson, Chuck",$250,10/25/08,Cheyne,Royce,,,self,pharmacist,Cleburne,TX,76033
11,"Hopson, Chuck",$50,09/11/07,Childress,Mary,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck","$2,000",10/29/08,Choctaw Nation of Oklahoma,,,,,,Durant,OK,74702
11,"Hopson, Chuck","$2,000",09/22/08,Choctaw Nation of Oklahoma,,,,,,Durant,OK,74702
11,"Hopson, Chuck",$250,01/25/08,Christopher,Larry J.,,,,,Crockett,TX,75835
11,"Hopson, Chuck",$250,04/07/08,Christopher Shields P.C.,,,,,,Austin,TX,78701
11,"Hopson, Chuck",$100,07/30/08,Church,Ellen M.,,,,pharmacist,Fort Worth,TX,76133
11,"Hopson, Chuck",$250,09/11/07,Cigainero,Larry & Rosa,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$200,08/14/08,Cigainero,Larry & Rosa,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$100,10/21/08,Cochran,James,,,,,Crockett,TX,75835
11,"Hopson, Chuck",$250,07/28/08,Coker,Mike,,,,,Tyler,TX,75701
11,"Hopson, Chuck",$25,09/14/07,Coleman,H.E.,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck","$1,000",06/27/08,Coleman,Barry,,,self,pharmacist,El Paso,TX,79912
11,"Hopson, Chuck","$1,000",10/17/08,Combined Law Enforcement Association of Texas PAC,,,,,,Austin,TX,78701
11,"Hopson, Chuck",$500,12/05/08,Committee for Responsible Government Temple-Inland PAC,,,,,,Austin,TX,78701
11,"Hopson, Chuck",$500,04/15/08,Committee for Responsible Government Temple-Inland PAC,,,,,,Austin,TX,78701
11,"Hopson, Chuck",$100,07/21/07,Conover,Ted F.,,,,,Bullard,TX,75757
11,"Hopson, Chuck",$100,08/01/08,Conover,Ted F.,,,,,Tyler,TX,75703
11,"Hopson, Chuck",$100,09/26/07,Cook,Windol,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$50,11/09/08,Cooper,Yvonne,,,,,El Paso,TX,79932
11,"Hopson, Chuck",$250,09/11/07,Cooper,Melvin Wayne,,Dr.,self,physician,Jacksonville,TX,75766
11,"Hopson, Chuck",$250,07/10/08,Cooper,Melvin Wayne,,Dr.,self,physician,Jacksonville,TX,75766
11,"Hopson, Chuck",$50,12/13/08,Copeland,Don C.,,,,,Chandler,TX,75758
11,"Hopson, Chuck",$250,09/12/07,Copeland,Don C.,,,,,Chandler,TX,75758
11,"Hopson, Chuck",$250,07/30/08,Copeland,Don C.,,,,,Chandler,TX,75758
11,"Hopson, Chuck",$250,09/11/07,Coppock,Charles L.,,Dr.,self,dentist,Jacksonville,TX,75766
11,"Hopson, Chuck",$250,09/03/08,Coppock,Charles L.,DDS,,self,dentist,Jacksonville,TX,75766
11,"Hopson, Chuck",$250,07/21/07,Cottle,Gene,,,,,Troup,TX,75789
11,"Hopson, Chuck",$250,07/16/08,Cottle,Gene,,,,,Troup,TX,75789
11,"Hopson, Chuck",$50,09/29/08,Craig,Evelyn,,,,,Henderson,TX,75654
11,"Hopson, Chuck",$250,09/11/07,Craig,David & Linda,,,self,optometrist,Henderson,TX,75653
11,"Hopson, Chuck",$250,09/03/08,Craig,David & Linda,,,self,doctor,Henderson,TX,75653
11,"Hopson, Chuck",$200,09/03/08,Craig,David & Linda,,,self,doctor,Henderson,TX,75653
11,"Hopson, Chuck",$100,09/25/08,Crawford,Joe D.,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck","$1,000",10/25/08,Crook,William,,Mrs.,NA,retired,San Marcos,TX,78666
11,"Hopson, Chuck",$100,09/11/07,Cross,Suzanne,,,,,Henderson,TX,75654
11,"Hopson, Chuck",$250,09/28/08,Crossman,Robert N.,Jr.,,,engineer,Jacksonville,TX,75766
11,"Hopson, Chuck",$250,09/11/07,Crossman,Robert N.,Jr.,,,engineer,Jacksonville,TX,75766
11,"Hopson, Chuck","$2,500",08/12/08,Crow,Harlan R.,,,Trammel Crow,Executive,Dallas,TX,75201
11,"Hopson, Chuck",$250,09/26/07,Crowe,John & Sharon,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$100,10/21/08,Crysup,Mike & Sissy,,,,,Rusk,TX,75785
11,"Hopson, Chuck",$200,12/13/08,Cuellar,Celso,Jr.,,self,pharmacist,San Antonio,TX,78229
11,"Hopson, Chuck",$100,07/21/07,Cuellar,Pedro L. & Evangline,,,self,pharmacist,San Antonio,TX,78258
11,"Hopson, Chuck",$250,10/21/08,Cunningham,Joe,MD,,,,Waco,TX,76714
11,"Hopson, Chuck",$100,09/14/07,Cunningham,James & Rose Ann,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$50,01/25/08,Daigle,Thea,,,,,Crockett,TX,75835
11,"Hopson, Chuck",$251,09/25/08,Daniels,Derek D.,,,,,Athens,TX,75751
11,"Hopson, Chuck",$50,09/26/07,Danner,S.R.,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$100,09/11/07,Darnell,Kirby,,,,,Henderson,TX,75653
11,"Hopson, Chuck",$200,09/25/08,Darnell,Kirby,,,,,Henderson,TX,75653
11,"Hopson, Chuck",$250,01/25/08,Darsey,Jim & Donna,,,,,Grapeland,TX,75844
11,"Hopson, Chuck",$500,08/12/08,Davenport,Paul S.,MD,,self,doctor,Jacksonville,TX,75766
11,"Hopson, Chuck",$500,07/21/07,Davila,Rudy & Dorothy,,,self,pharmacist,San Antonio,TX,78230
11,"Hopson, Chuck",$250,07/21/07,Davila,Rudy & Jackie,,,self,pharmacist,San Antonio,TX,78240
11,"Hopson, Chuck","$1,000",12/13/08,Davis,C. Dean,,,self,lobbyist,Austin,TX,78767
11,"Hopson, Chuck",$250,09/12/07,Davis,George Ann,,,,,Bullard,TX,75757
11,"Hopson, Chuck",$200,07/21/07,Davis,Larry & Sharon,,,retired,retired,Palestine,TX,75803
11,"Hopson, Chuck",$50,01/25/08,Davis,Bob M.,,,,,Crockett,TX,75835
11,"Hopson, Chuck",$100,12/10/08,De Leon,Jose,,,,,Corpus Christi,TX,78404
11,"Hopson, Chuck",$250,09/11/07,Decker,Eugene M.,III,,self,attorney,Jacksonville,TX,75766
11,"Hopson, Chuck",$500,08/16/07,Decker,Mary C.,,,self,attorney,Jacksonville,TX,75766
11,"Hopson, Chuck",$500,09/11/07,Decker,Mary C.,,,self,attorney,Jacksonville,TX,75766
11,"Hopson, Chuck",$500,06/30/08,Decker,Eugene M.,III,,self,attorney,Jacksonville,TX,75766
11,"Hopson, Chuck","$1,000",07/10/08,Decker,Mary C.,,,self,attorney,Jacksonville,TX,75766
11,"Hopson, Chuck","$1,000",12/13/08,DeLoitte & Touche PAC,,,,,,Austin,TX,78711
11,"Hopson, Chuck",$250,11/13/07,Dement,Tommy,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$250,09/17/07,Dement,Darrell & Melissa,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$100,08/14/08,Dement,Darrell & Melissa,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck","$1,000",11/26/08,Devon Energy Corp. PAC,,,,,,Oklahoma City,TX,73102
11,"Hopson, Chuck",$100,09/22/08,Dickerson,Darold,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$100,10/21/08,Dickson,Paul,,,,,Shreveport,LA,71135
11,"Hopson, Chuck",$100,10/21/08,Dickson,C. Markham,,,,,Shreveport,LA,71135
11,"Hopson, Chuck",$100,10/21/08,Dickson,Markham A.,Jr.,,,,Shreveport,LA,71135
11,"Hopson, Chuck",$250,10/11/07,Dickson,Paul,,,self,pharmacist,Shreveport,LA,71135
11,"Hopson, Chuck",$100,12/09/08,DiMaggio,K. Joe,,,,,San Augustine,TX,75972
11,"Hopson, Chuck",$250,11/04/08,Dodson,Gay,,,Texas Board of Pharmacy,pharmacist/state employee,Round Rock,TX,78681
11,"Hopson, Chuck",$100,10/16/08,Donald,Ben B.,II O,,,,Carthage,TX,75633
11,"Hopson, Chuck",$500,10/16/08,Dow Chemical Company Employees PAC,,,,,,Midland,MI,48674
11,"Hopson, Chuck",$500,12/17/07,Dow Chemical Company Employees PAC,,,,,,Midland,MI,48674
11,"Hopson, Chuck",$500,07/30/08,Downing,Dee Anne,,,self,pharmacist,Gilmer,TX,75644
11,"Hopson, Chuck",$500,07/30/08,Downing,Pat & Jan,,,self,pharmacist,Longview,TX,75605
11,"Hopson, Chuck",$250,12/17/07,Dubose,Harriett,,,,,Oragne,TX,77632
11,"Hopson, Chuck",$275,10/10/08,Duren,Julie,,,self,insurance agent,Jacksonville,TX,75766
11,"Hopson, Chuck",$50,09/17/07,Duren,Julie,,,self,insurance agent,Jacksonville,TX,75766
11,"Hopson, Chuck",$100,11/09/08,Duru,Valentine,,,,,El Paso,TX,79912
11,"Hopson, Chuck",$100,10/23/08,Dusek,Bernay,,,,pharmacist,Cameron,TX,76520
11,"Hopson, Chuck",$100,09/29/08,Easley,James & Wanda,Jr.,,,pharmacist,Marshall,TX,75670
11,"Hopson, Chuck",$100,05/02/08,East,Richard J.,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$250,08/12/08,Easterling,Laura,,,,,Tyler,TX,75707
11,"Hopson, Chuck",$500,09/11/07,Eastman PAC,,,,,,Kingsport,TN,37662
11,"Hopson, Chuck",$100,10/25/08,Edmiston,Howard,,,,,Crockett,TX,75835
11,"Hopson, Chuck",$250,10/03/07,Edwards,Marguerite,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$500,09/18/08,Edwards,Marguerite,,,NA,homemaker,Jacksonville,TX,75766
11,"Hopson, Chuck",$500,11/26/08,Electric Delivery PAC,,,,,,Dallas,TX,75201
11,"Hopson, Chuck","$1,000",12/13/08,Eli Lilly & Company PAC,,,,,,Indianapolis,IN,76285
11,"Hopson, Chuck",$250,09/11/07,Ellis,Elmer,,,East Texas Medical Center,Administrator,Tyler,TX,75711
11,"Hopson, Chuck",$200,06/19/08,Ellis,Michael P.,,,,,Celina,TX,75009
11,"Hopson, Chuck",$500,04/07/08,Ellmer,Mindy,,,self,lobbyist,Austin,TX,78704
11,"Hopson, Chuck",$200,09/03/08,EMbarq Employee's PAC of Texas,,,,,,Austin,TX,78701
11,"Hopson, Chuck",$200,10/03/08,EMPACT,,,,,,Austin,TX,78701
11,"Hopson, Chuck",$250,07/30/08,EMPACT,,,,,,Austin,TX,78701