District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
1,"Eltife, Kevin P.","$1,000",11/13/08,A&M PAC,,,,,,Austin,TX,78768
1,"Eltife, Kevin P.","$1,000",07/02/07,A&M PAC,,,,,,Austin,TX,78768
1,"Eltife, Kevin P.","$1,000",06/27/08,Abernathy,Mr. and Mrs. C. Mark,,,Self Employed,Investor,Longview,TX,75606
1,"Eltife, Kevin P.","$2,500",06/26/07,ACT For Texas Classroom Teachers Association,,,,,,Austin,TX,78767
1,"Eltife, Kevin P.","$1,000",06/27/08,Adams,Danny,,Mr. & Mrs.,Adams Engineering,President,Tyler,TX,75707
1,"Eltife, Kevin P.","$1,000",10/24/08,Adamson,Bill and Nancy,,,Self,Oil and gas investments,Kilgore,TX,75663
1,"Eltife, Kevin P.","$2,500",05/05/08,Ahlberg,Trevor L.,,,Cottonwood Financial,CEO/President,Irving,TX,75038
1,"Eltife, Kevin P.","$1,000",06/27/08,Allare,Michael and Erin,,,Classic Toyota,Auto Dealer,Tyler,TX,75701
1,"Eltife, Kevin P.","$1,000",12/13/08,Allen Boone Humphries LLP,,,,,,Houston,TX,77027
1,"Eltife, Kevin P.","$1,000",12/10/08,Allied Waste Employees Better Govt PAC,,,,,,Phoenix,AZ,85054
1,"Eltife, Kevin P.",$100,06/17/08,Allison,Sam,,,,,Carthage,TX,75633
1,"Eltife, Kevin P.","$1,000",06/27/08,Anderson,Lawrence L.,,Dr. & Dr.,Lawrence Anderson MD PA,Physician,Tyler,TX,75701
1,"Eltife, Kevin P.","$1,000",06/27/08,Anderson,Rowe,,Mr. & Mrs.,PacoLabel Systems,VP,Tyler,TX,75703
1,"Eltife, Kevin P.",$100,08/29/08,Aransas-Corpus Christi Pilots,,,,,,Corpus Christi,TX,78403-2767
1,"Eltife, Kevin P.","$2,000",09/24/08,Arnold,Greg,,,Truman Arnold Companies,Principal,Texarkana,TX,75504
1,"Eltife, Kevin P.","$2,000",09/24/08,Arnold,Truman,,,Truman Arnold Companies,Owner,Texarkana,TX,75503
1,"Eltife, Kevin P.","$3,000",06/03/08,Associated General Contractors of Texas PAC,,,,,,Austin,TX,78768
1,"Eltife, Kevin P.",$500,06/19/08,Associated Plumbing-Heating-Cooling Contractors of Texas Inc. PAC,,,,,,Austin,TX,78752
1,"Eltife, Kevin P.","$1,000",10/09/08,Associated Republicans of Texas Campaign Fund,,,,,,Austin,TX,78701-2526
1,"Eltife, Kevin P.","$2,000",11/13/08,Association of Texas Professional Educators PAC,,,,,,Austin,TX,78752-3792
1,"Eltife, Kevin P.","$2,500",06/26/07,Association of Texas Professional Educators PAC,,,,,,Austin,TX,78752-3792
1,"Eltife, Kevin P.","$1,000",06/27/08,Austin,Jeff,III,,Austin Bank,Banker,Tyler,TX,75709
1,"Eltife, Kevin P.","$1,000",03/27/08,AZ PAC,,,,,,Washington,DC,20004
1,"Eltife, Kevin P.",$500,11/19/08,Baker Botts Amicus Fund,,,,,,Houston,TX,77002-4908
1,"Eltife, Kevin P.",$50,06/17/08,Bankhead,Jesse,,,,,Carthage,TX,75633
1,"Eltife, Kevin P.","$1,000",07/18/08,Barker,Craig and Cherie,,,Barker Interest Inc.,Vice President,Bullard,TX,75757
1,"Eltife, Kevin P.",$400,11/04/08,Barnett,James,,,,,Selman City,TX,75689
1,"Eltife, Kevin P.","$1,000",06/26/08,Beaird,Harold,,Mr. & Mrs.,Beaird Resources Inc.,Geologist,Tyler,TX,75701
1,"Eltife, Kevin P.","$1,000",06/26/08,Beall,Tab,,Mr. & Mrs.,Perdue Brandon Feilder Collins & Molt LLP,Attorney,Tyler,TX,75710
1,"Eltife, Kevin P.","$1,000",11/13/08,Beer Alliance of Texas PAC,,,,,,Austin,TX,78701
1,"Eltife, Kevin P.",$50,06/17/08,Berry,Clyde and Sue,,Dr.,,,Queen City,TX,75572
1,"Eltife, Kevin P.",$500,09/24/08,Bertram,Hal K.,,,Barrow Shaver Oil Co.,Landman,Tyler,TX,75701
1,"Eltife, Kevin P.",$75,12/07/07,Betts,Floyd,,,,,Tyler,TX,75703
1,"Eltife, Kevin P.","$2,500",12/11/08,BG Distribution Partners PAC,,,,,,Houston,TX,77040
1,"Eltife, Kevin P.",$500,12/10/08,Bickerstaff Heath Delgado Acosta LLP,,,,,,Austin,TX,78701
1,"Eltife, Kevin P.","$2,000",11/13/08,Blackridge,,,,,,Austin,TX,78701
1,"Eltife, Kevin P.","$5,000",06/26/07,Blackridge,,,,,,Austin,TX,78711
1,"Eltife, Kevin P.",$100,12/07/07,Blackwell,Mr. & Mrs. Gilbert C.,,,,,Rockwall,TX,75087
1,"Eltife, Kevin P.",$100,12/07/07,Blanchard,Martin R.,Jr.,Dr.,,,Tyler,TX,75703
1,"Eltife, Kevin P.",$100,08/04/08,Blanton,James M.,,,,,Chandler,TX,75758
1,"Eltife, Kevin P.","$1,000",11/13/08,BMCPAC,,,,,,Austin,TX,78701
1,"Eltife, Kevin P.","$1,000",11/13/08,BNSF RAILPAC,,,,,,Ft Worth,TX,76161-0039
1,"Eltife, Kevin P.","$1,000",07/18/08,Bolding,Lloyd,,,Self Employed,Investments,Kilgore,TX,75663
1,"Eltife, Kevin P.","$1,000",06/26/08,Bosworth,Michael J.,,,Bosworth & Associates,Owner,Tyler,TX,75701
1,"Eltife, Kevin P.","$1,000",06/27/08,Boyd,Gary and Patricia,,,Self,Oil and Gas Real Estate and Investments,Kilgore,TX,75662
1,"Eltife, Kevin P.","$1,000",11/13/08,Bracewell & Giuliani Committee,,,,,,Houston,TX,77002-2770
1,"Eltife, Kevin P.","$1,000",07/19/08,Bradley,J. Lindsey,Jr.,,Trinity Mother Frances Health System,President,Bullard,TX,75757
1,"Eltife, Kevin P.","$1,000",08/21/08,Braley,Steven,,Mr. & Mrs.,Cascades,Real estate/golf development,Tyler,TX,75703
1,"Eltife, Kevin P.","$1,000",07/19/08,Brasfield,Gillian,,,Brasfield Oil and Gas,Owner,Tyler,TX,75701
1,"Eltife, Kevin P.",$200,12/07/07,Bratcher,Will,,,,,Tyler,TX,75701
1,"Eltife, Kevin P.","$1,000",06/28/08,Brookshire,Britton,,Mr. & Mrs.,Brookshire Grocery Company,Investor & Co-Owner,Tyler,TX,75701
1,"Eltife, Kevin P.","$1,000",07/18/08,Brown,F.E.,Jr.,,Retired,,Kilgore,TX,75663
1,"Eltife, Kevin P.",$50,06/17/08,Brown Ranch,,,,,,Karnack,TX,75661
1,"Eltife, Kevin P.","$1,000",06/27/08,Buie,Herbert C.,,Mr. & Mrs.,Self,Investor,Tyler,TX,75701
1,"Eltife, Kevin P.","$1,000",06/28/08,Buie,Jeff,,Mr. & Mrs.,Jeff Buie Used Cars,Owner,Tyler,TX,75703
1,"Eltife, Kevin P.","$1,000",12/10/08,Burch,Scott,,,Self,Coin vending machines,Dallas,TX,75229-2712
1,"Eltife, Kevin P.",$200,06/17/08,Burchette,William,,,,,Oxford,MD,21654
1,"Eltife, Kevin P.",$100,08/04/08,Burkhart,Don,,,,,Tyler,TX,75703
1,"Eltife, Kevin P.","$1,000",06/27/08,Burns,Taylor,,Mr. & Mrs.,Burns & Noble,Commercial real estate Agent,Tyler,TX,75703
1,"Eltife, Kevin P.","$10,000",06/26/07,Butt,Charles C.,,Mr.,HEB,CEO/Chairman of the Board,San Antonio,TX,78204
1,"Eltife, Kevin P.","$1,000",06/28/08,Calhoun,Kirk A.,,Dr. & Dr.,The University of Texas Health Center at Tyler,President (Kirk),Tyler,TX,75707
1,"Eltife, Kevin P.",$500,07/02/07,Cammack and Strong P.C.,,,,,,Austin,TX,78707-8701
1,"Eltife, Kevin P.","$1,000",06/27/08,Carr,John and Lucy,,,Carr Resources Inc,Oil/Gas Exploration,Tyler,TX,75701
1,"Eltife, Kevin P.",$50,06/17/08,Carter,S.W.,,Mr.,,,Shelbyville,TX,75973
1,"Eltife, Kevin P.","$1,000",07/18/08,Cavender,Joe,,,Cavenders Boot City,Owner,Bullard,TX,75757
1,"Eltife, Kevin P.","$1,000",10/24/08,Cavender,Mike,,,Cavenders Boot City retail stores,Principal,Houston,TX,77005
1,"Eltife, Kevin P.","$1,000",06/28/08,Cavender,Clay,,Mr. & Mrs.,Cavenders Boot City,Owner,Tyler,TX,75701
1,"Eltife, Kevin P.","$1,000",06/26/07,Centerpoint Energy Inc. PAC,,,,,,Houston,TX,77210
1,"Eltife, Kevin P.","$1,000",07/18/08,Chambers,Leslie and Steve,,,Moseley Abstract Co.,President,Harleton,TX,75651
1,"Eltife, Kevin P.",$100,07/02/08,Champion,John,,,,,Tyler,TX,75701
1,"Eltife, Kevin P.","$1,000",06/27/08,Chase,Donald,,Mr. & Mrs.,Retired,Petroleum engineer,Tyler,TX,75703
1,"Eltife, Kevin P.","$1,500",11/04/08,Chesapeake Energy for Texans PAC,,,,,,Ft Worth,TX,76101-0916
1,"Eltife, Kevin P.","$1,000",05/30/08,ChevronTexaco Employees Texas PAC,,,,,,San Ramon,CA,94583
1,"Eltife, Kevin P.","$1,000",09/05/08,Childres,G. Dean,,Mr. & Mrs.,UBS Financial Services,Financial consultant,Lindale,TX,75771
1,"Eltife, Kevin P.","$1,000",07/19/08,Childress,Darla & Randy,,,Edward Jones Investments,Financial advisor,Tyler,TX,75703
1,"Eltife, Kevin P.",$250,12/07/07,Chism,Larry M.,,,Vision Source,Owner,Tyler,TX,75701
1,"Eltife, Kevin P.","$5,000",09/15/08,Choctaw Nation of Oklahoma,,,,,,Durant,OK,74702-1210
1,"Eltife, Kevin P.","$5,000",10/30/08,Choctaw Nation of Oklahoma,,,,,,Durant,OK,74702-1210
1,"Eltife, Kevin P.",$50,06/17/08,Christensen,Barron,,Mr.,,,Atlanta,TX,75551
1,"Eltife, Kevin P.",$500,12/10/08,Condrin,James,Jr.,,Self,Coin vending machines,San Antonio,TX,78249
1,"Eltife, Kevin P.","$1,000",08/21/08,Conover,Ted F.,,,Bank of Tyler,Bank management,Tyler,TX,75703
1,"Eltife, Kevin P.",$100,12/07/07,Cook,Lance P.,,,,,Marshall,TX,75670
1,"Eltife, Kevin P.","$1,000",08/21/08,Cotton,James R.,Jr.,,Tyler Nephrology Associates,Physician,Arp,TX,75750
1,"Eltife, Kevin P.",$100,12/07/07,Cox,Randal M.,,,,,Atlanta,TX,75551
1,"Eltife, Kevin P.",$50,06/17/08,Cranfill,Julian,,,,,Hooks,TX,75561
1,"Eltife, Kevin P.","$1,000",11/04/08,Crawford,Alan,,,Self,Oil and gas/real estate investments,Henderson,TX,75653-1187
1,"Eltife, Kevin P.",$500,11/13/08,Creath,Deborah,,,Self,Anaesthesiologist,Tyler,TX,75707-1676
1,"Eltife, Kevin P.","$1,000",06/26/08,Crim,Nancy,,,Self Employed,investments,Tyler,TX,75703
1,"Eltife, Kevin P.","$1,500",03/27/08,Crow,Harlan R.,,,Crow Real Estate Holdings,Owner,Dallas,TX,75201
1,"Eltife, Kevin P.","$1,000",06/27/08,Curtis,Bobby,,Mr. & Mrs.,Tyler Building Systems,Owner,Tyler,TX,75703
1,"Eltife, Kevin P.","$1,000",07/19/08,Darryl,Terry & Dennis,,,Genecov Properties,Owners,Tyler,TX,75713
1,"Eltife, Kevin P.",$100,06/17/08,Davis,Mark C.,,,,,Austin,TX,78730
1,"Eltife, Kevin P.","$1,000",06/27/08,Davis,Robert,,Mr. & Mrs.,Flowers-Davis PLLC,Attorney,Tyler,TX,75701
1,"Eltife, Kevin P.","$1,000",06/27/08,Deibel,John E.,,,Deibel Companies Inc.,Real Estate Developer,Tyler,TX,75703
1,"Eltife, Kevin P.",$50,06/17/08,Delaughter,Steve,,Mr.,,,Redwater,TX,75573
1,"Eltife, Kevin P.","$1,000",12/08/08,Deloitte and Touche Texas PAC,,,,,,Austin,TX,78711
1,"Eltife, Kevin P.",$250,12/10/08,Dennard,C.L.,,,,,Carthage,TX,75633
1,"Eltife, Kevin P.",$100,06/17/08,Dugan,John C.,,,,,Gilmer,TX,75644
1,"Eltife, Kevin P.",$300,11/04/08,Dunn,Chris,,,,,Henderson,TX,75654
1,"Eltife, Kevin P.",$100,06/17/08,Duval,Robert,,,,,Marshall,TX,75671
1,"Eltife, Kevin P.","$1,000",04/09/08,Eastman PAC,,,,,,Kingsport,TN,37662
1,"Eltife, Kevin P.","$1,000",05/20/08,Eastman PAC,,,,,,Kingsport,TN,37662
1,"Eltife, Kevin P.","$2,500",11/13/08,Electric Delivery PAC,,,,,,Dallas,TX,75201
1,"Eltife, Kevin P.","$1,000",12/11/08,Eli Lilly and Company PAC,,,,,,Indianapolis,IN,46285
1,"Eltife, Kevin P.","$1,000",08/04/08,Ellis,Elmer G.,,Mr. & Mrs.,East Texas Medical Center,President & CEO,Tyler,TX,75711
1,"Eltife, Kevin P.","$3,000",12/11/08,Emergency Medicine PAC of Texas,,,,,,Austin,TX,78746
1,"Eltife, Kevin P.","$1,500",11/13/08,EnergyPAC,,,,,,Dallas,TX,75201
1,"Eltife, Kevin P.","$1,000",12/13/08,ENPAC Texas,,,,,,Austin,TX,78701
1,"Eltife, Kevin P.",$500,12/10/08,EPIC,,,,,,El Paso,TX,79960
1,"Eltife, Kevin P.","$1,000",06/26/07,Erben,Randall H.,,,Self Employed,Attorney,Austin,TX,78701
1,"Eltife, Kevin P.","$2,000",04/23/08,Eric Wright & Associates,,,,Eric Wright and Associates,Public Affairs Consultant,Austin,TX,78701
1,"Eltife, Kevin P.",$500,06/26/07,Eric Wright & Associates,,,,Eric Wright and Associates,Public Affairs Consultant,Austin,TX,78701
1,"Eltife, Kevin P.",$500,08/04/08,Evans,Robert,,,East Texas Medical Center,Administration,Tyler,TX,75703
1,"Eltife, Kevin P.",$500,06/26/07,Evans,Charles,,Mr.,Self Employed,Attorney,Austin,TX,78767-1864
1,"Eltife, Kevin P.","$1,000",06/26/07,EXELONPAC,,,,,,Chicago,IL,60680
1,"Eltife, Kevin P.","$1,000",12/13/08,EYE-PAC of the TX Ophthalmological Association,,,,,,Austin,TX,78701
1,"Eltife, Kevin P.","$1,000",06/26/08,Fair,James W.,,,Fair Oil Co.,Owner,Tyler,TX,75710
1,"Eltife, Kevin P.","$1,000",10/20/07,Farm Bureau,,,,,,Waco,TX,76702
1,"Eltife, Kevin P.","$1,000",06/27/08,Faulconer,Vernon E.,,,Vernon E. Faulconer,Owner,Tyler,TX,75711
1,"Eltife, Kevin P.",$250,11/04/08,Faulkner,Thomas B.,,,,,Kilgore,TX,75663
1,"Eltife, Kevin P.","$1,000",07/19/08,Fischer,James J.,,Mr. & Mrs.,Self Employed,Oil and Gas Investments,Tyler,TX,75703
1,"Eltife, Kevin P.",$250,11/04/08,Flanagan,Jason,,,,,Henderson,TX,75654-4122
1,"Eltife, Kevin P.","$1,000",06/27/08,Fonville,Laura Perkins,,Ms.,,Attorney,Dallas,TX,75248
1,"Eltife, Kevin P.","$2,000",12/10/08,Ford,Curtis E.,,,Media Choice Inc.,CEO,Austin,TX,78746
1,"Eltife, Kevin P.",$100,12/07/07,Foster,Terry,,,,,Atlanta,TX,75551
1,"Eltife, Kevin P.","$2,000",10/15/08,FPL PAC,,,,,,Juno Beach,FL,33408
1,"Eltife, Kevin P.",$100,11/13/08,Friends of Clint Hackney & Company PAC,,,,,,Austin,TX,78716
1,"Eltife, Kevin P.","$1,000",12/11/08,Friends of Credit Unions PAC,,,,,,Austin,TX,78727
1,"Eltife, Kevin P.","$1,000",12/10/08,Friends of the University PAC,,,,,,Austin,TX,78763
1,"Eltife, Kevin P.",$50,06/17/08,Frost,David,,Mr.,,,Douglassville,TX,75560
1,"Eltife, Kevin P.",$200,12/07/07,Frost Chiropractic Clinic,,,,,,Atlanta,TX,75551
1,"Eltife, Kevin P.",$400,11/04/08,Galyean,Larry,,,,,Henderson,TX,75652
1,"Eltife, Kevin P.","$1,000",11/13/08,Gardere Wynne Sewell LLP,,,,,,Dallas,TX,75201
1,"Eltife, Kevin P.","$1,000",06/26/07,General Motors Corporation Political Action Committee,,,,,,Washington,DC,20001
1,"Eltife, Kevin P.",$50,06/17/08,Gibbs,Basel,,,,,Carthage,TX,75633
1,"Eltife, Kevin P.","$1,000",08/22/07,Gibson,W.R.,,Mr.,Food Fast Inc.,Convenience Store Chain Executive,Plano,TX,75093
1,"Eltife, Kevin P.","$1,000",07/19/08,Glass,John,,Mr. & Mrs.,Retired,,Tyler,TX,75701
1,"Eltife, Kevin P.",$100,06/17/08,Glenn,Brent,,,,,Yantis,TX,75497
1,"Eltife, Kevin P.","$1,000",07/02/07,Good Government Fund,,,,,,Fort Worth,TX,76102
1,"Eltife, Kevin P.","$3,000",08/22/08,Grahm,Thomas and Margarita,,Dr. & Dr.,,Surgeons,Tyler,TX,75703
1,"Eltife, Kevin P.",$38,11/10/08,Graydon Group LLC,,,,,,Austin,TX,78701
1,"Eltife, Kevin P.","$1,500",11/13/08,Graydon Group LLC,,,,,,Austin,TX,78701
1,"Eltife, Kevin P.","$1,500",12/11/08,Greenberg Traurig PA PAC,,,,,,Miami,FL,33131
1,"Eltife, Kevin P.","$1,000",12/13/08,Gregory,Bob E.,,,Texas Disposal Systems,President,Austin,TX,78746
1,"Eltife, Kevin P.","$1,000",08/21/08,Griffin,Carlos B.,Jr.,Mr. & Mrs.,Self,Real estate/oil and gas investments,Kilgore,TX,75663
1,"Eltife, Kevin P.",$500,11/13/08,Gulf States Toyota Inc. State PAC,,,,,,Houston,TX,77024
1,"Eltife, Kevin P.",$40,03/13/08,Gunning,John,,,,,Lake Jackson,TX,77566
1,"Eltife, Kevin P.",$250,11/13/08,Hackney,Clint,,,,,Austin,TX,78716
1,"Eltife, Kevin P.",$50,08/04/08,Hale,Donna,,,,,Tyler,TX,75707
1,"Eltife, Kevin P.","$1,000",06/27/08,Hale,Byron,,Mr. & Mrs.,East Texas Medical Center,CFO,Tyler,TX,75707
1,"Eltife, Kevin P.","$1,000",06/27/08,Hall,Mr. & Mrs. Perry B.,,,Perry B. Hall Company Inc,Real Estate Developer,Tyler,TX,75701
1,"Eltife, Kevin P.",$100,06/17/08,Hallum,R. Michael,,,,,Marshall,TX,75671
1,"Eltife, Kevin P.","$3,000",06/26/08,Hancock,Brian,,Mr. & Mrs.,D-S-B Properties Inc.,Oil & Gas,Tyler,TX,75703
1,"Eltife, Kevin P.",$100,08/04/08,Harden,Linda S.,,,,,Tyler,TX,75703
1,"Eltife, Kevin P.",$50,06/17/08,Hart,Curtis,,,,,Gilmer,TX,75645
1,"Eltife, Kevin P.","$1,000",06/26/08,Hartley,B.G.,,Mr. & Mrs.,Southside Bank,Chairman/CEO,Tyler,TX,75701
1,"Eltife, Kevin P.","$1,000",06/26/08,Hassell,Mr. and Mrs. Charles,,,Citizens 1st Bank,Banker,Rusk,TX,75785
1,"Eltife, Kevin P.","$1,000",06/26/08,Hassell,Mr. and Mrs. Charles,,,Citizens 1st Bank,Banker,Rusk,TX,75785
1,"Eltife, Kevin P.","$2,500",12/11/08,HeartPlace PAC,,,,,,Dallas,TX,75254
1,"Eltife, Kevin P.","$1,000",06/27/08,Hedrick,James L.,,Mr. & Mrs.,Potter Minton,Lawyer,Tyler,TX,75703
1,"Eltife, Kevin P.",$100,06/17/08,Henderson,Willie Mae,,,,,Ore City,TX,75683
1,"Eltife, Kevin P.",$50,06/17/08,Hess,Hal,,,,,Mt. Pleasant,TX,75455
1,"Eltife, Kevin P.","$1,000",08/21/08,Hibbs,Billy E.,Jr.,,Hibbs Hallmark Insurance,President,Tyler,TX,75703
1,"Eltife, Kevin P.","$1,000",11/13/08,HILLCO PAC,,,,,,Austin,TX,78701
1,"Eltife, Kevin P.","$1,000",06/26/07,HILLCO PAC,,,,,,Austin,TX,78701
1,"Eltife, Kevin P.",$50,08/04/08,Hinterberger,Richard B.,,,,,Tyler,TX,75703
1,"Eltife, Kevin P.",$100,11/13/08,Hoffman,Courtney,,,,,Austin,TX,78701-2114
1,"Eltife, Kevin P.",$50,06/17/08,Holmes,Jerry,,,,,Keatchie,LA,71046
1,"Eltife, Kevin P.","$2,500",08/29/08,HomePAC of Texas Inc.,,,,,,Austin,TX,78701
1,"Eltife, Kevin P.","$2,500",11/13/08,HomePAC of Texas Inc.,,,,,,Austin,TX,78701
1,"Eltife, Kevin P.","$1,000",09/15/08,HOSPAC,,,,,,Austin,TX,78768-9010
1,"Eltife, Kevin P.",$500,05/26/08,Houston Pilots PAC,,,,,,Houston,TX,77017
1,"Eltife, Kevin P.",$300,08/04/08,Howard,Eddie L.,,,,,Tyler,TX,75707
1,"Eltife, Kevin P.","$1,000",06/27/08,Howell,Steve,,Mr.,Howell Oil & Gas Inc.,Independant Oil and Gas Producer,Marshall,TX,75671
1,"Eltife, Kevin P.","$1,000",06/27/08,Howell,T.D.,,Mr.,Howell Oil & Gas Inc.,Businessman,Marshall,TX,75671
1,"Eltife, Kevin P.",$750,12/05/07,HSBC North America PAC,,,,,,Prospect Heights,IL,60070
1,"Eltife, Kevin P.","$1,000",12/31/07,Hughes & Luce L.L.P. Committee for Good Government,,,,,,Dallas,TX,75201
1,"Eltife, Kevin P.",$500,11/13/08,IBAT PAC,,,,,,Austin,TX,78701
1,"Eltife, Kevin P.","$1,000",06/26/07,IBAT PAC,,,,,,Austin,TX,78701
1,"Eltife, Kevin P.","$2,500",11/13/07,Independent Insurance Agents of Texas PAC,,,,,,Austin,TX,78768
1,"Eltife, Kevin P.","$1,000",06/26/07,Independent Insurance Agents of Texas PAC,,,,,,Austin,TX,78768
1,"Eltife, Kevin P.",$250,11/04/08,Irwin,Billy,,,,,Henderson,TX,75653-1145
1,"Eltife, Kevin P.","$1,000",07/18/08,Jackson,Mary Elizabeth,,Mrs.,Trinity Mother Frances Hospital System,Administrative Services,Tyler,TX,75706
1,"Eltife, Kevin P.","$2,500",12/11/08,Johnson,Robert E. & Gordon R.,,,Johnson & Johnson,Attorneys,Austin,TX,78701
1,"Eltife, Kevin P.",$150,06/17/08,Johnson,Coy,,,,,Sulpher Springs,TX,75482
1,"Eltife, Kevin P.",$500,11/04/08,Jones,John and Lisa,,,Self Employed,Investor,Henderson,TX,75654
1,"Eltife, Kevin P.","$3,000",06/26/08,Jones,John and Lisa,,,Self Employed,Investor,Henderson,TX,75654
1,"Eltife, Kevin P.",$100,12/07/07,Jones,Jeffrey W.,,Dr.,,,Longview,TX,75605
1,"Eltife, Kevin P.",$500,11/04/08,Jordan,Michael,,,Jordan Chevrolet,Principal,Henderson,TX,75652
1,"Eltife, Kevin P.","$2,000",09/24/08,Joyce,Dr. F.E.,,,Retired,Physician,Texarkana,TX,75503
1,"Eltife, Kevin P.","$1,000",12/04/08,Junior College PAC,,,,,,Austin,TX,78701
1,"Eltife, Kevin P.",$250,11/04/08,Kangerga,James,,,,,Henderson,TX,75652
1,"Eltife, Kevin P.","$1,000",09/04/08,Kay,L.F.,,,Reynolds Kay Co.,Principal,Tyler,TX,75701
1,"Eltife, Kevin P.",$100,06/17/08,King,Frankie B.,,,,,Pittsburg,TX,75686
1,"Eltife, Kevin P.",$250,12/10/08,Kinsey,Rickey H.,,,Bob's Music and Vending,Owner,Tyler,TX,75701
1,"Eltife, Kevin P.","$1,000",12/10/08,Kirkpatrick & Lockhart Preston Gates Ellis LLP Cmte. for Good Govt,,,,,,Dallas,TX,75201
1,"Eltife, Kevin P.",$500,11/19/08,Lakepac,,,,,,Lakeway,TX,78734
1,"Eltife, Kevin P.","$1,000",06/27/08,Lansford,Mr. and Mrs. Danny G.,,,Self Employed,Oil & Gas,Tyler,TX,75701
1,"Eltife, Kevin P.","$1,000",06/27/08,Law,Rex,,Dr.,Law Dentist Office,Dentist,Pittsburg,TX,75686
1,"Eltife, Kevin P.",$100,08/04/08,Lehnhof-Watts,Laurie,,,,,Flint,TX,75762-9524
1,"Eltife, Kevin P.",$500,07/02/07,Life Insurance PAC,,,,,,Austin,TX,78701
1,"Eltife, Kevin P.",$100,06/17/08,Lindley,Pat B.,,,,,Mount Vernon,TX,75457
1,"Eltife, Kevin P.","$2,500",09/05/08,Linebarger Goggan Blair & Sampson LLP,,,,,,Austin,TX,78760
1,"Eltife, Kevin P.","$1,000",06/26/08,Little,Walden P.,,Mr.,Longview Eye AssociatesOptometristP.A.,,Tyler,TX,75702
1,"Eltife, Kevin P.",$100,12/07/07,Little,Dr. Mark A.,,,Longview Eye AssociatesOptometristP.A.,,Longview,TX,75601
1,"Eltife, Kevin P.","$1,000",12/11/08,Lloyd Gosselink Blevins Rochelle & Townsend PC,,,,,,Austin,TX,78767
1,"Eltife, Kevin P.",$500,06/26/07,Locke Liddell & Sapp LLP,,,,,,Houston,TX,77002
1,"Eltife, Kevin P.",$500,12/10/08,Locke Lord Bissell & Liddell LLP,,,,,,Houston,TX,77002
1,"Eltife, Kevin P.","$1,000",06/27/08,Mabry,Rod,,Mr. & Mrs.,University of Texas at Tyler,Educator,Tyler,TX,75703
1,"Eltife, Kevin P.",$500,11/13/08,Malone,Mark,,,Self,Lobbyist,Austin,TX,78768
1,"Eltife, Kevin P.","$1,000",06/27/08,Martin,Mike,,Mr. & Mrs.,Anheiser-Busch Distribution,REK Distribution. Inc.,Longview,TX,75601
1,"Eltife, Kevin P.","$1,000",06/28/08,Martin,Ralph,,Mr. and Mrs.,Self,Real Estate Investments,Tyler,TX,75703
1,"Eltife, Kevin P.","$1,000",06/27/08,Massey,Jerry & Susan,,,East Texas Medical Center,Vice President,Pittsburg,TX,75686
1,"Eltife, Kevin P.",$40,11/04/07,Matagorda Bay Pilots,,,,,,Port Lavaca,TX,77979
1,"Eltife, Kevin P.","$1,000",07/18/08,Maxwell,Jo S.,,,Signal Well Service Inc.,President,Kilgore,TX,75663
1,"Eltife, Kevin P.",$500,12/10/08,Mays,Mickey,,,Self,Coin vending machines,Ruston,LA,71270
1,"Eltife, Kevin P.","$1,000",12/11/08,McCall,Thomas A.,,,Old American County Mutual Fire Insurance Co.,Chairman Legislative Affairs Cmte,Frisco,TX,75034
1,"Eltife, Kevin P.",$250,12/10/08,McDonald,C.W.,,,,,Fort Worth,TX,76114
1,"Eltife, Kevin P.",$100,11/04/08,McGee,Milton S.,Jr.,,,,Henderson,TX,75654-4617
1,"Eltife, Kevin P.","$1,000",06/27/08,McKean,Hugh M.,,Mr. and Mrs.,Citizens 1st Bank,Executive Vice President,Rusk,TX,75785
1,"Eltife, Kevin P.","$1,000",06/27/08,McKean,Hugh M.,,Mr. and Mrs.,Citizens 1st Bank,Executive Vice President,Rusk,TX,75785
1,"Eltife, Kevin P.",$100,06/17/08,McKnight,J.C.,,,,,Jefferson,TX,75657
1,"Eltife, Kevin P.","$1,000",09/24/08,McWilliams,Dean,,Mr. & Mrs.,Self Employed,Lobbyist,Austin,TX,78703
1,"Eltife, Kevin P.","$2,500",12/14/08,Mead,Robert E.,,,Self Employed,Investments,Dallas,TX,75221
1,"Eltife, Kevin P.","$2,000",06/26/07,Mead,Robert E.,,,Self Employed,Investments,Dallas,TX,75221
1,"Eltife, Kevin P.","$1,000",06/27/08,Merritt,A.P.,Jr.,,Merritt Tool Company,Owner,Kilgore,TX,75663
1,"Eltife, Kevin P.","$1,000",06/28/08,Metke,Mike,,Mr. and Mrs.,Tyler Junior College,President,Tyler,TX,75707
1,"Eltife, Kevin P.",$500,11/04/08,Mills,Doug,,,Retired,Investments,Henderson,TX,75652
1,"Eltife, Kevin P.","$1,000",06/26/08,Mills,Andy & Lee Ann,,,Mustang Drilling Inc.,President,Henderson,TX,75653
1,"Eltife, Kevin P.","$1,000",08/22/07,Misenheimer,Jay,,Mr.,Food Fast Inc.,Convenience Store Chain Executive,Lindale,TX,75771
1,"Eltife, Kevin P.",$250,11/22/08,Morris,Malcolm,,,,,Houston,TX,77019-1004
1,"Eltife, Kevin P.","$1,000",08/04/08,Morriss,Steven M,,,Self,Real estate investments,Tyler,TX,75709
1,"Eltife, Kevin P.","$1,000",06/27/08,Musgrave,A.C.,Jr.,Mr.,Petra Chemical Co.,COB,Lindale,TX,75771
1,"Eltife, Kevin P.","$1,000",06/28/08,Musselman,John,,Mr. and Mrs.,Southwest Operating INC,Owner/Engineer,Tyler,TX,75701
1,"Eltife, Kevin P.",$100,06/17/08,Nease,Nelson H.,,,,,Austin,TX,78756
1,"Eltife, Kevin P.","$1,000",06/27/08,Nelson,John,,Mr. & Mrs.,Southwest Environment Service Inc.,CFO,Troup,TX,75789
1,"Eltife, Kevin P.",$50,06/17/08,Newman,Cody,,,,,Harleton,TX,75651
1,"Eltife, Kevin P.","$1,000",03/02/08,North East Texas Credit Union,,,,,,Lone Star,TX,75668
1,"Eltife, Kevin P.","$1,000",06/26/08,Norton,William D,,,,,Tyler,TX,75703
1,"Eltife, Kevin P.","$2,000",12/10/08,NRG Energy PAC,,,,,,Princeton,NJ,8540
1,"Eltife, Kevin P.","$5,000",07/10/07,NRG Energy PAC,,,,,,Princeton,NJ,8540
1,"Eltife, Kevin P.","$1,000",10/15/08,Occidental Petroleum Corporation PAC,,,,,,Los Angeles,CA,90024
1,"Eltife, Kevin P.","$1,000",12/10/08,ONEOK Employees PAC,,,,,,Tulsa,OK,74102
1,"Eltife, Kevin P.","$2,000",11/13/08,PAC of the Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
1,"Eltife, Kevin P.","$2,500",12/04/08,PAC of the Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
1,"Eltife, Kevin P.","$1,000",06/27/08,Palmer,Sheryl R.,,,Self Employed,Investor,Tyler,TX,75711
1,"Eltife, Kevin P.","$2,000",07/18/08,Peltier,Robert J.,,Mr. & Mrs.,Peltier Enterprise,Car dealerships,Tyler,TX,75711
1,"Eltife, Kevin P.","$1,000",11/13/08,Perdue Brandon Fielder Collins & Mott LLP,,,,,,Lubbock,TX,79408
1,"Eltife, Kevin P.","$2,500",02/25/08,Perdue Brandon Fielder Collins & Mott LLP,,,,,,Lubbock,TX,79408
1,"Eltife, Kevin P.","$1,000",06/27/08,Perkins,James I.,,Mr.,Citizens 1st Bank,CEO,Rusk,TX,75785
1,"Eltife, Kevin P.","$1,000",06/27/08,Perkins,James,Jr.,Mr.,Self,Attorney,Houston,TX,77080