District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
133,"Thibaut, Kristi",$500,02/29/08,Aberly,Naomi,,,Self,Homemaker,Dallas,TX,75205
133,"Thibaut, Kristi","$1,367",12/11/08,ACORN PAC,,,,,,Houston,TX,77004
133,"Thibaut, Kristi",$314,10/23/08,ACORN PAC,,,,,,Houston,TX,77004
133,"Thibaut, Kristi","$5,657",10/23/08,ACORN PAC,,,,,,Houston,TX,77004
133,"Thibaut, Kristi","$2,500",07/28/08,ACT for Texas Classroom Teachers Association,,,,,,Austin,TX,78767
133,"Thibaut, Kristi",$200,05/14/08,Adair,Craig,,,,,Austin,TX,78704
133,"Thibaut, Kristi",$200,10/16/08,Aguillon,Tom,,,,,Austin,TX,78763
133,"Thibaut, Kristi",$250,06/25/08,Aguillon,Susan,,,,,Austin,TX,78703
133,"Thibaut, Kristi","$1,000",12/12/08,Ahlberg,Trevor,,,Cottonwood Financial,CEO,Irving,TX,75038
133,"Thibaut, Kristi",$513,10/08/08,Alief Democrats PAC,,,,,,Alief,TX,77411
133,"Thibaut, Kristi",$500,10/06/08,Alief Federation of Teachers,,,,,,Houston,TX,77082
133,"Thibaut, Kristi",$500,12/09/08,Allied Waste Employees Better Government PAC,,,,,,Phoenix,AZ,85054
133,"Thibaut, Kristi",$500,12/09/08,American Electric Power Company PAC,,,,,,Austin,TX,78701
133,"Thibaut, Kristi","$2,000",10/07/08,American Federation of State County & Municipal Employees - AFSCME/AFL-CIO,,,,,,Austin,TX,78754
133,"Thibaut, Kristi",$500,10/20/08,American Federation of Teachers COPE,,,,,,Washington,DC,20001-2029
133,"Thibaut, Kristi",$400,06/09/08,Anderson,Scott,,,,,Houston,TX,77024-7314
133,"Thibaut, Kristi",$500,12/03/08,Andrews & Kurth Texas PAC,,,,,,Houston,TX,77002-3009
133,"Thibaut, Kristi","$2,147",10/29/08,Annie's List,,,,,,Austin,TX,78759
133,"Thibaut, Kristi",$438,11/05/08,Annie's List,,,,,,Austin,TX,78767
133,"Thibaut, Kristi",$331,11/06/08,Annie's List,,,,,,Austin,TX,78767
133,"Thibaut, Kristi","$1,000",08/01/08,Annie's List,,,,,,Austin,TX,78767
133,"Thibaut, Kristi",$87,08/21/08,Annie's List,,,,,,Austin,TX,78767
133,"Thibaut, Kristi","$1,000",08/27/08,Annie's List,,,,,,Austin,TX,78767
133,"Thibaut, Kristi",$262,09/19/08,Annie's List,,,,,,Austin,TX,78767
133,"Thibaut, Kristi","$1,000",09/19/08,Annie's List,,,,,,Austin,TX,78767
133,"Thibaut, Kristi",$100,09/22/08,Annie's List,,,,,,Austin,TX,78767
133,"Thibaut, Kristi",$84,08/01/08,Annie's List,,,,,,Austin,TX,78767
133,"Thibaut, Kristi","$10,000",10/14/08,Annie's List,,,,,,Austin,TX,78767
133,"Thibaut, Kristi","$10,000",09/29/08,Annie's List,,,,,,Austin,TX,78767
133,"Thibaut, Kristi","$1,074",10/24/08,Annie's List,,,,,,Austin,TX,78767
133,"Thibaut, Kristi","$20,000",05/23/08,Annie's List,,,,,,Austin,TX,78767
133,"Thibaut, Kristi","$1,000",05/07/08,Anschutz,Everett,,,Robertson & Anschutz PC,Attorney,Houston,TX,77019-3002
133,"Thibaut, Kristi",$250,12/09/08,Armstrong,Craig,,,Texas Dental Association,,Houston,TX,77042
133,"Thibaut, Kristi","$2,000",08/18/08,Association of Texas Professional Educators (ATPE-PAC),,,,,,Austin,TX,78752-3736
133,"Thibaut, Kristi",$250,12/12/08,AT&T Texas PAC,,,,,,Austin,TX,78701
133,"Thibaut, Kristi",$100,12/01/08,Atlas,Scott,,,Weil Gotshal & Manges LLP,Attorney,Houston,TX,77002
133,"Thibaut, Kristi",$250,10/09/08,Ausley,Robbie,,,,,Austin,TX,78731-4049
133,"Thibaut, Kristi",$250,12/09/08,Baker Botts Amicus Fund PAC,,,,,,Houston,TX,77002
133,"Thibaut, Kristi",$500,11/03/08,Barnes,Ben,,,Ben Barnes Group,Consulting,Austin,TX,78701-4040
133,"Thibaut, Kristi",$200,03/19/08,Barton,J. Cary,,,,,San Antonio,TX,78205
133,"Thibaut, Kristi",$500,09/29/08,Bass,Robert,,,Self,Investor,Fort Worth,TX,76102-3105
133,"Thibaut, Kristi","$1,000",12/12/08,Beef-Pac  (Texas Cattle Feeders Association),,,,,,Amarillo,TX,79106
133,"Thibaut, Kristi",$100,01/11/08,Bell,William,,,,,Bay City,TX,77414-5522
133,"Thibaut, Kristi","$40,000",09/25/08,Blue Texas PAC,,,,,,West Lake Hills,TX,78746
133,"Thibaut, Kristi","$35,000",10/14/08,Blue Texas PAC,,,,,,West Lake Hills,TX,78746
133,"Thibaut, Kristi",$100,05/22/08,Bonner,Cathy,,,,,Austin,TX,78703-1717
133,"Thibaut, Kristi",$500,06/27/08,Boone,Aimee,,,The Brooks Group/Texas Dem. Party,Finance Dir.,Austin,TX,78701
133,"Thibaut, Kristi",$101,12/09/08,Brady,Gerald,,,Liberty Cab,President  & CEO,Houston,TX,77291-1092
133,"Thibaut, Kristi",$101,08/21/08,Brady,Gerald,,,,,Houston,TX,77291-1092
133,"Thibaut, Kristi",$150,12/28/07,Brice,B.,,,,,Bay City,TX,77414
133,"Thibaut, Kristi",$133,06/24/08,Broughton,Kenneth,,,,,Houston,TX,77010
133,"Thibaut, Kristi",$100,12/10/08,Brown,Joe,,,Retired,Retired,Bellaire,TX,77401-5120
133,"Thibaut, Kristi","$1,000",08/24/08,Brown,Peter,,,City of Houston,City Council Member,Houston,TX,77005
133,"Thibaut, Kristi",$150,05/14/08,Brown,Peter,,,,,Houston,TX,77005
133,"Thibaut, Kristi","$1,000",12/05/08,Brown McCarroll (BMc-PAC),,,,,,Austin,TX,78701-4050
133,"Thibaut, Kristi",$100,02/29/08,Bruegger,Joseph,,,,,Dallas,TX,75231-0946
133,"Thibaut, Kristi",$500,11/17/08,Bryan,Bradley,,,Bryan & Associates,Owner,Austin,TX,78701-2127
133,"Thibaut, Kristi",$100,05/14/08,Burnam,Lon,,,,,Fort Worth,TX,76104-4351
133,"Thibaut, Kristi",$500,12/11/08,Burnett,Charles,,,Webber Inc. & Southern Crushed Concre,President,Houston,TX,77039-1508
133,"Thibaut, Kristi",$200,09/29/08,Butler,Barbara,,,,,Houston,TX,77042-1531
133,"Thibaut, Kristi",$200,06/30/08,Butler,Barbara,,,,,Houston,TX,77042-1531
133,"Thibaut, Kristi","$5,000",12/08/08,Butt,Charles,,,H. E. Butt Grocery Company,Owner,San Antonio,TX,78204-1317
133,"Thibaut, Kristi",$80,05/14/08,Cabral,Christina,,,,,Houston,TX,77057-4720
133,"Thibaut, Kristi",$250,06/17/08,Cardwell,Suzan,,,,,Houston,TX,77002
133,"Thibaut, Kristi",$100,03/14/08,Carl,Anne,,,,,West Columbia,TX,77486
133,"Thibaut, Kristi","$1,000",10/03/08,Carter,Eric,,,Eric G. Carter & Associates,Attorney,Houston,TX,77002-3512
133,"Thibaut, Kristi","$1,000",01/16/08,Carter,Eric,,,Eric G. Carter & Associates,Attorney,Houston,TX,77002-3512
133,"Thibaut, Kristi",$500,12/05/08,CenterPoint Energy PAC,,,,,,Houston,TX,77210
133,"Thibaut, Kristi",$500,12/10/08,Coats Rose Yale Ryman & Lee PAC,,,,,,Houston,TX,77046-0395
133,"Thibaut, Kristi",$500,12/09/08,Comcast Corporation PAC,,,,,,Philadelphia,PA,19102
133,"Thibaut, Kristi",$250,12/05/08,Committee for Good Government PAC,,,,,,Dallas,TX,75201
133,"Thibaut, Kristi",$500,08/19/08,Communications Workers of America (CWA) COPE-PCC,,,,,,Washington,DC,20001
133,"Thibaut, Kristi",$500,09/29/08,Communications Workers of America (CWA) COPE-PCC,,,,,,Houston,TX,77004
133,"Thibaut, Kristi",$500,04/12/08,Connelly,Serena,,,Social Worker,Contran Corp.,Farmers Branch,TX,75234
133,"Thibaut, Kristi",$500,12/09/08,Continental Airlines Inc Employee Fund for a Better America PAC,,,,,,Houston,TX,77002-7362
133,"Thibaut, Kristi",$500,10/09/08,Cook,Robert,,,State of Texas,State Representative,Eagle Lake,TX,77434
133,"Thibaut, Kristi",$100,12/20/07,Cornman,William,,,,,Bay City,TX,77414
133,"Thibaut, Kristi",$75,07/18/08,Culbreth,Jo,,,,,Bay City,TX,77414
133,"Thibaut, Kristi","$1,000",06/30/08,Culbreth,Ken,,,Jordan Hyden Womble & Culbreth PC,Attorney,Corpus Christi,TX,78471
133,"Thibaut, Kristi",$150,01/28/08,Culbreth,Jo,,,,,Bay City,TX,77414
133,"Thibaut, Kristi",$250,06/24/08,Daniel,Scott,,,,,Galveston,TX,77550-7999
133,"Thibaut, Kristi",$250,08/17/08,David,Danny,,,,,Houston,TX,77002-6200
133,"Thibaut, Kristi",$500,06/23/08,Day,Jonathan,,,Andrews Kurth L.L.P.,Attorney,Houston,TX,77002-3009
133,"Thibaut, Kristi",$250,05/07/08,Deadrick,June,,,,,Houston,TX,77035-2535
133,"Thibaut, Kristi",$100,12/20/07,Demark,Joy,,,,,Houston,TX,77079-6125
133,"Thibaut, Kristi",$100,02/21/08,Dennard,Crayden,,,,,Bay City,TX,77414
133,"Thibaut, Kristi","$1,000",04/28/08,Dies,Martin,,,Dies & Hile LLP,Attorney,Orange,TX,77630-5619
133,"Thibaut, Kristi",$250,05/14/08,Downing,Jeffrey,,,,,Houston,TX,77056
133,"Thibaut, Kristi",$500,06/13/08,Dutta,Aurko,,,,,Houston,TX,77086
133,"Thibaut, Kristi",$250,12/12/08,Electric Delivery PAC (Oncor Electric),,,,,,Austin,TX,78701
133,"Thibaut, Kristi","$1,000",12/05/08,Eli Lilly & Company PAC,,,,,,Indianapolis,IN,46285-0002
133,"Thibaut, Kristi",$100,12/09/08,Elles,James,,,None,Retired,Houston,TX,77042
133,"Thibaut, Kristi",$75,07/18/08,Elles,James,,,,,Houston,TX,77042
133,"Thibaut, Kristi",$500,12/05/08,Energy PAC (ENPAC),,,,,,Dallas,TX,75201
133,"Thibaut, Kristi",$250,12/05/08,Erben,Randall,,,Erben & Yarbrough,Attorney,Austin,TX,78701-2517
133,"Thibaut, Kristi",$100,08/18/08,Erwin,Joseph,,,,,Houston,TX,77042-1087
133,"Thibaut, Kristi",$200,01/03/08,Estlinbaum,Julie,,,,,Bay City,TX,77404
133,"Thibaut, Kristi","$5,000",09/18/08,Fikes,Lee,,,Bonanza Oil Company,President,Dallas,TX,75201-3302
133,"Thibaut, Kristi","$1,000",06/30/08,Fikes,Amy,,,None,Homemaker,Dallas,TX,75205
133,"Thibaut, Kristi",$100,12/09/08,Frank,Russell,,,METRO,Government Relations,Houston,TX,77035
133,"Thibaut, Kristi",$250,06/02/08,Frank,Russell,,,,,Houston,TX,77208-1429
133,"Thibaut, Kristi",$500,10/09/08,Friedman,J. Kent,,,Kelly Hart & Hallman,Attorney,Houston,TX,77024-7040
133,"Thibaut, Kristi",$500,12/13/08,Friends of the University of Houston PAC,,,,,,Houston,TX,77098
133,"Thibaut, Kristi",$750,12/13/08,Friends of the University PAC,,,,,,Austin,TX,78701-2421
133,"Thibaut, Kristi",$500,08/29/08,Garcia,Sylvia,,,Harris County,County Commissioner,Houston,TX,77249-8530
133,"Thibaut, Kristi",$250,03/24/08,Garcia,Domingo,,,,,Dallas,TX,75208
133,"Thibaut, Kristi",$250,12/05/08,Gardere PAC,,,,,,Dallas,TX,75201-4701
133,"Thibaut, Kristi","$1,000",10/16/08,George,Cheryl,,,,,Austin,TX,78731-4503
133,"Thibaut, Kristi",$100,04/30/08,George,Karen,,,,,Houston,TX,77005-2622
133,"Thibaut, Kristi",$100,05/07/08,George,Karen,,,,,Houston,TX,77005-2622
133,"Thibaut, Kristi","$5,000",01/22/08,Gray,Melanie,,,Weil Gotshal & Manges LLP,Attorney,Houston,TX,77019-1104
133,"Thibaut, Kristi","$1,000",05/07/08,Gray,Melanie,,,Weil Gotshal & Manges LLP,Attorney,Houston,TX,77019-1104
133,"Thibaut, Kristi",$500,12/20/07,Gray,Melanie,,,Weil Gotshal & Manges LLP,Attorney,Houston,TX,77019-1104
133,"Thibaut, Kristi",$300,12/09/08,Green,Ronald,,,City of Houston,Council Member,Houston,TX,77002
133,"Thibaut, Kristi",$100,12/09/08,Green,Larry,,,Houston Works,Attorney,Houston,TX,77002
133,"Thibaut, Kristi",$250,05/21/08,Green,Larry,,,,,Alexandria,VA,22314
133,"Thibaut, Kristi",$500,12/05/08,Greenberg Traurig PA PAC,,,,,,Miami,FL,33131
133,"Thibaut, Kristi",$100,07/23/08,Grenader,Jonathan,,,,,Houston,TX,77005
133,"Thibaut, Kristi",$250,05/14/08,Griffith,Mike,,,,,Bay City,TX,77414
133,"Thibaut, Kristi",$250,12/28/07,Griffith,Mike,,,,,Bay City,TX,77414
133,"Thibaut, Kristi",$100,12/28/07,Gross,Stephen,,,,,Houston,TX,77079-7213
133,"Thibaut, Kristi",$300,06/28/08,Hall,Sam,,,,,Corpus Christi,TX,78418
133,"Thibaut, Kristi",$150,06/30/08,Hall,Kimberly,,,,,Hillsdale,NJ,07642
133,"Thibaut, Kristi",$250,03/24/08,Hall,Charles,,,,,League City,TX,77574
133,"Thibaut, Kristi",$500,11/03/08,Harkrider,Mark,,,Self,Consultant,Austin,TX,78701-2100
133,"Thibaut, Kristi",$100,10/15/08,Harrop,Val Berta,,,,,Houston,TX,77079
133,"Thibaut, Kristi","$2,500",11/11/08,HillCo PAC,,,,,,Austin,TX,78701-2425
133,"Thibaut, Kristi","$1,000",01/16/08,Hiser,Kelly,,,Kellly Oil Co. Inc.,Owner,Sherman,TX,75090
133,"Thibaut, Kristi","$1,000",05/16/08,Hiser,Kelly,,,Kellly Oil Co. Inc.,Owner,Sherman,TX,75090
133,"Thibaut, Kristi",$500,07/23/08,Hite,Dorothy,,,None,Retired,Wharton,TX,77488
133,"Thibaut, Kristi",$500,12/20/07,Hite,Dorothy,,,Retired,Retired,Wharton,TX,77488
133,"Thibaut, Kristi",$250,12/12/08,HOMEPAC of Texas,,,,,,Austin,TX,78701
133,"Thibaut, Kristi","$5,000",10/28/08,House Democratic Campaign Committee PAC,,,,,,Austin,TX,78767
133,"Thibaut, Kristi","$2,500",10/29/08,House Democratic Campaign Committee PAC,,,,,,Austin,TX,78767
133,"Thibaut, Kristi",$750,06/18/08,House Democratic Campaign Committee PAC,,,,,,Austin,TX,78767
133,"Thibaut, Kristi",$250,12/09/08,Houston,Samuel,,,Cruse Scott Henderson & Allen,Attorney,Houston,TX,77055
133,"Thibaut, Kristi",$500,12/10/08,Houston CPA Society PAC,,,,,,Houston,TX,77027-3005
133,"Thibaut, Kristi",$250,09/05/08,Houston Federation of Teachers COPE,,,,,,Houston,TX,77027-5727
133,"Thibaut, Kristi","$1,000",12/13/08,Houston Fire Fighters PAC,,,,,,Houston,TX,77009-8334
133,"Thibaut, Kristi",$250,12/13/08,Houston Pilots PAC,,,,,,Austin,TX,78701
133,"Thibaut, Kristi","$2,027",11/03/08,Human Rights Campaign PAC,,,,,,Washington,DC,20006-5509
133,"Thibaut, Kristi","$2,000",10/09/08,Human Rights Campaign Texas Families PAC,,,,,,Washington,DC,20036
133,"Thibaut, Kristi","$5,000",10/20/08,Human Rights Campaign Texas Families PAC,,,,,,Washington,DC,20036-3200
133,"Thibaut, Kristi","$2,854",10/24/08,Human Rights Campaign Texas Families PAC,,,,,,Washington,DC,20036-3200
133,"Thibaut, Kristi",$75,10/03/08,Hurston,Winifred,,,,,Houston,TX,77072-2914
133,"Thibaut, Kristi",$100,04/08/08,Hurt,Dana,,,,,Houston,TX,77019-6304
133,"Thibaut, Kristi",$500,12/05/08,Independent Bankers Association of Texas (IBAT PAC),,,,,,Austin,TX,78701-1621
133,"Thibaut, Kristi",$250,12/13/08,Ingersoll,Deborah,,,Legislative Solutions,President,Austin,TX,78730
133,"Thibaut, Kristi","$2,000",06/05/08,International Brotherhood of Electrical Workers COPE (IBEW-COPE),,,,,,Washington,DC,20001
133,"Thibaut, Kristi","$1,500",04/23/08,International Brotherhood of Electrical Workers COPE (IBEW-COPE),,,,,,Washington,DC,20001
133,"Thibaut, Kristi",$500,10/27/08,Ironworkers State COPE Fund,,,,,,Houston,TX,77262
133,"Thibaut, Kristi","$1,000",03/24/08,Ironworkers State COPE Fund,,,,,,Georgetown,TX,78628-2867
133,"Thibaut, Kristi",$300,10/16/08,Irwin,Julie,,,,,Austin,TX,78703
133,"Thibaut, Kristi",$250,05/14/08,Jones,Jesse,,,,,Houston,TX,77019-6424
133,"Thibaut, Kristi",$500,08/21/08,Kant,Andrew,,,KSF Orothopedic Center,Physician,Houston,TX,77019-1414
133,"Thibaut, Kristi",$300,06/28/08,Kaplan,Norman,,,,,Dallas,TX,75219-4417
133,"Thibaut, Kristi","$1,000",05/07/08,Kempner,I. H.,,,Self,Investor,Houston,TX,77019-3019
133,"Thibaut, Kristi","$1,000",05/07/08,Kempner,I. H.,,,Self,Investor,Houston,TX,77019-3019
133,"Thibaut, Kristi",$250,03/03/08,Kempner,Harris,,,,,Galveston,TX,77553-1527
133,"Thibaut, Kristi",$100,06/23/08,Kendall County Area Democratic Women PAC,,,,,,Boerne,TX,78006
133,"Thibaut, Kristi",$100,12/09/08,Kim,David,,,,,Houston,TX,77008-2532
133,"Thibaut, Kristi","$1,000",04/23/08,Lamboley,Catherine,,,Retired,Attorney,Houston,TX,77027
133,"Thibaut, Kristi",$250,05/14/08,Lee,Mark,,,,,Houston,TX,77096-4027
133,"Thibaut, Kristi",$500,09/05/08,Leslie,Jessica,,,None,Retired,San Antonio,TX,78209
133,"Thibaut, Kristi",$500,12/05/08,Linebarger Goggan Blair & Sampson L.L.P.,,,,,,Houston,TX,77002
133,"Thibaut, Kristi",$500,05/19/08,Littell,George,,,Groppe Long & Littell,Petroleum Consultant,Houston,TX,77002-8947
133,"Thibaut, Kristi",$250,12/11/08,Locke Lord Bissell & Liddell LLP,,,,,,Austin,TX,78701-2748
133,"Thibaut, Kristi",$500,12/20/07,Lone Star Fund,,,,,,Washington,DC,20005-2000
133,"Thibaut, Kristi",$500,11/11/08,Luna,Vilma,,,Hillco Partner,Attorney,Austin,TX,78701
133,"Thibaut, Kristi","$1,000",05/07/08,Lurie,Dorothy,,,Retired,Psychologist,Houston,TX,77005-3353
133,"Thibaut, Kristi",$250,04/28/08,Lurie,Dorothy,,,,,Houston,TX,77005-3353
133,"Thibaut, Kristi",$250,05/14/08,Lykes,Michael,,,,,Houston,TX,77008
133,"Thibaut, Kristi",$100,09/29/08,Lytle,Sharon,,,,,Houston,TX,77042
133,"Thibaut, Kristi",$250,03/24/08,Martin,Jack,,,,,Austin,TX,78746-1222
133,"Thibaut, Kristi",$500,01/22/08,Matthews,Guy,,,The Matthews Firm,Attorney,Houston,TX,77057
133,"Thibaut, Kristi",$100,12/09/08,Matthiesen,David,,,Self,Attorney,Houston,TX,77006
133,"Thibaut, Kristi",$500,05/07/08,Matthiesen,David,,,Self,Attorney,Houston,TX,77006
133,"Thibaut, Kristi","$1,000",04/17/08,Mattsson,C. L.,,,None,None,Austin,TX,78746
133,"Thibaut, Kristi",$500,05/07/08,McGregor,Nancy,,,Self,Homemaker,Houston,TX,77019
133,"Thibaut, Kristi",$388,10/27/08,Meredith,Lynn,,,,,Austin,TX,78746-2552
133,"Thibaut, Kristi",$250,06/25/08,Merfish,Sherry,,,,,Houston,TX,77005-3948
133,"Thibaut, Kristi",$250,12/20/07,Mincberg,David,,,,,Houston,TX,77046-0100
133,"Thibaut, Kristi",$250,05/07/08,Mithoff,Virginia,,,,,Houston,TX,77019
133,"Thibaut, Kristi",$100,12/09/08,Moore,Michael,,,,,Houston,TX,77004
133,"Thibaut, Kristi","$1,000",04/25/08,Morgan,Sara,,,Retired,Retired,Houston,TX,77019-6067
133,"Thibaut, Kristi",$100,05/14/08,Murray,Keir,,,,,Houston,TX,77025
133,"Thibaut, Kristi",$500,09/18/08,National Association of Social Workers PAC (NASW),,,,,,Austin,TX,78701
133,"Thibaut, Kristi",$125,10/27/08,National Association of Social Workers PAC (NASW) PAC,,,,,,Austin,TX,78701
133,"Thibaut, Kristi",$100,04/17/08,New,Bonnie,,,,,Houston,TX,77030-1113
133,"Thibaut, Kristi",$100,09/25/08,Nix,David,,,,,Houston,TX,77042
133,"Thibaut, Kristi",$250,12/10/08,NRA - Political Victory Fund PAC,,,,,,Fairfax,VA,22030
133,"Thibaut, Kristi",$100,12/05/08,Oakley,Keith,,,,,Austin,TX,78701-1744
133,"Thibaut, Kristi",$100,06/13/08,Olson,Eileen,,,,,Houston,TX,77009
133,"Thibaut, Kristi","$3,000",10/30/08,O'Quinn,John,,,Self,Attorney,Houston,TX,77002
133,"Thibaut, Kristi",$100,12/20/07,Ottis,William,,,,,Bay City,TX,77414-4833
133,"Thibaut, Kristi",$100,05/07/08,Overly,S. Kathy,,,,,Houston,TX,77030
133,"Thibaut, Kristi",$500,10/16/08,Peel,Deborah,,,Self,Psychiatrist,Austin,TX,78705-3500
133,"Thibaut, Kristi",$200,09/23/08,People for the American Way Voters Alliance of Texas PAC,,,,,,Washington,DC,20036-3314
133,"Thibaut, Kristi",$250,05/22/08,Perdue,Jim,,,,,Houston,TX,77019
133,"Thibaut, Kristi",$100,03/24/08,Perrin,Michael,,,,,Houston,TX,77019
133,"Thibaut, Kristi","$2,500",05/22/08,Pipe Fitters Local Union #211 COPE,,,,,,Houston,TX,77017-1924
133,"Thibaut, Kristi","$1,053",10/27/08,Planned Parenthood of Houston & Southeast Texas Action Fund PAC,,,,,,Houston,TX,77004-3913
133,"Thibaut, Kristi",$151,12/05/08,Planned Parenthood of Houston & Southeast Texas Action Fund PAC,,,,,,Houston,TX,77004-3913
133,"Thibaut, Kristi","$2,500",08/29/08,Planned Parenthood of Houston & Southeast Texas Action Fund PAC,,,,,,Houston,TX,77004-3913
133,"Thibaut, Kristi","$2,500",05/07/08,Planned Parenthood of Houston & Southeast Texas Action Fund PAC,,,,,,Houston,TX,77004-3913
133,"Thibaut, Kristi","$2,500",12/09/08,Plumbers Local Union #68 PAC,,,,,,Houston,TX,77249-8746
133,"Thibaut, Kristi","$2,500",02/15/08,Plumbers Local Union #68 PAC,,,,,,Houston,TX,77249-8746
133,"Thibaut, Kristi",$100,06/26/08,Pollard,Mary,,,,,Bay City,TX,77414
133,"Thibaut, Kristi","$2,500",05/15/08,Postl,James,,,Retired,Retired,Houston,TX,77056-2316
133,"Thibaut, Kristi",$100,06/27/08,Pustka,Daniel,,,,,Bay City,TX,77414
133,"Thibaut, Kristi",$100,12/28/07,Pustka,Daniel,,,,,Bay City,TX,77414
133,"Thibaut, Kristi",$100,01/28/08,Quillin,Lynn,,,,,Bay City,TX,77414-7715
133,"Thibaut, Kristi",$100,06/24/08,Reed,Susan,,,,,Bay City,TX,77414
133,"Thibaut, Kristi",$250,12/31/07,Reeder,James,,,,,Houston,TX,77002-6706
133,"Thibaut, Kristi",$500,12/13/08,Reliant Energy PAC,,,,,,Houston,TX,77001
133,"Thibaut, Kristi",$100,12/09/08,Reynolds,Ronald,,,Brown Brown & Reynolds LLP,Attorney,Missouri City,TX,77459
133,"Thibaut, Kristi",$250,01/31/08,Richard,Gwen,,,,,Houston,TX,77007-7004
133,"Thibaut, Kristi",$150,02/19/08,Riley,Timothy,,,,,Houston,TX,77027
133,"Thibaut, Kristi","$2,000",01/22/08,River Oaks Area Democratic Women,,,,,,Houston,TX,77025
133,"Thibaut, Kristi",$500,12/05/08,Rodriguez,Jennifer,,,Texas Land Title Association,Director,Driftwood,TX,78619
133,"Thibaut, Kristi",$250,03/03/08,Rogers,Regina,,,,,Beaumont,TX,77706
133,"Thibaut, Kristi",$600,12/11/08,Rural Friends of Texas Electric Cooperatives PAC,,,,,,Austin,TX,78704
133,"Thibaut, Kristi",$250,04/30/08,Russ,Sally,,,,,Houston,TX,77030
133,"Thibaut, Kristi",$100,09/29/08,Schwarz,Juergen,,,,,Houston,TX,77042
133,"Thibaut, Kristi",$250,10/22/08,Seafarers Political Activity Donation,,,,,,Suitland,MD,20746-4211
133,"Thibaut, Kristi","$1,000",10/27/08,Shafto,Sandra,,,Friends of Bill  White,Director,Bellaire,TX,77401
133,"Thibaut, Kristi",$250,05/07/08,Shafto,Sandra,,,,,Bellaire,TX,77401
133,"Thibaut, Kristi","$1,000",03/19/08,Sheet Metal Workers Local Union #54,,,,,,Houston,TX,77018-6319
133,"Thibaut, Kristi","$2,000",03/31/08,Shore,Michael,,,Shore Chan & Bragalone LLP,Attorney,Dallas,TX,75214-3749
133,"Thibaut, Kristi",$250,10/30/08,Sierra Club Political Committee of Texas,,,,,,San Antonio,TX,78202
133,"Thibaut, Kristi",$500,06/02/08,Silverman,Charles,,,Silverman & Associates,Attorney,Houston,TX,77244
133,"Thibaut, Kristi",$500,10/07/08,Sklar,Barbara,,,Homemaker,Philanthropist,Houston,TX,77005-3454
133,"Thibaut, Kristi",$250,06/30/08,Sklar,Barbara,,,,,Houston,TX,77005-3454
133,"Thibaut, Kristi",$250,05/14/08,Sliva,Allison,,,,,Bay City,TX,77414
133,"Thibaut, Kristi",$250,01/09/08,Sliva,Barbara,,,,,Bay City,TX,77414
133,"Thibaut, Kristi",$200,06/17/08,Sliva,Barbara,,,,,Bay City,TX,77414
133,"Thibaut, Kristi",$250,05/14/08,Sliva,Paul,,,,,Bay City,TX,77414
133,"Thibaut, Kristi",$200,12/17/07,Sliva,Allison,,,,,Bay City,TX,77414
133,"Thibaut, Kristi",$75,12/20/07,Sliva,Steve,,,,,Bay City,TX,77414
133,"Thibaut, Kristi",$56,06/30/08,Smith,Katharine,,,,,Dallas,TX,75219
133,"Thibaut, Kristi",$150,10/16/08,Stewart,Elizabeth,,,,,Austin,TX,78731
133,"Thibaut, Kristi",$100,07/01/08,Stuart,Don,,,,,Houston,TX,77219
133,"Thibaut, Kristi",$250,12/31/07,Stuart,D. Ford,,,,,Houston,TX,77079-3193
133,"Thibaut, Kristi","$10,000",10/09/08,Teamsters Local Union #988 Drive Political Fund,,,,,,Houston,TX,77032
133,"Thibaut, Kristi","$10,000",06/06/08,Teamsters Local Union #988 Drive Political Fund,,,,,,Houston,TX,77032
133,"Thibaut, Kristi","$1,000",12/13/08,Texans for Economic Development PAC,,,,,,Austin,TX,78701
133,"Thibaut, Kristi","$2,500",10/29/08,Texans for Insurance Reform,,,,,,Austin,TX,78704
133,"Thibaut, Kristi","$7,250",10/15/08,Texans for Insurance Reform PAC,,,,,,Austin,TX,78704
133,"Thibaut, Kristi","$22,500",09/21/08,Texans Together PAC,,,,,,Austin,TX,78723
133,"Thibaut, Kristi","$21,000",10/24/08,Texans Together PAC,,,,,,Austin,TX,78723
133,"Thibaut, Kristi",$600,09/08/08,Texas AFL-CIO State COPE Fund,,,,,,Austin,TX,78711
133,"Thibaut, Kristi",$400,10/25/08,Texas AFL-CIO State COPE Fund,,,,,,Austin,TX,78711
133,"Thibaut, Kristi",$483,10/28/08,Texas American Federation of Teachers COPE,,,,,,Austin,TX,78704-6536
133,"Thibaut, Kristi",$500,11/03/08,Texas American Federation of Teachers COPE,,,,,,Austin,TX,78704-6536
133,"Thibaut, Kristi",$750,12/09/08,Texas Apartment Association PAC,,,,,,Austin,TX,78701
133,"Thibaut, Kristi",$500,11/11/08,Texas Bankers Association PAC,,,,,,Austin,TX,78701-2321
133,"Thibaut, Kristi",$250,12/09/08,Texas Cancer PAC,,,,,,Houston,TX,77008
133,"Thibaut, Kristi",$500,12/08/08,Texas Dairymen PAC,,,,,,Austin,TX,78767
133,"Thibaut, Kristi",$600,08/22/08,Texas Democratic Party,,,,,,Austin,TX,78701
133,"Thibaut, Kristi","$2,500",10/24/08,Texas Democratic Party,,,,,,Austin,TX,78701
133,"Thibaut, Kristi",$500,10/16/08,Texas Democratic Women,,,,,,Austin,TX,78768
133,"Thibaut, Kristi",$500,12/09/08,Texas Dental Association PAC/ DENPAC,,,,,,Austin,TX,78704-3667
133,"Thibaut, Kristi",$500,12/05/08,Texas Dental Hygienist's Association PAC (Tex HY-PAC),,,,,,Houston,TX,77035-3021
133,"Thibaut, Kristi","$10,000",10/03/08,Texas Equity PAC,,,,,,Austin,TX,78768
133,"Thibaut, Kristi",$500,06/27/08,Texas Federation of Teachers COPE,,,,,,Austin,TX,78704-6536
133,"Thibaut, Kristi",$500,06/04/08,Texas Federation of Teachers COPE,,,,,,Austin,TX,78704-6536
133,"Thibaut, Kristi","$1,000",10/14/08,Texas League of Conservation Voters,,,,,,Austin,TX,78701
133,"Thibaut, Kristi","$2,500",12/11/08,Texas Medical Association PAC (TEXPAC),,,,,,Austin,TX,78701-1624
133,"Thibaut, Kristi","$1,000",12/12/08,Texas Optometric PAC,,,,,,Austin,TX,78701