District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
14,"Brown, Fred",$250.00,30-Jan-08,Botts,William,,Mr.,,,College Station,TX,77840-3147
14,"Brown, Fred",$500.00,04-Feb-08,Kuhne,R. Chris,,Dr.,,,Frisoc,TX,75035-0525
14,"Brown, Fred",$250.00,30-Jan-08,Culpepper,Jack,,Mr.,,,College Station,TX,77840
14,"Brown, Fred",$500.00,13-Jun-08,Committee for Responsible Government of Temple-Inland Inc.,,,,,,Austin,TX,78701
14,"Brown, Fred","$1,312.23",17-Jan-08,College Station Hilton and Conference Center,,,,,,College Station,TX,77840
14,"Brown, Fred",$100.00,30-Jan-08,Cocanougher,A. Benton,,Mr.,,,Bryan,TX,77802-5904
14,"Brown, Fred",$100.00,30-Jan-08,Calvert,Stanton,,Mr.,,,Austin,TX,78731
14,"Brown, Fred",$500.00,30-Jan-08,Broach,Kenneth,,Mr.,,,Bryan,TX,77805-3819
14,"Brown, Fred",$500.00,30-Jan-08,Broach,Donald,,Mr.,,,Bryan,TX,77802
14,"Brown, Fred","$1,000.00",30-Jan-08,Diamond S. Farms,,,,,,Temple,TX,76505-4025
14,"Brown, Fred",$100.00,30-Jan-08,Boyle,David,,Dr.,,,College Station,TX,77845
14,"Brown, Fred",$100.00,30-Jan-08,Dickey,Nancy,,Dr.,,,College Station,TX,77845
14,"Brown, Fred",$500.00,22-May-08,Blue Cross and Blue Sheild of Texas State PAC,,,,,,Dallas,TX,75265-5730
14,"Brown, Fred",$500.00,30-Jan-08,Blatchley,Ron,,Mr.,,,Bryan,TX,77807
14,"Brown, Fred",$100.00,30-Jan-08,Birdwell,J.R.,,Mr.,,,College Station,TX,77840
14,"Brown, Fred",$250.00,13-Jun-08,Bickerstaff Heath Delgado Acosta LLP,,,,,,Austin,TX,78701
14,"Brown, Fred",$100.00,30-Jan-08,Bankston,Charles,,Mr.,,,Bryan,TX,77802
14,"Brown, Fred",$250.00,19-Feb-08,Baker,Merrimon,,Dr.,,,Cleveland,TX,77327
14,"Brown, Fred",$100.00,30-Jan-08,Aughinbaugh,Thomas,III,Mr.,,,College Station,TX,77840-2309
14,"Brown, Fred","$1,000.00",30-Jan-08,Associated General Contractors of Texas-PAC,,,,,,Austin,TX,78768
14,"Brown, Fred",$500.00,13-Jun-08,Bracewell & Giuliani Committee,,,,,,Houston,TX,77002-2770
14,"Brown, Fred","$1,000.00",13-Jun-08,HILLCO PAC,,,,,,Austin,TX,78701
14,"Brown, Fred",$250.00,07-Sep-07,Bickerstaff Heath Delgado Acosta LLP,,,,,,Austin,TX,78701
14,"Brown, Fred",$100.00,30-Jan-08,Kendall,Sigurd,,Dr.,,,Bryan,TX,77801
14,"Brown, Fred",$100.00,28-Mar-08,Keith,Brenda,,Ms.,,,College Station,TX,77840
14,"Brown, Fred",$100.00,19-Jun-08,Kamm,Robert,,Mr.,,,Austin,TX,78701
14,"Brown, Fred","$1,000.00",13-Jun-08,IBAT PAC,,,,,,Austin,TX,78701
14,"Brown, Fred",$500.00,30-Jan-08,Hughes & Luce LLP,,,,,,Dallas,TX,75201
14,"Brown, Fred",$100.00,13-Jun-08,Hughes,Lisa,,Ms.,,,Austin,TX,78759
14,"Brown, Fred",$100.00,30-Jan-08,Hudson,Louis,,Mr.,,,Bryan,TX,77802-3332
14,"Brown, Fred",$250.00,30-Jan-08,Culpepper,John,,Mr.,,,College Station,TX,77840-3351
14,"Brown, Fred",$500.00,13-Jun-08,HOMEPAC of Texas,,,,,,Austin,TX,78701
14,"Brown, Fred","$1,000.00",13-Oct-08,Valero PAC,,,,,,San Antonio,TX,78269
14,"Brown, Fred",$500.00,13-Jun-08,Graydon Group LLC,,,,,,Austin,TX,78701
14,"Brown, Fred",$250.00,28-Mar-08,Goodwin,R. Hunter,,Mr.,,,College Station,TX,77840-2342
14,"Brown, Fred",$500.00,30-Jan-08,Gardner,David,,Mr.,,,College Station,TX,77845-8986
14,"Brown, Fred",$500.00,13-Jun-08,Gardere Wynne Sewell LLP,,,,,,Dallas,TX,75201
14,"Brown, Fred",$500.00,30-Jan-08,Galindo,Ramiro,,Mr.,,,Bryan,TX,77807
14,"Brown, Fred",$500.00,30-Jan-08,Friends of Tamu Engineering PAC,,,,,,San Antonio,TX,78269-0287
14,"Brown, Fred",$500.00,05-Feb-08,Eye-PAC of Texas Ophthalmological Association,,,,,,Austin,TX,78701
14,"Brown, Fred",$250.00,30-Jan-08,Ellison,Charles,,Mr.,,,College Station,TX,77842-0103
14,"Brown, Fred",$500.00,30-Jun-08,Hewlett-Packard Company PAC,,,,,,Palo Alto,CA,94304-1112
14,"Brown, Fred",$365.00,08-Nov-07,Marrow,James P.,,Mr.,,,Fort Worth,TX,76127
14,"Brown, Fred","$1,250.00",14-Dec-07,Texas Employee Political Action Committee of TXU Corp.,,,,,,Dallas,TX,75201
14,"Brown, Fred","$1,000.00",07-Sep-07,Texas DEN PAC,,,,,,Austin,TX,78704-3644
14,"Brown, Fred","$1,000.00",07-Sep-07,Texas Automobile Dealers Association PAC,,,,,,Austin,TX,78767
14,"Brown, Fred",$500.00,07-Sep-07,Texas Association of Builders Home PAC of Texas,,,,,,Austin,TX,78701
14,"Brown, Fred","$1,000.00",30-Aug-07,Texas A&M University,,,,,,College Station,TX,77845-3424
14,"Brown, Fred","$1,000.00",08-Nov-07,Simmons,Harold,,Mr.,,,Dallas,TX,75240
14,"Brown, Fred",$250.00,07-Sep-07,Sibley,David M.,,Mr.,,,Austin,TX,78701
14,"Brown, Fred",$250.00,07-Sep-07,Ross,Susan D.,,Mrs.,,,Austin,TX,78757
14,"Brown, Fred",$500.00,13-Jun-08,ATMOS ENERGY PAC,,,,,,Dallas,TX,75240
14,"Brown, Fred",$300.00,08-Nov-07,Rice,Don and Sarah,,Mr. and Mrs.,,,Bryan,TX,77802-5910
14,"Brown, Fred",$500.00,07-Sep-07,The Independent Insurance Agents of Texas PAC,,,,,,Austin,TX,78768
14,"Brown, Fred","$1,000.00",14-Dec-07,Linebarger Goggan Blair & Sampson LLP,,,,,,Austin,TX,78760
14,"Brown, Fred","$1,000.00",14-Dec-07,Khune,Chris,,Dr.,,,Frisco,TX,75035
14,"Brown, Fred",$100.00,07-Sep-07,Kamm,Robert R.,,Mr.,,,Austin,TX,78701
14,"Brown, Fred","$2,500.00",14-Dec-07,Hotze,S.F.,,Dr.,,,Katy,TX,77450
14,"Brown, Fred","$1,000.00",07-Sep-07,Hillco PAC,,,,,,Austin,TX,78701
14,"Brown, Fred",$250.00,07-Sep-07,Erben & Yarbrough,,,,,,Austin,TX,78701
14,"Brown, Fred",$250.00,07-Sep-07,Embarq Employees' PAC of Texas,,,,,,Austin,TX,78701
14,"Brown, Fred",$500.00,05-Sep-07,Career Colleges and Schools of Texas PAC,,,,,,Austin,TX,78754
14,"Brown, Fred",$250.00,26-Jul-07,Rohock,James,,Dr.,,,Bryan,TX,77802
14,"Brown, Fred",$750.00,24-Sep-08,Texas Appartment Association PAC,,,,,,Austin,TX,78701
14,"Brown, Fred",$100.00,30-Jan-08,Ledesma,Myong,,Mrs.,,,Bryan,TX,77801
14,"Brown, Fred",$250.00,08-Oct-08,Texas Farm Bureau AG Fund INC.,,,,,,Waco,TX,76702-2689
14,"Brown, Fred",$100.00,14-Aug-08,Yorke-Sneed,Kathryn,,Mrs.,,,College Station,TX,77845
14,"Brown, Fred",$100.00,14-Aug-08,Wild,Ann,,Mrs.,,,College Station,TX,77845
14,"Brown, Fred",$100.00,26-Sep-08,Voelter,Donald,,Mr.,,,Brenham,TX,77833
14,"Brown, Fred",$250.00,16-Sep-08,USAA Employee PAC,,,,,,San Antonio,TX,78288-4501
14,"Brown, Fred","$1,000.00",24-Sep-08,Toomey,Michael,,Mr.,,,Austin,TX,78701
14,"Brown, Fred",$500.00,14-Aug-08,Texas Statewide Telephone Cooperative Inc.,,,,,,Austin,TX,78731-4280
14,"Brown, Fred",$500.00,07-Sep-07,Texas Friends of Time Warner,,,,,,Houston,TX,77056-6550
14,"Brown, Fred",$500.00,21-Jul-08,Texas Optometric PAC,,,,,,Austin,TX,78701
14,"Brown, Fred",$250.00,07-Sep-07,Texas Petroleum Marketers and Convenience Store Assoc. PAC,,,,,,Austin,TX,78701-1535
14,"Brown, Fred","$1,250.00",13-Aug-08,Power PAC,,,,,,Dallas,TX,75201
14,"Brown, Fred","$1,000.00",15-Jul-08,Morin,Thomas,,Mr.,,,Houston,TX,77025
14,"Brown, Fred",$500.00,03-Sep-08,Kirkpatrick and Lockhart Preston Gates Ellis LLP,,,,,,Dallas,TX,75201
14,"Brown, Fred",$500.00,16-Sep-08,Johnson and Johnson PAC,,,,,,Lakeway,TX,78734
14,"Brown, Fred","$2,000.00",16-Sep-08,ETOSO LTD,,,,,,Santa Ana,CA,92701
14,"Brown, Fred","$1,000.00",28-Aug-08,Butt,Charles,,Mr.,,,San Antonio,TX,78204
14,"Brown, Fred",$100.00,14-Aug-08,Allison,Joseph,,Mr.,,,College Station,TX,77845
14,"Brown, Fred",$500.00,07-Sep-07,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
14,"Brown, Fred",$500.00,08-Oct-08,Wal-PAC Walmart Stores Inc.,,,,,,Bentonville,AZ,72716-0150
14,"Brown, Fred",$500.00,17-Sep-08,Texas Speech Language Hearing Association PAC,,,,,,Austin,TX,78701
14,"Brown, Fred",$200.00,08-Dec-08,McDonald,Carol,,Mrs.,,,Austin,TX,78731
14,"Brown, Fred",$250.00,30-Jan-08,Kristen,Mark,,Mr.,,,Bryan,TX,77803-2002
14,"Brown, Fred",$250.00,08-Dec-08,SAPAC,,,,,,San Antonio,TX,78296
14,"Brown, Fred",$250.00,08-Dec-08,Russell,Randy,,Mr.,,,Austin,TX,78750
14,"Brown, Fred",$500.00,08-Dec-08,Ron Lewis and Associates,,,,,,Austin,TX,78701
14,"Brown, Fred",$750.00,08-Dec-08,Raytheon Texas PAC,,,,,,Garland,TX,75042
14,"Brown, Fred",$250.00,08-Dec-08,Pewitt,Bill,,Mr.,,,Austin,TX,78703
14,"Brown, Fred",$750.00,21-Nov-08,PAC of the Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
14,"Brown, Fred",$500.00,15-Dec-08,PAC of QC Holdings Inc.,,,,,,Overland Park,KS,66210
14,"Brown, Fred","$1,000.00",08-Dec-08,Taraborelli,Richard,,Mr.,,,Spring,TX,77382
14,"Brown, Fred",$300.00,24-Nov-08,Nabers,Joseph,,Mr.,,,Austin,TX,78730-5070
14,"Brown, Fred",$100.00,08-Dec-08,Texas Alliance for Life,,,,,,Austin,TX,78765
14,"Brown, Fred",$500.00,15-Dec-08,Kickapoo Traditional Tribe of Texas,,,,,,Eagle Pass,TX,78852
14,"Brown, Fred",$500.00,08-Dec-08,Junior College PAC,,,,,,Austin,TX,78701
14,"Brown, Fred",$500.00,08-Dec-08,HOSPAC-State: The PAC of the Texas Hospital Association,,,,,,Austin,TX,78768
14,"Brown, Fred",$500.00,15-Dec-08,Friends of The University PAC,,,,,,Austin,TX,78763
14,"Brown, Fred",$300.00,08-Dec-08,Friends of TAMU Engineering PAC,,,,,,San Antonio,TX,78269
14,"Brown, Fred","$1,000.00",25-Nov-08,Friends of Baylor Med.,,,,,,Houston,TX,77010
14,"Brown, Fred","$1,000.00",21-Nov-08,EZCORP Inc. PAC,,,,,,Austin,TX,78746
14,"Brown, Fred",$500.00,15-Dec-08,Career Colleges & School of Texas PAC,,,,,,Austin,TX,78701
14,"Brown, Fred","$2,008.00",08-Dec-08,One Call Concepts PAC,,,,,,Austin,TX,78716
14,"Brown, Fred",$500.00,29-Oct-08,Texas Podiatric Medical Association PAC,,,,,,Austin,TX,78701
14,"Brown, Fred",$500.00,08-Dec-08,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
14,"Brown, Fred","$1,000.00",29-Oct-08,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
14,"Brown, Fred",$250.00,08-Dec-08,Walker,Kwame,,Mr.,,,Austin,TX,78705
14,"Brown, Fred",$500.00,15-Dec-08,Verizon Good Government Club-Texas,,,,,,Austin,TX,78701
14,"Brown, Fred",$150.00,08-Dec-08,TXANS PAC,,,,,,Austin,TX,78701
14,"Brown, Fred","$1,000.00",15-Dec-08,TSA PAC,,,,,,Austin,TX,78701
14,"Brown, Fred",$500.00,15-Dec-08,Trinity Industries Employee PAC,,,,,,Dallas,TX,75207
14,"Brown, Fred",$750.00,29-Oct-08,TNLA PAC,,,,,,Austin,TX,78745
14,"Brown, Fred",$250.00,29-Oct-08,T.O.M.A PAC,,,,,,Austin,TX,78701
14,"Brown, Fred",$500.00,08-Dec-08,Texas State Teachers Association PAC,,,,,,Austin,TX,78701
14,"Brown, Fred",$100.00,30-Jan-08,Woodard,Gentry,,Mr.,,,Bryan,TX,77805-2254
14,"Brown, Fred",$500.00,29-Oct-08,Texas Optometric PAC,,,,,,Austin,TX,78701
14,"Brown, Fred","$2,500.00",08-Dec-08,Texas Medical Association,,,,,,Austin,TX,78701
14,"Brown, Fred",$500.00,15-Dec-08,Texas Manufactured Housing Association INC.,,,,,,Austin,TX,78701
14,"Brown, Fred",$250.00,08-Dec-08,Texas Land Title Association,,,,,,Austin,TX,78703
14,"Brown, Fred",$500.00,08-Dec-08,Texas Gaming Association PAC,,,,,,Austin,TX,78701
14,"Brown, Fred","$1,500.00",03-Nov-08,Texas Den PAC,,,,,,Austin,TX,78704
14,"Brown, Fred",$500.00,08-Dec-08,Texas Deer Association PAC,,,,,,San Antonio,TX,78216
14,"Brown, Fred","$1,000.00",08-Dec-08,Texas Automobile Dealers Association PAC,,,,,,Austin,TX,78767
14,"Brown, Fred",$500.00,15-Dec-08,Texas Trial Lawyers Association,,,,,,Austin,TX,78767
14,"Brown, Fred",$250.00,28-Mar-08,Oldham,Casey,,Mr.,,,College Station,TX,77845-3867
14,"Brown, Fred",$500.00,13-Jun-08,Shelley,Dan,,Mr.,,,Austin,TX,78701
14,"Brown, Fred",$250.00,30-Jan-08,Shellenberger,David,,Mr.,,,Bryan,TX,77801
14,"Brown, Fred","$1,000.00",13-Jun-08,Santos Alliances PAC,,,,,,Austin,TX,78701
14,"Brown, Fred",$300.00,19-Feb-08,Ruffino,J.J.,,Mr.,,,Bryan,TX,77808
14,"Brown, Fred",$500.00,30-Jan-08,Rohack,James,,Dr.,,,Bryan,TX,77807-9553
14,"Brown, Fred",$250.00,30-Jan-08,Rice,Don,,Dr.,,,Bryan,TX,77802-5910
14,"Brown, Fred",$500.00,30-Jan-08,Phil Adams Company,,,,,,Bryan,TX,77802
14,"Brown, Fred",$750.00,13-Jun-08,PharmPAC,,,,,,Austin,TX,78752-1806
14,"Brown, Fred",$500.00,08-Dec-08,AIA-PAC,,,,,,Austin,TX,78701
14,"Brown, Fred",$250.00,13-Jun-08,PAC of the Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
14,"Brown, Fred",$500.00,30-Jan-08,Stylecraft Builders Inc.,,,,,,College Station,TX,77845
14,"Brown, Fred",$500.00,30-Jan-08,Nolan D. Shipman MD & Associates,,,,,,Bryan,TX,77802
14,"Brown, Fred",$500.00,30-Jan-08,Mobley,Gary,,Mr.,,,Bryan,TX,77806
14,"Brown, Fred",$250.00,30-Jan-08,McDonald,Gary,,Dr.,,,Kingwood,TX,77339
14,"Brown, Fred",$200.00,13-Jun-08,McDonald,Carol,,Ms.,,,Austin,TX,78731-6301
14,"Brown, Fred",$366.00,28-Mar-08,Marrow,J. Patten,,Mr.,,,Fort Worth,TX,76127-0342
14,"Brown, Fred",$200.00,30-Jun-08,Malcom S. or Rebecca A Morris Trustees,,,,,,Houston,TX,77019-1004
14,"Brown, Fred",$500.00,28-Mar-08,MDU Resources Group,,,,,,Bismarck,ND,58506-5650
14,"Brown, Fred",$500.00,04-Feb-08,Longoria,Ron,,Mr.,,,College Station,TX,77845
14,"Brown, Fred",$250.00,30-Jan-08,Peters,M.  Bookman,,Mr.,,,Bryan,TX,77805-4744
14,"Brown, Fred",$250.00,13-Jun-08,Texas Restaurant Association State PAC,,,,,,Austin,TX,78767
14,"Brown, Fred",$250.00,08-Dec-08,Wittenburg and Associates LLC,,,,,,Austin,TX,78739
14,"Brown, Fred",$500.00,28-Mar-08,Wigley,Kennon,,Dr.,,,Bryan,TX,77807-4853
14,"Brown, Fred",$500.00,13-Jun-08,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
14,"Brown, Fred",$150.00,25-Jun-08,Town and Country Realty,,,,,,College Station,TX,77845
14,"Brown, Fred",$500.00,19-Jun-08,Toomey,Michael,,Mr.,,,Austin,TX,78701
14,"Brown, Fred",$100.00,30-Jan-08,Thompson,Milton,,Col.,,,Bryan,TX,77802-2808
14,"Brown, Fred",$500.00,13-Jun-08,The Texas Lobby Group L.L.P.,,,,,,Austin,TX,78701
14,"Brown, Fred",$150.00,30-Jan-08,The Texas Hospital Association PAC,,,,,,Austin,TX,78761-5587
14,"Brown, Fred",$200.00,30-Jan-08,Slagle,Perry,,Mr.,,,Byran,TX,77802
14,"Brown, Fred",$250.00,13-Jun-08,Texas State Association of Fire Fighters,,,,,,Austin,TX,78745
14,"Brown, Fred",$250.00,30-Jan-08,Stribling,Danny,,Mr.,,,College Station,TX,77845
14,"Brown, Fred",$500.00,13-Jun-08,Texas Friends of Time Warner,,,,,,Houston,TX,77056-6550
14,"Brown, Fred",$750.00,13-Jun-08,Texas Credit Union League PAC,,,,,,Dallas,TX,75265-5147
14,"Brown, Fred",$500.00,13-Jun-08,Texas Consumer Finance Association PAC,,,,,,Austin,TX,78701-2986
14,"Brown, Fred","$1,000.00",11-Jun-08,Texans For Lawsuit Reform PAC,,,,,,Austin,TX,78701
14,"Brown, Fred",$500.00,25-Feb-08,TSCPA Political Action Committee,,,,,,Dallas,TX,75254
14,"Brown, Fred","$1,500.00",24-Jun-08,TREPAC/Texas Association of Realtors PAC,,,,,,Austin,TX,78768-2246
14,"Brown, Fred",$500.00,13-Jun-08,TAIFAPAC,,,,,,Austin,TX,78705
14,"Brown, Fred",$500.00,22-May-08,Suddenlink Texas PAC,,,,,,Des Peres,MO,63131
14,"Brown, Fred","$1,000.00",08-Dec-08,A&M PAC,,,,,,Austin,TX,78768
14,"Brown, Fred",$250.00,25-Jun-08,The Dow Chemical Company Employees PAC,,,,,,Midland,MI,48674
