District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
104,"Alonzo, Robert",$500 ,10/15/2008,A&M PAC,,,,,,Austin,TX,78768
104,"Alonzo, Robert",$500 ,7/5/2007,A&M PAC,,,,,,Austin,TX,78768
104,"Alonzo, Robert",$500 ,10/4/2007,Abbott,Ben,,,Ben Abbott P.C.,Attorney,Garland,TX,75041
104,"Alonzo, Robert",$100 ,2/26/2008,Aberly,Naomi,,,,,Dallas,TX,75205
104,"Alonzo, Robert",$500 ,12/12/2008,ACosta,Arcilia,,,Carcon Industries,Owner,Grand Prairie,TX,75052
104,"Alonzo, Robert","$1,500 ",2/8/2008,ACT for Texas Classroom Teachers Association,,,,,,Austin,TX,78767
104,"Alonzo, Robert","$1,000 ",9/26/2008,AFSCME-AFLCIO,,,,,,Washington,DC,20036
104,"Alonzo, Robert","$1,000 ",2/22/2008,Akin Gump Strauss hauer & Feld LLP,,,,,,Austin,TX,78701
104,"Alonzo, Robert","$1,000 ",10/15/2007,Alameel,David,,,Jefferson Dental Clinic,Owner,Dallas,TX,75229
104,"Alonzo, Robert",$600 ,10/25/2008,Alarcon,Andres,,,Lupitas Restaurant,Owner,Dallas,TX,75248
104,"Alonzo, Robert",$250 ,12/11/2008,Alcantar,Joe,,,,,Dallas,TX,75214
104,"Alonzo, Robert",$250 ,2/9/2008,American Pharmacy GPAC,,,,,,San Antonio,TX,78218
104,"Alonzo, Robert","$1,000 ",1/3/2008,An,Don,,,Self,Business Owner,Grand Prairie,TX,75050
104,"Alonzo, Robert",$500 ,8/29/2007,Anderson,Amber,,,The Mortyn Law Firm,Attorney,Fort Worth,TX,76110
104,"Alonzo, Robert",$500 ,10/16/2008,Apartment Association of Greater Dallas - PAC,,,,,,Dallas,TX,75244
104,"Alonzo, Robert",$500 ,10/15/2007,Apartment Association of Greater Dallas - PAC,,,,,,Dallas,TX,75244
104,"Alonzo, Robert","$2,500 ",3/4/2008,AT&T Texas PAC,,,,,,Austin,TX,78701
104,"Alonzo, Robert",$500 ,1/29/2008,ATMOS Energy PAC,,,,,,Dallas,TX,75240
104,"Alonzo, Robert",$250 ,11/15/2007,Austin Firefighters PAC,,,,,,Austin,TX,78752
104,"Alonzo, Robert",$500 ,12/11/2008,Barbosa,Juan,,,Owner,Car Salesman,Grand Prairie,TX,75050
104,"Alonzo, Robert","$5,000 ",2/9/2008,Baron & Budd,,,,,,Dallas,TX,75219
104,"Alonzo, Robert",$150 ,12/9/2008,Benson,Ken,,,,,Dallas,TX,75218
104,"Alonzo, Robert",$100 ,10/4/2007,Benson,Ken,,,,,Dallas,TX,75218
104,"Alonzo, Robert","$2,000 ",12/11/2008,Beuck,Bill,,,OS Consultants,Business Consultant,Dallas,TX,75202
104,"Alonzo, Robert",$250 ,3/25/2008,Blackridge,,,,,,Austin,TX,78701
104,"Alonzo, Robert",$500 ,2/7/2008,Blue Cross and Blue Shield of Texas State PAC,,,,,,Dallas,TX,75265
104,"Alonzo, Robert","$5,000 ",6/23/2008,Border Health PAC,,,,,,Pharr,TX,78577
104,"Alonzo, Robert",$200 ,12/10/2008,Burrell,Martin,,,,,Dallas,TX,75376
104,"Alonzo, Robert","$2,500 ",3/5/2008,Butt,Charles C,,Mr.,H.E.B.,Grocery Store Owner,San Antonio,TX,78204
104,"Alonzo, Robert",$100 ,3/25/2008,Caballero Governmental Affairs,,,,,,Austin,TX,78768
104,"Alonzo, Robert",$150 ,12/11/2008,Cabrieles,Ricardo,,,,,Dallas,TX,75211
104,"Alonzo, Robert",$100 ,10/9/2008,Cain,David,,,,,Dallas,TX,75214
104,"Alonzo, Robert",$100 ,10/4/2007,Calderon,Cesar,,,,,Georgetown,TX,78628
104,"Alonzo, Robert",$250 ,10/4/2007,Camarillo,Sylvia,,Ms.,,,Dallas,TX,75208
104,"Alonzo, Robert",$250 ,12/20/2007,Camarillo,Sylvia,,Ms.,,,Dallas,TX,75208
104,"Alonzo, Robert","$1,000 ",9/10/2008,Campbell,Drew,,,New Car Dealers,Consultant,Bedford,TX,76021
104,"Alonzo, Robert",$500 ,2/28/2008,Campo,Maureen,,,Self,Businesswoman,Houston,TX,77056
104,"Alonzo, Robert",$100 ,12/11/2008,Canas,Robert,,,,,Dallas,TX,75214
104,"Alonzo, Robert",$500 ,3/3/2008,Capelo,Jaime,,Mr.,Jaime Capello,Consultant,Austin,TX,78701
104,"Alonzo, Robert",$100 ,10/4/2007,Carrillo,Gloria,,,,,Grand Prairie,TX,75052
104,"Alonzo, Robert",$500 ,10/9/2008,Cash America International MultiCandidate PAC,,,,,,Fort Worth,TX,76102
104,"Alonzo, Robert",$100 ,10/13/2008,Chapman,Randall,,,,,Austin,TX,78704
104,"Alonzo, Robert",$100 ,10/4/2007,Chase,J. Scott,,,,,Dallas,TX,75208
104,"Alonzo, Robert",$75 ,2/26/2008,Culak,Robert,,,,,Dallas,TX,75211
104,"Alonzo, Robert",$500 ,2/23/2008,CWA Local 6186,,,,,,Austin,TX,78704
104,"Alonzo, Robert",$700 ,2/1/2008,CWA Local 6215,,,,,,Dallas,TX,75204
104,"Alonzo, Robert","$2,000 ",10/4/2007,Davila,David,,,Davila Trucking,Owner,Dallas,TX,75354
104,"Alonzo, Robert","$1,000 ",1/10/2008,Dunnam,Jim,,,Self,Attorney/State Representative,Waco,TX,76710
104,"Alonzo, Robert","$2,000 ",10/15/2008,Energy PAC,,,,,,Dallas,TX,75201
104,"Alonzo, Robert",$500 ,2/28/2008,Energy Transfer Partners TEXAS PAC,,,,,,Houston,TX,77002
104,"Alonzo, Robert",$250 ,1/29/2008,Erben,Randall,,,,,Austin,TX,78701
104,"Alonzo, Robert",$500 ,12/12/2008,Escobedo,Chris,,,Construction Company,Owner,Dallas,TX,75208
104,"Alonzo, Robert",$500 ,4/8/2008,EXELON PAC,,,,,,Chicago,IL,60680
104,"Alonzo, Robert",$500 ,2/6/2008,EYE-PAC of the Texas Opthalmological Association,,,,,,Austin,TX,78701
104,"Alonzo, Robert",$100 ,12/12/2008,Flores,Hector,,,,,Duncanville,TX,75137
104,"Alonzo, Robert",$100 ,12/11/2008,Flores,Theresa,,,,,Dallas,TX,75204
104,"Alonzo, Robert",$500 ,8/4/2008,FlP PAC,,,,,,Juno Beach,FL,33408
104,"Alonzo, Robert","$1,000 ",3/10/2008,Friends of Time Warner,,,,,,Houston,TX,77056
104,"Alonzo, Robert",$100 ,12/10/2008,Friends of UTA PAC,,,,,,Arlington,TX,76004
104,"Alonzo, Robert",$200 ,10/2/2008,Garcia,Catalina,,,,,Dallas,TX,75382
104,"Alonzo, Robert",$500 ,12/8/2008,Garcia,Joe A.,,,Garcia Group,Owner,Austin,TX,78701
104,"Alonzo, Robert",$250 ,1/29/2008,Gardere Wynne Sewell LLP Campaign Fund,,,,,,Dallas,TX,75201
104,"Alonzo, Robert",$500 ,2/28/2008,Garnet F. Coleman Campaign,,,,,,Houston,TX,77288
104,"Alonzo, Robert",$500 ,2/27/2008,Garnet F. Coleman Campaign,,,,,,Houston,TX,77288
104,"Alonzo, Robert",$100 ,12/11/2008,Garza,Trinidad,,,,,Dallas,TX,75211
104,"Alonzo, Robert",$250 ,12/11/2008,Garza,Jerome,,,,,Dallas,TX,75208
104,"Alonzo, Robert",$100 ,12/5/2007,Garza,Trinidad,,,,,Dallas,TX,75211
104,"Alonzo, Robert","$1,500 ",1/24/2008,General Drivers Warehousemen and Helpers Local Union 745,,,,,,Dallas,TX,75217
104,"Alonzo, Robert",$500 ,12/11/2008,Gomez,Elva R.,,,Jesucristo Es Mi Refugio,Pastor,DeSoto,TX,76116
104,"Alonzo, Robert",$100 ,12/11/2008,Gonzales,Mark,,,,,Dallas,TX,75224
104,"Alonzo, Robert",$100 ,2/23/2008,Gonzalez,Angel Noe,,Mr.,Self,Educator,Dallas,TX,75228
104,"Alonzo, Robert","$1,000 ",1/29/2008,Graydon Group LLC,,,,,,Austin,TX,78701
104,"Alonzo, Robert",$500 ,12/28/2007,Graydon Group LLC,,,,,,Austin,TX,78701
104,"Alonzo, Robert",$200 ,12/11/2008,Guerrero,Humberto,,,,,Dallas,TX,75208
104,"Alonzo, Robert",$100 ,10/4/2007,Guerrero,Humberto,,,,,Dallas,TX,75208
104,"Alonzo, Robert",$150 ,12/11/2008,Gutierrez,Jose Angel,,,,,Dallas,TX,75208
104,"Alonzo, Robert",$100 ,10/7/2007,Gutierrez,Gloria,,Mrs.,,,Arlington,TX,76017
104,"Alonzo, Robert",$100 ,12/11/2008,Henny,Damon,,,,,Houston,TX,77021
104,"Alonzo, Robert","$1,000 ",1/29/2008,HILLCO PAC,,,,,,Austin,TX,78701
104,"Alonzo, Robert","$1,000 ",10/15/2007,HILLCO PAC,,,,,,Austin,TX,78701
104,"Alonzo, Robert",$500 ,12/8/2008,HomePAC of Texas - Texas Association of Builders,,,,,,Austin,TX,78701
104,"Alonzo, Robert",$250 ,3/3/2008,HoSPAC-The Political Action Committee of The TX Hospital Assoc,,,,,,Austin,TX,78761
104,"Alonzo, Robert","$5,000 ",2/15/2008,House Democratic Campaign Committee,,,,,,Austin,TX,78767
104,"Alonzo, Robert",$250 ,12/27/2007,Hughes & Luce  Committee for Good Government,,,,,,Dallas,TX,75201
104,"Alonzo, Robert",$100 ,10/4/2007,Hwang,Don,,,,,Dallas,TX,75229
104,"Alonzo, Robert",$500 ,10/19/2007,Isenberg,Ralph,,,Isenberg Management Association,Owner,Dallas,TX,75208
104,"Alonzo, Robert",$300 ,3/3/2008,Jansen,Joe F.,,Mr.,,,Dallas,TX,75230
104,"Alonzo, Robert",$250 ,12/11/2008,Jenkins,Clay,,,,,Waxahachie,TX,75165
104,"Alonzo, Robert","$1,000 ",12/8/2008,Johnson,Robert E.,Jr.,,Johnson & Johnson,Owner,Austin,TX,78701
104,"Alonzo, Robert","$1,000 ",2/5/2008,Junior College PAC,,,,,,Austin,TX,78701
104,"Alonzo, Robert",$500 ,2/14/2008,KIRBY PAC,,,,,,Houston,TX,77007
104,"Alonzo, Robert",$250 ,2/26/2008,KIRkpatrick & Lockhart Preston Gate Ellis Committee for Good Gov,,,,,,Dallas,TX,75201
104,"Alonzo, Robert","$1,000 ",2/27/2008,Kralj,Nicolas Elliot,,,Self,Consultant,Austin,TX,78735
104,"Alonzo, Robert",$100 ,2/26/2008,Krauss,Lisa,,,,,Dallas,TX,75209
104,"Alonzo, Robert","$5,000 ",10/10/2008,LaMantia Piesen,Val,,,L&S Distributors,Manager,McAllen,TX,78501
104,"Alonzo, Robert",$50 ,12/11/2008,Lantz,Elaine,,,,,Dallas,TX,75211
104,"Alonzo, Robert",$50 ,10/9/2008,Lantz,Elaine,,,,,Dallas,TX,75211
104,"Alonzo, Robert",$250 ,12/12/2008,Lazo,Tom,,,,,Dallas,TX,75244
104,"Alonzo, Robert",$500 ,12/8/2008,Lewis,Ron,,,Ron Lewis & Associates,Owner,Austin,TX,78701
104,"Alonzo, Robert","$2,000 ",12/11/2008,Licensed Beverage Distributors PAC,,,,,,Austin,TX,78701
104,"Alonzo, Robert","$1,000 ",10/6/2008,Linebarger Goggan Blair Sampson,,,,,,Austin,TX,78760
104,"Alonzo, Robert","$1,000 ",10/4/2007,Linebarger Goggan Blair Sampson,,,,,,Austin,TX,78760
104,"Alonzo, Robert",$250 ,12/11/2008,Lozano,Santos,,,,,Dallas,TX,75208
104,"Alonzo, Robert",$250 ,10/22/2007,Lozano,Santos,,,,,Dallas,TX,75208
104,"Alonzo, Robert",$150 ,12/12/2008,Lugo,K. Cecilia,,,,,Dallas,TX,75228
104,"Alonzo, Robert",$500 ,12/1/2008,Luna,Vilma,,,Hillco Partners,Consultant,Austin,TX,78701
104,"Alonzo, Robert",$250 ,12/11/2008,Lyons,Anthony,,,,,Dallas,TX,75203
104,"Alonzo, Robert",$250 ,2/28/2008,Marc Veasey Campaign Fund,,,,,,Fort Worth,TX,76105
104,"Alonzo, Robert","$1,000 ",12/11/2008,Martinez,Fernando,,,Grocery Store Owner,Owner,Dallas,TX,75224
104,"Alonzo, Robert","$1,000 ",10/4/2007,Martinez,Fernando,,,Grocery Store Owner,Owner,Dallas,TX,75224
104,"Alonzo, Robert","$1,000 ",2/9/2008,Mendez,Felipe,,,Self,Union Organizer,Dallas,TX,75218
104,"Alonzo, Robert","$5,000 ",10/9/2008,Meza,Roberto,,,Grocery Store Owner,Owner,Plano,TX,75024
104,"Alonzo, Robert","$5,000 ",10/4/2007,Meza,Roberto,,,Grocery Store Owner,Owner,Plano,TX,75024
104,"Alonzo, Robert",$300 ,3/3/2008,Miller,Alvin J,,Mr.,,,Dallas,TX,75354
104,"Alonzo, Robert",$100 ,2/26/2008,Miller,Patricia,,,,,Dallas,TX,75205
104,"Alonzo, Robert",$300 ,12/11/2008,Miranda,Armando,,,,,Dallas,TX,75208
104,"Alonzo, Robert",$200 ,10/6/2007,Na,Chong S.,,Mrs.,Shin Chon Market,Vice President,Coppell,TX,75019
104,"Alonzo, Robert","$1,000 ",3/7/2008,Nahuina,Uwe Noeau,,,Self,Consultant,Cedar Park,TX,78613
104,"Alonzo, Robert",$300 ,9/23/2008,NaIFA-Texas PAC,,,,,,Austin,TX,78701
104,"Alonzo, Robert",$250 ,10/4/2007,Nealy,Kathy,,,,,Dallas,TX,75219
104,"Alonzo, Robert",$175 ,2/28/2008,Norma Chavez for State Representative,,,,,,El Paso,TX,79903
104,"Alonzo, Robert",$100 ,10/4/2007,Oliver,Jesse,,,,,Dallas,TX,75245
104,"Alonzo, Robert",$100 ,2/9/2008,Orozco,Juan,,,,,Irving,TX,75061
104,"Alonzo, Robert",$500 ,2/28/2008,Park,Dr. Chad C.,,,Self,Consultant,Dallas,TX,75205
104,"Alonzo, Robert",$125 ,10/4/2007,Perez,Juan,,,,,Grand Prairie,TX,75052
104,"Alonzo, Robert",$500 ,10/4/2007,Petty,Roy,,,Roy Petty P.C.,Attorney,Dallas,TX,75354
104,"Alonzo, Robert",$250 ,9/23/2008,Pinnacle Consultants,,,,,,Dallas,TX,75240
104,"Alonzo, Robert",$250 ,1/29/2008,Pinnacle Consultants,,,,,,Dallas,TX,75240
104,"Alonzo, Robert",$250 ,2/25/2008,Pinnacle Consultants,,,,,,Dallas,TX,75240
104,"Alonzo, Robert",$250 ,1/29/2008,Political Action Comm of Teh Independent Insurance  Agents of TX,,,,,,Austin,TX,78768
104,"Alonzo, Robert",$250 ,3/10/2008,Political Action Committee for Engineers,,,,,,Austin,TX,78768
104,"Alonzo, Robert","$1,500 ",10/15/2007,Power/Energy Political Action Committee of TXU Corp.,,,,,,Dallas,TX,75201
104,"Alonzo, Robert",$500 ,12/9/2008,Price,John Wiley,,,Self,County Commissioner,Dallas,TX,75202
104,"Alonzo, Robert","$1,000 ",2/11/2008,Price,John Wiley,,,Self,County Commissioner,Dallas,TX,75202
104,"Alonzo, Robert",$100 ,2/23/2008,Pulte,Bill & Kathleen,,,,,Dallas,TX,75218
104,"Alonzo, Robert",$250 ,12/11/2008,Rahman,Mani,,,Rahman Financial,Insurance Sales Representative,Dallas,TX,75248
104,"Alonzo, Robert",$500 ,12/5/2008,RAMPAC,,,,,,Dallas,TX,75221
104,"Alonzo, Robert",$100 ,12/11/2008,Reyes,L.A.,,,,,Dallas,TX,75234
104,"Alonzo, Robert",$500 ,10/4/2007,Reyes,Angel,,,Haygood Orr Reyes & Bartolomei,Attorney,Dallas,TX,75220
104,"Alonzo, Robert",$250 ,12/11/2008,Rich,Paul D.,,,,,Dallas,TX,75204
104,"Alonzo, Robert",$250 ,10/4/2007,Rich,Paul D.,,,,,Dallas,TX,75204
104,"Alonzo, Robert",$100 ,2/23/2008,Rocha,Martha,,Mrs.,,,Dallas,TX,75252
104,"Alonzo, Robert",$500 ,2/8/2008,Romero,Jesse,,Mr.,Self,Political Consultant,San Antonio,TX,78228
104,"Alonzo, Robert",$500 ,8/23/2007,Rosa,E. John,,,Act Quick Bail Bonds,Owner,Dallas,TX,75207
104,"Alonzo, Robert",$250 ,10/9/2008,Saenz,Matilda,,,,,Dallas,TX,75218
104,"Alonzo, Robert","$1,000 ",10/9/2008,Salazar,John R.,,,John R. Salazar P.C.,Attorney,Dallas,TX,75206
104,"Alonzo, Robert",$250 ,12/11/2008,Salcedo,Sylvia,,,,,Dallas,TX,75211
104,"Alonzo, Robert",$250 ,10/9/2008,Salcedo,Sylvia,,,,,Dallas,TX,75211
104,"Alonzo, Robert",$300 ,12/11/2008,Schnuerle,Angela,,,,,Cedar Hill,TX,75104
104,"Alonzo, Robert",$300 ,10/4/2007,Schnuerle,Angela,,,,,Houston,TX,77039
104,"Alonzo, Robert",$100 ,12/12/2008,Shepherd,Shentely,,,,,Dallas,TX,75211
104,"Alonzo, Robert",$100 ,12/9/2008,Shumpert,Floyd,,,,,Dallas,TX,75204
104,"Alonzo, Robert",$100 ,2/21/2008,Smith,H. Dan,,Mr.,,,Dallas,TX,75208
104,"Alonzo, Robert",$300 ,2/21/2008,TAIFAPAC,,,,,,Austin,TX,78705
104,"Alonzo, Robert","$1,000 ",2/27/2008,TCACC-PAC,,,,,,Austin,TX,78701
104,"Alonzo, Robert","$1,000 ",3/3/2008,TeFPAC,,,,,,Austin,TX,78701
104,"Alonzo, Robert","$5,000 ",2/26/2008,Texans for Economic development PAC,,,,,,Austin,TX,78701
104,"Alonzo, Robert","$5,000 ",2/28/2008,Texans for Insurance Reform,,,,,,Austin,TX,78704
104,"Alonzo, Robert",$300 ,8/26/2008,Texas AFL-CIO State COPE Fund,,,,,,Austin,TX,78701
104,"Alonzo, Robert",$500 ,2/15/2008,Texas AFL-CIO State Cope Fund,,,,,,Austin,TX,78711
104,"Alonzo, Robert","$1,000 ",2/26/2008,Texas Alliance Oil & Gas PAC,,,,,,Wichita Falls,TX,76301
104,"Alonzo, Robert",$750 ,2/25/2008,Texas Apartment Association PAC,,,,,,Austin,TX,78701
104,"Alonzo, Robert",$500 ,2/28/2008,Texas Association of Interior Design PAC,,,,,,Houston,TX,77070
104,"Alonzo, Robert","$1,000 ",1/29/2008,Texas Auto Dealers Association PAC,,,,,,Austin,TX,78701
104,"Alonzo, Robert","$1,000 ",10/4/2007,Texas Auto Dealers Association PAC,,,,,,Austin,TX,78701
104,"Alonzo, Robert",$500 ,4/18/2008,Texas Bail PAC,,,,,,Dallas,TX,75222-2067
104,"Alonzo, Robert",$500 ,12/8/2008,Texas Beverage Alliance of the Texas Package Stores Association,,,,,,Austin,TX,78701
104,"Alonzo, Robert",$250 ,10/2/2008,Texas Chiropractic Association PAC,,,,,,Austin,TX,78701
104,"Alonzo, Robert","$1,000 ",10/6/2008,Texas Consumer Lenders PAC,,,,,,Arlington,TX,76013
104,"Alonzo, Robert",$300 ,10/6/2008,Texas Credit Union League PAC,,,,,,Dallas,TX,75265-5147
104,"Alonzo, Robert","$1,000 ",9/30/2008,Texas DENPAC,,,,,,Austin,TX,78704
104,"Alonzo, Robert",$500 ,1/29/2008,Texas DENPAC,,,,,,Austin,TX,78704
104,"Alonzo, Robert",$750 ,12/10/2007,Texas DENPAC,,,,,,Austin,TX,78704
104,"Alonzo, Robert",$250 ,2/15/2008,Texas Farm Bureau AGFund,,,,,,Waco,TX,76702
104,"Alonzo, Robert",$250 ,12/2/2008,Texas Land Title Association PAC,,,,,,Austin,TX,78703
104,"Alonzo, Robert",$500 ,1/29/2008,Texas Manufactured Housing Association PAC,,,,,,Austin,TX,78701
104,"Alonzo, Robert",$500 ,11/10/2008,Texas Merchandising Vending Association,,,,,,Austin,TX,78702
104,"Alonzo, Robert",$500 ,11/18/2008,Texas Podiatric Medical Association PAC,,,,,,Austin,TX,78701
104,"Alonzo, Robert","$1,000 ",3/3/2008,Texas Restaurant Association State PAC,,,,,,Austin,TX,78767
104,"Alonzo, Robert",$500 ,2/28/2008,Texas RN/APN PAC,,,,,,Austin,TX,78757
104,"Alonzo, Robert",$250 ,2/5/2008,Texas State Association of Fire  Fighters Action Committee,,,,,,Austin,TX,78745
104,"Alonzo, Robert",$500 ,10/18/2007,Texas State Council of Machinists and Aerospace Workers,,,,,,Fort Worth,TX,76108
104,"Alonzo, Robert","$1,500 ",2/15/2008,Texas State Teachers Association PAC,,,,,,Austin,TX,78701
104,"Alonzo, Robert","$1,000 ",2/15/2008,Texas Thoroughbred Association PAC,,,,,,Austin,TX,78761
104,"Alonzo, Robert","$5,000 ",2/19/2008,Texas Trial Lawyers Association PAC,,,,,,Austin,TX,78767
104,"Alonzo, Robert",$500 ,10/4/2007,Texas UAW CAP Volunteer Fund Committee,,,,,,Dallas,TX,75247-6901
104,"Alonzo, Robert","$1,000 ",2/28/2008,TEXPAC-TX Medical Association PAC,,,,,,Austin,TX,78701
104,"Alonzo, Robert","$1,000 ",3/3/2008,The Chikasaw Nation,,,,,,Ada,OK,74820
104,"Alonzo, Robert","$1,500 ",9/10/2008,TREPAC/TX Association of Realtors PAC,,,,,,Austin,TX,78767
104,"Alonzo, Robert","$1,000 ",1/30/2008,TREPAC/TX Association of Realtors PAC,,,,,,Austin,TX,78767
104,"Alonzo, Robert",$500 ,12/8/2008,TRUCK PAC,,,,,,Austin,TX,78701
104,"Alonzo, Robert",$250 ,2/5/2008,TRUCK PAC,,,,,,Austin,TX,78701
104,"Alonzo, Robert","$1,000 ",2/27/2008,TSA-PAC,,,,,,Austin,TX,78701
104,"Alonzo, Robert",$500 ,1/29/2008,Turrieta,Gilbert,,,Self,Legislative Consultant,Austin,TX,78701
104,"Alonzo, Robert",$500 ,2/14/2008,TWOA PAC,,,,,,Houston,TX,77007
104,"Alonzo, Robert","$1,000 ",10/4/2007,United Teachers Political Action Committee,,,,,,Dallas,TX,75208
104,"Alonzo, Robert",$400 ,12/12/2008,Vaca,Nina,,,,,Dallas,TX,75218
104,"Alonzo, Robert","$1,000 ",2/9/2008,Valero PAC,,,,,,San Antonio,TX,78269
104,"Alonzo, Robert",$300 ,3/3/2008,Vandeveer Family Trust,,,,,,Dallas,TX,75220
104,"Alonzo, Robert",$150 ,11/7/2007,Velasquez,Sally,,,,,Austin,TX,78711
104,"Alonzo, Robert",$500 ,1/29/2008,Verizon Good Government Club-TX,,,,,,Austin,TX,78701
104,"Alonzo, Robert",$250 ,10/9/2008,Walker,Kwame,,Mr.,,,Austin,TX,78705
104,"Alonzo, Robert",$250 ,1/29/2008,Walker,Kwame,,Mr.,,,Austin,TX,78705
104,"Alonzo, Robert",$500 ,10/22/2008,Wholesale Beer Distributors of TX PAC,,,,,,Austin,TX,78701
104,"Alonzo, Robert",$500 ,12/8/2008,Wholesale Beer Distributors of TX PAC,,,,,,Austin,TX,78701
104,"Alonzo, Robert",$500 ,1/29/2008,Wholesale Beer Distributors of TX PAC,,,,,,Austin,TX,78701
104,"Alonzo, Robert",$250 ,10/9/2008,Wood,Dan,,,Dan Wood Attorney at Law,Attorney,Terrell,TX,75160
104,"Alonzo, Robert",$500 ,10/4/2007,Wood,Dan,,,Dan Wood Attorney at Law,Attorney,Terrell,TX,75160
