District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
77,"Marquez, Marisa",$100,11/21/08,A T & T Texas PAC,,,,,,El Paso,TX,78701
77,"Marquez, Marisa",$500,12/08/08,Abott Laboratories,,,,,,Abbott,IL,60064
77,"Marquez, Marisa",$200,02/22/08,Aceves,Gloria,,Ms.,,,El Paso,TX,79907
77,"Marquez, Marisa",$100,06/03/08,Aceves,Gloria,,Ms.,,,El Paso,TX,79907
77,"Marquez, Marisa",$125,09/04/07,Aceves,Gloria,,Mrs.,,,El Paso,TX,79907
77,"Marquez, Marisa",$100,10/10/07,Aceves,Alejandro,,Mr.,,,El Paso,TX,79907
77,"Marquez, Marisa",$200,11/21/08,Adame,Rafael & Nicole,,Mr.,,,El Paso,TX,79922
77,"Marquez, Marisa",$500,09/30/08,Anadarko Petroleum,,,,,,Houston,TX,77251
77,"Marquez, Marisa",$25,12/08/08,Andrade,Sally & Erasmo,,Mrs.,,,El Paso,TX,79902
77,"Marquez, Marisa",$100,01/01/08,Arechar,John,,Mr.,,,Atlanta,GA,30341
77,"Marquez, Marisa","$1,500",02/01/08,Armendariz,Ricardo,,Mr.,The Forma Group,Consultant,El Paso,TX,79925
77,"Marquez, Marisa",$100,01/24/08,Armendariz,Aurelia,,Ms.,,,El Paso,TX,79915
77,"Marquez, Marisa","$2,500",09/16/07,Armendariz,Ricardo,,Mr.,,,El Paso,TX,79915
77,"Marquez, Marisa",$500,01/01/08,Austin,John,,Dr.,Acardian Health Plan,CEO,El Paso,TX,79905
77,"Marquez, Marisa",$60,11/21/08,Banales,Xavier & Anna,,Mr.,,,El Paso,TX,79922
77,"Marquez, Marisa",$500,03/18/08,Bankers Association of Texas,,,,,,Austin,TX,78701
77,"Marquez, Marisa",$250,06/10/08,Barcelona,Toni,,Ms.,,,Austin,TX,78736
77,"Marquez, Marisa",$200,01/08/08,Batres,Christopher,,Mr.,,,El Paso,TX,79930
77,"Marquez, Marisa",$500,09/19/07,Batres,Santiago,,Mr.,,,El Paso,TX,79995
77,"Marquez, Marisa",$32,06/10/08,Blackridge,,,,,,Austin,TX,78701
77,"Marquez, Marisa",$500,03/25/08,Blackridge,,,,,,Austin,TX,78701
77,"Marquez, Marisa",$500,12/08/08,Blue Cross Blue Shield,,,,,,Dallas,TX,75265
77,"Marquez, Marisa",$500,03/27/08,BNSF RailPac,,,,,,Ft. Worth,TX,76161
77,"Marquez, Marisa",$100,01/02/08,Boswell,Phillip,,Dr.,,,El Paso,TX,79912
77,"Marquez, Marisa",$100,12/10/07,Boswell,B. Philip,,Mr.,,,El Paso,TX,79912
77,"Marquez, Marisa",$250,11/21/08,Bresnen,Steven,,Mr.,,,Austin,TX,78745
77,"Marquez, Marisa","$2,500",10/31/08,Brown,J. Brown,,Mr.,,,El Paso,TX,79902
77,"Marquez, Marisa","$1,000",10/10/07,Brown,J. Robert,,Mr.,,,El Paso,TX,79915
77,"Marquez, Marisa",$500,03/20/08,Bruce,Judy,,Ms.,,,Austin,TX,78701
77,"Marquez, Marisa",$100,11/21/08,Butler,Ronald & Barbara,,Mr.,,,El Paso,TX,79922
77,"Marquez, Marisa",$250,10/10/07,Butler,Ronald C D,,Mr.,,,El Paso,TX,79922
77,"Marquez, Marisa",$500,02/19/08,Butterworth,Hughes,Jr.,Mr.,Land America Lawyer Title of El Paso,Lawyer,El Paso,TX,79902
77,"Marquez, Marisa",$200,09/17/07,C&J Dental Lab,,,,,,El Paso,TX,79903
77,"Marquez, Marisa",$100,01/02/08,Camacho,Ivan,,Mr.,,,El Paso,TX,79936
77,"Marquez, Marisa",$500,03/25/08,Capelo,Jaime,,Mr.,,,Austin,TX,78701
77,"Marquez, Marisa",$100,06/03/08,Carruthers,Keoki,,Mr.,,,El Paso,TX,79937
77,"Marquez, Marisa",$500,04/09/08,Casavantes,Rene,,Dr.,,,El paso,TX,79902
77,"Marquez, Marisa",$200,10/20/07,Castro,Aurelio,,,,,El Paso,TX,79912
77,"Marquez, Marisa",$242,02/21/08,Chavez,Norma,,Ms.,,,El Paso,TX,79903
77,"Marquez, Marisa",$100,11/11/07,Chavez,Sonny,,,,,El Paso,TX,79925
77,"Marquez, Marisa",$500,12/08/08,Chesapeake Energy for Texas PAC,,,,,,Ft. Worth,TX,76101
77,"Marquez, Marisa",$250,12/08/08,Chevron Employees Texas PAC,,,,,,Austin,TX,78701
77,"Marquez, Marisa",$250,12/08/08,Chevron Employees Texas PAC,,,,,,Austin,TX,78701
77,"Marquez, Marisa","$1,000",12/08/08,Coleman,Garnet,,Rep.,,,Houston,TX,77288
77,"Marquez, Marisa",$500,03/24/08,Coleman,Garnet,,Mr.,,,Houston,TX,77288
77,"Marquez, Marisa","$1,000",10/15/07,Dalbin,Frederic,,,,,El Paso,TX,79912
77,"Marquez, Marisa",$250,02/19/08,DeGroat,J. Steven,,Mr.,,,El Paso,TX,79922
77,"Marquez, Marisa",$250,11/21/08,Delgado,Hector,,Mr.,,,Austin,TX,78701
77,"Marquez, Marisa",$500,10/26/07,DENPAC,,,,,,El Paso,TX,79912
77,"Marquez, Marisa","$1,000",10/15/07,Desai,Jayvant,,Mr.,,,El Paso,TX,79915
77,"Marquez, Marisa",$250,06/03/08,Du Vernois,Mark,,Dr.,,,El Paso,TX,79912
77,"Marquez, Marisa",$200,11/21/08,Du Vernous,Mark,,Dr.,,,El Paso,TX,79912
77,"Marquez, Marisa","$1,500",04/10/08,El Paso Electric,,,,,,EL Paso,TX,79901
77,"Marquez, Marisa",$250,12/08/08,El Paso Sherriff's Officers Association,,,,,,El Paso,TX,79901
77,"Marquez, Marisa",$25,11/21/08,Engels,Jan & Bruce,,Ms.,,,El Paso,TX,79903
77,"Marquez, Marisa",$100,12/08/08,Engels,Jan & Bruce,,Ms.,,,El Paso,TX,79903
77,"Marquez, Marisa",$300,11/21/08,EPIC,,,,,,El Paso,TX,79960
77,"Marquez, Marisa",$200,12/08/08,EPIC,,,,,,El Paso,TX,79960
77,"Marquez, Marisa",$250,03/12/08,Erben and Yarbrough,,,,,,Ausitn,TX,78701
77,"Marquez, Marisa","$1,000",10/31/08,Farmers Insurance,,,,,,Austin,TX,78728
77,"Marquez, Marisa",$100,06/03/08,Fisher,Cynthia,,Ms.,,,El Paso,TX,79928
77,"Marquez, Marisa",$100,02/01/08,Flores,Jesus,,Mr.,,,El Paso,TX,79925
77,"Marquez, Marisa",$100,01/20/08,Flores,Jesus,,Mr.,,,El Paso,TX,79925
77,"Marquez, Marisa","$1,000",02/11/08,Foster,Paul,,Mr.,Western Refining,CEO,El Paso,TX,79905
77,"Marquez, Marisa","$1,000",01/20/08,Foster,Paul,,Mr.,Western Refining,CEO,El Paso,TX,79905
77,"Marquez, Marisa","$1,000",02/19/08,Fox,Steve,,Mr.,Hoy-Fox,Owner,El Paso,TX,79925
77,"Marquez, Marisa","$2,500",10/31/08,Francis,Rick,,Mr.,,,El Paso,TX,79923
77,"Marquez, Marisa","$1,000",01/20/08,Francis,Frederick,,Mr.,Bank of the West,Chair,El Paso,TX,79901
77,"Marquez, Marisa",$75,10/10/07,Gallardo,Henry,,Mr.,,,El Paso,TX,79922
77,"Marquez, Marisa","$1,000",11/21/08,Garcia,Joe,,Mr.,,,Austin,TX,78701
77,"Marquez, Marisa",$100,10/10/07,Gilbert Ramos Insurance and Financial Advisors,,,,,,El Paso,TX,79902
77,"Marquez, Marisa",$100,10/10/07,Gonzalez,Anthony,,Mr.,,,El Paso,TX,79902
77,"Marquez, Marisa",$500,02/21/08,Gordon,Patrick,,Mr.,Gordon & Mott PC,Lawyer,El Paso,TX,79912
77,"Marquez, Marisa",$500,11/21/08,Government Affairs Consultant,,,,,,Austin,TX,78701
77,"Marquez, Marisa",$250,11/21/08,Grado,Fernando & Nicole,,Mr.,,,El Paso,TX,79905
77,"Marquez, Marisa",$250,06/10/08,Graydon Group,,,,,,Austin,TX,78701
77,"Marquez, Marisa",$32,06/10/08,Graydon Group,,,,,,Austin,TX,78701
77,"Marquez, Marisa","$1,000",10/31/08,Greater El Paso Association of Realtors,,,,,,El Paso,TX,79905
77,"Marquez, Marisa",$500,11/21/08,Haarraccksingh,Rachel B,,Ms.,,,El Paso,TX,79935
77,"Marquez, Marisa","$1,000",10/31/08,Hahn,Harold,,Mr.,,,El Paso,TX,79935
77,"Marquez, Marisa","$1,000",11/21/08,HCA Texas Good Government Fund,,,,,,Austin,TX,78701
77,"Marquez, Marisa",$250,02/19/08,Heasley,Robert,,Mr.,,,El Paso,TX,79902
77,"Marquez, Marisa",$50,11/21/08,Hernandez,Elvia,,Ms.,,,El Paso,TX,79912
77,"Marquez, Marisa",$100,11/21/08,Herrera,Mike,,Hon.,,,El Paso,TX,79901
77,"Marquez, Marisa",$100,11/21/08,Herrera,Ricardo,,Hon.,,,El Paso,TX,79901
77,"Marquez, Marisa","$1,000",03/18/08,HillCo,,,,,,Austin,TX,78701
77,"Marquez, Marisa","$2,500",11/21/08,HillCo PAC,,,,,,Austin,TX,78701
77,"Marquez, Marisa",$100,11/21/08,Hillert,Robert,,Mr.,,,Arlington,VA,22206
77,"Marquez, Marisa",$250,06/10/08,HomePac of Texas,,,,,,Austin,TX,78701
77,"Marquez, Marisa",$250,12/08/08,HoSPAC Texas Hospital Association,,,,,,Austin,TX,78768
77,"Marquez, Marisa","$1,000",11/21/08,Howard,Jay,,Mr.,,,Austin,TX,78701
77,"Marquez, Marisa","$2,500",10/31/08,Hoy,Robert,Jr.,Mr.,,,EL Pasp,TX,79925
77,"Marquez, Marisa","$1,500",02/21/08,Hoy,Bob,Jr.,Mr.,Hoy-Fox,Owner,El Paso,TX,79925
77,"Marquez, Marisa","$1,500",02/04/08,Hoy,Bob,Jr.,Mr.,Hoy-Fox,Owner,El Paso,TX,79925
77,"Marquez, Marisa",$500,06/03/08,Hoy,Bob,Jr.,Mr.,Hoy-Fox,Owner,El Paso,TX,79922
77,"Marquez, Marisa",$500,10/28/07,Hoy,Robert,,,,,El Paso,TX,79925
77,"Marquez, Marisa",$75,12/08/08,Huerta,Arturo,,Mr.,,,El Paso,TX,79930
77,"Marquez, Marisa","$2,500",10/31/08,Hunt,Woody,,Mr.,,,El Paso,TX,79913
77,"Marquez, Marisa","$1,000",02/19/08,Hunt,Woody,,Mr.,Hunt Enterprises,CEO,El Paso,TX,79913
77,"Marquez, Marisa","$1,000",01/15/08,Hunt,Woody,,Mr.,Hunt Building Company,CEO,El Paso,TX,79913
77,"Marquez, Marisa",$35,12/08/08,iBARRA,Maria,,Ms.,,,El Paso,TX,79935
77,"Marquez, Marisa",$250,06/03/08,Ibarra,Diane,,Ms.,,,El Paso,TX,79902
77,"Marquez, Marisa",$250,10/31/08,independent insurance agents of tx,,,,,,Austin,TX,78768
77,"Marquez, Marisa",$500,03/25/08,Jackson Walker LLP,,,,,,Dallas,TX,75202
77,"Marquez, Marisa","$1,000",01/20/08,Jobe,Stanley,,Mr.,Jobe Concrete,President,El Paso,TX,79930
77,"Marquez, Marisa","$1,000",02/14/08,Jordan,C F,III,Mr.,C F Jordan,Owner,El Paso,TX,79912
77,"Marquez, Marisa",$500,05/12/08,Kastrin,Deborah,,Ms.,,,El Paso,TX,79902
77,"Marquez, Marisa",$500,02/21/08,Kemp Smith,,,,,,El Paso,TX,79901-1441
77,"Marquez, Marisa",$500,01/24/08,Koenemann,Ken,,Mr.,Sierra Machinery,IT-Manager,El Paso,TX,79925
77,"Marquez, Marisa",$250,02/13/08,Kuykendall,Randy,,Mr.,,,El Paso,TX,79925
77,"Marquez, Marisa","$2,500",05/28/08,L&F Distributors,,,,,,El Paso,TX,79925
77,"Marquez, Marisa","$2,500",12/08/08,LaMantia,Greg,,Mr.,,,McAllen,TX,78502
77,"Marquez, Marisa",$100,01/15/08,Lambeth,Denise,,Ms.,,,El Paso,TX,79903
77,"Marquez, Marisa",$100,06/02/08,Lambeth,Denise,,Ms.,,,El Paso,TX,79903
77,"Marquez, Marisa",$50,12/08/08,Le Finesse Hair Nail,,,,,,El Paso,TX,79925
77,"Marquez, Marisa",$50,11/21/08,Lewis,Sergio,,Mr.,,,El Paso,TX,79925
77,"Marquez, Marisa",$50,12/08/08,Lizarraga,Marcos,,Mr.,,,El Paso,TX,79902
77,"Marquez, Marisa",$250,03/24/08,Locklord Bissell and Liddell LLP,,,,,,Houston,TX,77002
77,"Marquez, Marisa",$250,03/25/08,Long,Wade,,Mr.,,,Austin,TX,78703
77,"Marquez, Marisa",$200,01/31/08,Lopez,Margaret,,Ms.,,,El Paso,TX,79925
77,"Marquez, Marisa",$500,01/09/08,Lopez,Mark,,Mr.,Acardian Health Plan,Vice-President Sales,Dallas,TX,75243
77,"Marquez, Marisa",$500,02/21/08,Lowenfield,Clay,,Mr.,Casa Ford,Owner,El Paso,TX,79932
77,"Marquez, Marisa",$250,10/31/07,Lucius,Ken,,Dr.,,,El Paso,TX,79925
77,"Marquez, Marisa",$80,10/11/07,Macias,Carmen,,Ms.,,,Clint,TX,79836
77,"Marquez, Marisa",$250,11/21/08,Madrid,Chilo,,Mr.,,,El Paso,TX,79935
77,"Marquez, Marisa",$250,12/08/08,Madrid,Chilo,,Mr.,,,El Paso,TX,79935
77,"Marquez, Marisa",$150,11/12/07,Manning,Thomas,,Dr.,,,El Paso,TX,79927
77,"Marquez, Marisa",$375,02/05/08,Marquez,J.A.,,Dr.,,,El Paso,TX,79907
77,"Marquez, Marisa",$325,01/01/08,Marquez,J.A.,,Dr.,,,El Paso,TX,79907
77,"Marquez, Marisa","$6,000",09/15/07,Marquez,Ricardo,,Dr.,,,El Paso,TX,79936
77,"Marquez, Marisa",$150,10/31/07,Marquez,Mirasol,,Ms.,,,El Paso,TX,79936
77,"Marquez, Marisa",$750,09/14/07,Marquez,J.A.,,,,,El Paso,TX,79907
77,"Marquez, Marisa",$150,09/07/07,Marquez,Ricardo,,Mr.,,,El Paso,TX,79936
77,"Marquez, Marisa",$250,10/31/07,McReynolds,Glenn,,Dr.,,,El Paso,TX,79912
77,"Marquez, Marisa",$100,12/11/07,Mejia-Naidl,Martha,,Dr.,,,El Paso,TX,79922
77,"Marquez, Marisa",$500,10/31/08,Merck PAC,,,,,,Austin,TX,78735
77,"Marquez, Marisa","$1,000",11/21/08,Messer,Bill,,Mr.,,,Belton,TX,76513
77,"Marquez, Marisa",$150,09/10/07,Montoya,Geraldine,,,,,El Paso,TX,79936
77,"Marquez, Marisa",$100,10/11/07,Montoya,Geraldine,,,,,El Paso,TX,79936
77,"Marquez, Marisa","$1,500",12/08/08,Mostyn,John,,Mr.,,,Houston,TX,77007
77,"Marquez, Marisa",$500,01/31/08,Mundy,Gary,,Dr.,Gary Mundy,Dentist,El Paso,TX,79912
77,"Marquez, Marisa",$250,06/02/08,Mundy,Gary,,Dr.,Gary Mundy,Dentist,El Paso,TX,79912
77,"Marquez, Marisa",$500,10/18/07,Mundy,Gary,,Dr.,,,El Paso,TX,79935
77,"Marquez, Marisa",$100,01/07/08,Najera,Michael,,Dr.,,,El Paso,TX,79912
77,"Marquez, Marisa",$100,09/19/07,Najera,Michael,,Mr.,,,El Paso,TX,79912
77,"Marquez, Marisa",$500,02/06/08,Nelson,William,,Mr.,Retired,retired,El Paso,TX,79902
77,"Marquez, Marisa",$100,06/03/08,Olivas,Dan,,Mr.,,,El Paso,TX,79912
77,"Marquez, Marisa",$100,09/30/08,Oswald,J. William,,Mr.,,,Austin,TX,78735
77,"Marquez, Marisa",$500,12/08/08,OxyPAC,,,,,,Los Angeles,CA,90024
77,"Marquez, Marisa",$300,11/21/08,Pickens,Boone,,Mr.,,,Dallas,TX,75225
77,"Marquez, Marisa",$100,10/31/07,Pirk,Frederick,,Dr.,,,El Paso,TX,79902
77,"Marquez, Marisa",$100,06/03/08,Ponce,Sherry,,Ms.,,,Anthony,NM,88021
77,"Marquez, Marisa",$75,11/15/07,Ponce,Sherry,,,,,El Paso,TX,79902
77,"Marquez, Marisa",$250,09/30/08,Preston Gates Ellis,,,,,,Dallas,TX,75201
77,"Marquez, Marisa",$500,10/31/08,Robison,J. Kirk,,Mr.,,,El Paso,TX,79902
77,"Marquez, Marisa",$500,01/21/08,Robison,Kirk,,Mr.,Pizza Properties Inc,President,El Paso,TX,79902
77,"Marquez, Marisa",$250,11/21/08,Robles,Rubin & Vicki,,Mr.,,,El Paso,TX,79930
77,"Marquez, Marisa",$250,02/04/08,Robles,Ruben,,Mr.,,,El Paso,TX,79930
77,"Marquez, Marisa",$100,01/03/08,Rodriguez,Ruth,,Ms.,,,El Paso,TX,79907
77,"Marquez, Marisa",$200,01/24/08,Romero,Larry,,Mr.,,,El Paso,TX,79903
77,"Marquez, Marisa",$300,11/01/07,Romero,Larry,,,,,El Paso,TX,79936
77,"Marquez, Marisa",$250,02/04/08,Rosales,Jaime,,Mr.,,,Cerritos,CA,90703
77,"Marquez, Marisa",$250,10/10/07,Rosales,Jaime,,,,,El Paso,TX,79912
77,"Marquez, Marisa",$500,08/31/07,Rosales,Jaime,,Mr.,,,Cerritos,CA,90703
77,"Marquez, Marisa",$100,09/14/07,Rosas,Irma G.,,Ms.,,,El Paso,TX,79902
77,"Marquez, Marisa",$100,10/09/07,Rossy,Miguel A.,,Mr.,,,El Paso,TX,79912
77,"Marquez, Marisa","$2,000",02/22/08,Ruiz,Lilia,,Ms.,Trusted Senior Specialist,Broker,El Paso,TX,79924
77,"Marquez, Marisa",$100,02/22/08,Salazar,Daniel,,Mr.,,,El Paso,TX,79997
77,"Marquez, Marisa",$100,09/30/08,Sellers,Tom,,Mr.,,,Austin,TX,78703
77,"Marquez, Marisa",$250,02/15/08,Sharpe,Allan,,Mr.,,,El Paso,TX,79932
77,"Marquez, Marisa",$500,03/25/08,Shipton,Patricia,,Ms.,,,Austin,TX,78701
77,"Marquez, Marisa",$100,10/04/07,Solis,Antonio R.,Jr.,Mr.,,,El Paso,TX,79925
77,"Marquez, Marisa",$250,12/06/07,Stevenson,Eugene,,,,,El Paso,TX,79915
77,"Marquez, Marisa","$1,000",10/31/08,Stewart,J.O.,Jr.,Mr.,,,El Paso,TX,79912
77,"Marquez, Marisa",$200,01/23/08,Stewart,J.O.,,Mr.,,,El Paso,TX,79912
77,"Marquez, Marisa",$500,11/21/08,Target Texas,,,,,,Austin,TX,79873
77,"Marquez, Marisa",$500,11/21/08,TBA Bank PAC-State,,,,,,Austin,TX,78701
77,"Marquez, Marisa",$250,12/08/08,Tenet Healthcare Corporation,,,,,,Dallas,TX,75240
77,"Marquez, Marisa","$1,000",10/31/08,Teran,Maria,,Ms.,,,El PASO,TX,79922
77,"Marquez, Marisa","$1,000",11/12/07,Teran,Maria,,,,,El Paso,TX,79915
77,"Marquez, Marisa",$250,02/13/08,Terrell,Bill,,Mr.,,,Anthony,NM,88021
77,"Marquez, Marisa","$6,717",02/22/08,Texans for Lawsuit Reform,,,,,,Austin,TX,78701
77,"Marquez, Marisa","$7,500",02/04/08,Texans for Lawsuit Reform,,,,,,Austin,TX,78701
77,"Marquez, Marisa","$1,000",06/09/08,Texans for Lawsuit Reform,,,,,,Austin,TX,78701
77,"Marquez, Marisa",$300,09/30/08,Texas AFL-CIO,,,,,,Austing,TX,78701
77,"Marquez, Marisa",$750,03/24/08,Texas Apartment Assocation,,,,,,Austin,TX,78701
77,"Marquez, Marisa",$500,04/28/08,Texas Architects Committee,,,,,,Austin,TX,78701
77,"Marquez, Marisa",$250,06/10/08,Texas Association of Firefighters,,,,,,Austin,TX,78745
77,"Marquez, Marisa","$1,000",03/24/08,Texas Automobile Dealer's Association,,,,,,Austin,TX,78767
77,"Marquez, Marisa",$250,12/08/08,Texas Chiropractic Association,,,,,,Austin,TX,78701
77,"Marquez, Marisa",$500,11/21/08,Texas Consumer Insurance Assoc. PAC,,,,,,Austin,TX,78701
77,"Marquez, Marisa","$1,000",11/21/08,Texas Consumer Lenders PAC,,,,,,Arlinton,TX,76013
77,"Marquez, Marisa",$300,12/08/08,Texas Credit Union League,,,,,,Dallas,TX,75265
77,"Marquez, Marisa",$300,03/21/08,Texas Credit Union League,,,,,,Dallas,TX,75265
77,"Marquez, Marisa",$500,11/21/08,Texas DENPAC,,,,,,Austin,TX,78704
77,"Marquez, Marisa","$1,000",02/05/08,Texas Energy Associations PAC,,,,,,Austin,TX,78701
77,"Marquez, Marisa","$1,000",09/30/08,Texas Energy Associatiuon,,,,,,Austin,TX,78701
77,"Marquez, Marisa","$1,000",12/08/08,Texas for Economic Development PAC,,,,,,Austin,TX,78701
77,"Marquez, Marisa","$5,000",11/21/08,Texas for Lawsuit Reform PAC,,,,,,Austin,TX,78701
77,"Marquez, Marisa","$2,000",02/15/08,Texas Friends of Time Warner,,,,,,Houston,TX,77056
77,"Marquez, Marisa","$2,000",01/28/08,Texas Friends of Time Warner,,,,,,Houston,TX,77056
77,"Marquez, Marisa","$2,000",03/26/08,Texas Friends of Time Warner,,,,,,Houston,TX,77056
77,"Marquez, Marisa","$1,000",03/25/08,Texas Lobby Group,,,,,,Austin,TX,78701
77,"Marquez, Marisa",$250,11/21/08,Texas Manufactured Housing Assoc. PAC,,,,,,El Paso,TX,78701
77,"Marquez, Marisa","$2,000",12/08/08,Texas Medical Assocation,,,,,,El Paso,TX,78701
77,"Marquez, Marisa",$500,12/08/08,Texas Medical Assocation,,,,,,El Paso,TX,78701
77,"Marquez, Marisa","$1,500",03/20/08,Texas Ophthalmological Association,,,,,,Austin,TX,78701
77,"Marquez, Marisa","$1,000",11/21/08,Texas Professional Educators PAC,,,,,,Austin,TX,78752
77,"Marquez, Marisa","$2,500",04/01/08,Texas State Teachers Association,,,,,,Austin,TX,78701
77,"Marquez, Marisa","$1,000",03/06/08,Texas Trial Lawyers Association,,,,,,Austin,TX,78767
77,"Marquez, Marisa","$10,000",03/05/08,Texico Productions and Consulting Services,,,,,,El Paso,TX,79903
77,"Marquez, Marisa",$500,12/08/08,TexPAc Texas Medical Association PAC,,,,,,El Paso,TX,78701
77,"Marquez, Marisa",$100,09/10/07,Torres,Jospeh,,Mr.,,,El Paso,TX,79902
77,"Marquez, Marisa",$100,02/22/08,Trejo,Cynthia,,Ms.,,,El Paso,TX,79928
77,"Marquez, Marisa",$500,10/31/08,TSCPA PAC,,,,,,Dallas,TX,75254
77,"Marquez, Marisa",$500,10/31/08,TXU Corp PAC,,,,,,Dallas,TX,75201
77,"Marquez, Marisa","$1,500",02/01/08,Union Pacific PAC,,,,,,Washington,DC,20005
77,"Marquez, Marisa","$1,000",10/31/08,Vandeburg,Russell,,Mr.,,,El Paso,TX,79912
77,"Marquez, Marisa","$1,100",12/31/08,Vandeburg,Russell,,Mr.,,,El Paso,TX,79912
77,"Marquez, Marisa","$1,000",02/20/08,Vandenburg,Russell,,Mr.,EPT Management,Construction,El Paso,TX,79932
77,"Marquez, Marisa",$100,01/12/08,Vargas,Anna Lisa,,Ms.,,,New Braunfels,TX,78254
77,"Marquez, Marisa",$250,09/30/08,Veasey,Mark,,Rep.,,,Houston,TX,77004
77,"Marquez, Marisa",$250,09/14/07,Vernois,Mark,,Mr.,,,El Paso,TX,79912
77,"Marquez, Marisa",$500,10/10/07,Vicencio & Associates,,,,,,El Paso,TX,79905
77,"Marquez, Marisa",$500,01/01/08,Vicenzio,Roy,,Mr.,Vicencio's & Associates Insurance,Owner,El Paso,TX,79905
77,"Marquez, Marisa",$100,12/08/08,Walle,Armando,,Mr.,,,Houston,TX,77222
77,"Marquez, Marisa",$500,02/14/08,Ward,Charles & Linda,,,Charles Ward Motor Clinic,Owner,Santa Teresa,NM,88008
77,"Marquez, Marisa",$350,09/10/07,Ward,Guadalupe M.,,,,,El Paso,TX,79902
77,"Marquez, Marisa",$500,02/14/08,Warren,Russell,,,Sierra Machinery,Sales Manager,El Paso,TX,79912
77,"Marquez, Marisa",$350,11/21/08,Wholesale Beer Distributors of Texas,,,,,,Austin,TX,78701
77,"Marquez, Marisa",$350,06/10/08,Wholesale Beer Distributors of Texas,,,,,,Austin,TX,78701
77,"Marquez, Marisa",$500,03/25/08,Wholesale Beer Distributors of Texas,,,,,,Austin,TX,78701
77,"Marquez, Marisa",$100,12/13/07,Wilbanks,David S.,,Dr.,,,El Paso,TX,79912
77,"Marquez, Marisa",$100,12/08/08,William,Donald,,Mr.,,,El Paso,TX,79936
77,"Marquez, Marisa",$150,09/30/08,Woodard,W. Shayne,,Mr.,,,Austin,TX,78767
77,"Marquez, Marisa","$1,000",02/14/08,Woody,Darren & Maria,,,C F Jordan,Construction,El Paso,TX,79922
77,"Marquez, Marisa","$1,000",04/01/08,Wright,JT,,Mr.,,,El Paso,TX,79925
77,"Marquez, Marisa",$500,10/10/07,Wright,J.T.,,,,,El Paso,TX,79915
