District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
7,"Patrick, Dan","$1,000",10/08/08,A&M PAC,,,,,,Austin,TX,78768
7,"Patrick, Dan","$1,000",07/02/07,A&M PAC,,,,,,Austin,TX,78768
7,"Patrick, Dan",$600,06/17/08,ACCA-GH,,,,,,Houston,TX,77063
7,"Patrick, Dan","$5,000",09/28/07,Adams,Norman,,Mr.,Adams Insurance Service,Insurance agent,Houston,TX,77248-7011
7,"Patrick, Dan","$1,000",10/30/08,Adams Insurance Service,,,,,,Houston,TX,77248
7,"Patrick, Dan","$1,000",10/30/08,Adams Insurance Service,,,,,,Houston,TX,77248
7,"Patrick, Dan",$500,10/30/08,Adger,John,,Mr.,Texas Thoroughbred Association,Executive,Houston,TX,77023
7,"Patrick, Dan",$500,10/17/08,Aitken,Darlene,,,Holes Incorporated,Executive,Cypress,TX,77430
7,"Patrick, Dan",$500,10/30/08,Alexander,Willie,,Mr.,W.J. Alexander and Associates,Self Employed,Houston,TX,77027
7,"Patrick, Dan","$2,000",10/22/08,Allen Boone Humphries Robinson LLP,,,,,,Houston,TX,77027
7,"Patrick, Dan","$12,000",12/30/08,Allen Fletcher Campaign,,,,,,Houston,TX,77270
7,"Patrick, Dan","$1,000",12/05/08,Amegy Bank of Texas PAC,,,,,,Houston,TX,77027
7,"Patrick, Dan","$1,000",10/20/08,American Electric Power Co Committee for Responsible Government,,,,,,Columbus,OH,43215
7,"Patrick, Dan","$1,000",11/07/07,American National Insurance Company Employee PAC,,,,,,Galveston,TX,77550
7,"Patrick, Dan","$1,000",09/22/08,Andrews and Kurth Texas PAC,,,,,,Houston,TX,77002
7,"Patrick, Dan","$1,000",08/05/08,ARDA ROC-PAC,,,,,,Washington,DC,20005
7,"Patrick, Dan",$90,03/26/08,Armstrong,Gaylord,,Mr.,,,Austin,TX,78701
7,"Patrick, Dan","$1,500",07/07/08,Associated General Contractors,,,,,,Austin,TX,78768
7,"Patrick, Dan","$5,000",09/12/08,ATT Texas PAC,,,,,,Austin,TX,78701
7,"Patrick, Dan",$200,11/14/07,Ayers,Ray,,Dr.,Stress Engineerinc Co.,Staff Consultant,Houston,TX,77077
7,"Patrick, Dan","$1,500",07/19/08,AZ PAC,,,,,,Wilmington,DE,19850
7,"Patrick, Dan","$1,000",04/03/08,AZ PAC,,,,,,Wilmington,DE,19850-5438
7,"Patrick, Dan",$100,11/20/07,Bacot,Patricia,,Mrs.,,,Houston,TX,77055
7,"Patrick, Dan",$500,08/25/08,Baker Botts Amicus Fund,,,,,,Houston,TX,77002
7,"Patrick, Dan","$1,100",04/03/08,Baxter Healthcare PAC,,,,,,Washington,DC,20006
7,"Patrick, Dan",$100,12/05/08,Beene,Darrell,,Mr.,,,Montgomery,TX,77356
7,"Patrick, Dan","$1,000",12/03/08,Beer Alliance of Texas,,,,,,Austin,TX,78701
7,"Patrick, Dan","$2,500",09/18/07,Belin,Mary Ann and Bruce,,,Self,Real Estate Developer,Richmond,TX,77469
7,"Patrick, Dan",$100,11/28/08,Beneke,Jane,,Ms.,,,Dallas,TX,75205
7,"Patrick, Dan",$100,09/21/07,Benoit,Johnny,,Mr.,Lloyd's Register Americas,Manager,Houston,TX,77077
7,"Patrick, Dan","$1,000",10/28/08,Benson,Gary,,Mr.,Information requested,Information requested,Houston,TX,77091
7,"Patrick, Dan",$75,10/17/07,Bernard,Cagle,,Mr.,,Software Engineer,Pearland,TX,77588-2445
7,"Patrick, Dan","$1,000",09/20/07,Beverly Woolley Campaign,,,,State of Texas,State Representative,Houston,TX,77007
7,"Patrick, Dan",$200,09/11/08,Birdwell,Brad,,Mr.,,,Cypress,TX,77429
7,"Patrick, Dan","$10,000",12/12/08,Birdwell,Gene,,,Birdwell Construction,Self employed,Houston,TX,77069
7,"Patrick, Dan","$1,000",11/08/08,Blair,Jim and Nelda,,,Self,Attorney,tHE wOODLANDS,TX,77383
7,"Patrick, Dan","$1,000",09/25/08,Blue Cross and Blue Shield of Texas State PAC,,,,,,Dallas,TX,75265
7,"Patrick, Dan","$1,000",09/19/08,BNSF RAILPAC,,,,,,Fort Worth,TX,76161
7,"Patrick, Dan",$250,10/22/08,Boating Trades Association of Metropolitan Houston PAC,,,,,,Houston,TX,77098
7,"Patrick, Dan",$250,10/20/08,Boating Trades Association of Texas PAC,,,,,,Austin,TX,78701
7,"Patrick, Dan",$500,10/22/08,Bobbitt,Robin,,,Information requested,Information requested,Bellaire,TX,77401
7,"Patrick, Dan",$250,10/22/08,Bodin,John,,,Delmar Systems,Sales,Magnolia,TX,77354
7,"Patrick, Dan",$500,07/11/08,Bodin,John,,,Delmar Systems,Sales,Magnolia,TX,77354
7,"Patrick, Dan","$1,000",09/29/07,Boylan,Mike,,,Retired,Retired,Houston,TX,77056-3667
7,"Patrick, Dan","$2,500",12/21/07,Boze,Kelly,,Mr.,Myrex Industries,V P Sales,Magnolia,TX,77355
7,"Patrick, Dan","$1,000",09/19/08,Bracewell and Giuliani Committee,,,,,,Houston,TX,77002
7,"Patrick, Dan",$200,07/11/08,Bradley,Bain,,,,,League City,TX,77573
7,"Patrick, Dan","$1,000",09/24/07,Brady,Timothy,,Mr.,Self,Insurance Broker,Houston,TX,77024
7,"Patrick, Dan",$100,10/19/07,Britt O'Donnell,Barbara,,Ms.,Deloitte Tax LLP,Accountant,Fresno,TX,77545
7,"Patrick, Dan","$1,000",10/22/08,Brown,James,,Mr.,Atmos Energy,Executive,Sugar Land,TX,77479
7,"Patrick, Dan",$250,10/30/08,Brown,Stephanie,,Ms.,,,Katy,TX,77450
7,"Patrick, Dan",$500,01/23/08,Brown,Stephanie,,Ms.,RBC Dain Rauscher,Executive,Katy,TX,77450
7,"Patrick, Dan",$500,12/05/07,Bruce,Judy,,Ms.,Walter Fisher and Associates,Government Affairs,Ausin,TX,78701
7,"Patrick, Dan",$100,12/05/07,Camp,Janis,,,RW Smith & Co. Inc.,Freight Forwarder,Cypress,TX,77429
7,"Patrick, Dan","$1,000",12/03/08,Career Colleges and School,,,,,,Austin,TX,78701
7,"Patrick, Dan","$1,000",09/28/07,Carl,Lucy,,Mrs.,Information requested,Information requested,Houston,TX,77056
7,"Patrick, Dan",$100,11/23/07,Carlson,Glenn,,Mr.,Binkley & Barfield Inc.,Civil Engineer,Cypress,TX,77429
7,"Patrick, Dan",$100,01/17/08,Casey,Charles,,Mr.,Exxon Mobil Corporation,Attorney,Kingwood,TX,77345
7,"Patrick, Dan",$100,10/26/07,Cash,Suzanne,,Mrs.,Brewer Insurance,accounting,Richmond,TX,77469
7,"Patrick, Dan",$100,10/18/07,Castleberry,Kandace,,Mrs.,BMC Software,Order Services/Collection,Houston,TX,77092
7,"Patrick, Dan","$1,000",12/03/07,Centerpoint Energy PAC,,,,,,Houston,TX,77210
7,"Patrick, Dan",$90,03/26/08,Centerpoint Energy PAC,,,,,,Houston,TX,77210
7,"Patrick, Dan",$100,10/21/07,Choate,John,,Mr.,,,Spring,TX,77373
7,"Patrick, Dan",$100,04/03/08,Clinkscales,Jeoffrey,,Mr.,,Audit Analyst,Cypress,TX,77433
7,"Patrick, Dan","$2,000",10/17/08,Coats Rose Yale Ryman and Lee PC PAC,,,,,,Houston,TX,77046
7,"Patrick, Dan",$500,12/01/08,Comcast PAC,,,,,,Philadelphia,PA,19103
7,"Patrick, Dan",$500,10/20/08,Conner,Ross,,Mr.,Harper Electric,Executive,Houston,TX,77043
7,"Patrick, Dan","$1,000",09/24/07,Continental Airlines Empl Fund,,,,,,Houston,TX,77002
7,"Patrick, Dan","$1,000",08/15/08,Continental Airlines Empl Fund A Better America PAC,,,,,,Houston,TX,77002
7,"Patrick, Dan",$500,09/24/08,Cook,James,,Mr.,Pathfinder Insurance Group,Executive,Houston,TX,77244
7,"Patrick, Dan","$2,500",09/21/07,Cook,James,,Mr.,Pathfinder Insurance Group,Insurance,Tomball,TX,77377
7,"Patrick, Dan",$100,10/18/07,Cook,Thomas,,Mr.,,Insurance Broker,Houston,TX,77069
7,"Patrick, Dan",$200,07/26/08,Corkren,John,,,Belcan,Computer Analyst,Katy,TX,77494
7,"Patrick, Dan","$2,000",10/22/08,Costello Inc PAC,,,,,,Houston,TX,77042
7,"Patrick, Dan",$100,10/20/07,Cummins,Andrew,,Mr.,IIR,Senior Product Manager,Katy,TX,77450
7,"Patrick, Dan",$100,10/20/07,Cummins,Andrew,,Mr.,IIR,Senior Product Manager,Katy,TX,77450
7,"Patrick, Dan",$100,11/05/07,Curington,Wayne,,,Aker Kvaerner,Manager,Houston,TX,77090
7,"Patrick, Dan","$123,125",12/30/08,Dan Patrick Campaign,,,,,,Houston,TX,77270
7,"Patrick, Dan","$1,000",10/24/08,Dannenbaum,James,,Mr.,Dannenbaum Energy,Self Employed,Houston,TX,77098
7,"Patrick, Dan","$1,000",10/30/08,Dannenbaum,James,,Mr.,Dannenbaum Energy,Self Employed,Houston,TX,77098
7,"Patrick, Dan",$500,12/05/07,David M Sibley Campaign Account,,,,,PAC,Austin,TX,78701
7,"Patrick, Dan","$1,000",12/09/08,Davis,David,,Mr.,Compass Bancshares Inc.,Executive,Cincinnati,OH,45243
7,"Patrick, Dan","$7,500",01/02/08,Davis,Richard,,Mr.,Self employed,venture capitalist,Tomball,TX,77377
7,"Patrick, Dan",$250,10/05/08,Del Homme,Louis,,Mr.,,,Houston,TX,77056
7,"Patrick, Dan","$1,000",09/30/08,Deloitte and Touche Texas PAC,,,,,,Austin,TX,78711
7,"Patrick, Dan",$100,01/20/08,Dobbins,Porter,,Mr.,,,Katy,TX,77493
7,"Patrick, Dan","$3,500",07/14/08,Drake,Rebecca,,Mrs.,Self,Homemaker,Houston,TX,77082
7,"Patrick, Dan","$2,500",07/14/08,Drake,Stephen,,Mr.,Self,Investments,Katy,TX,77450
7,"Patrick, Dan","$2,500",09/27/07,Drake,Stephen,,Mr.,RBC Dain Rauscher Inc.,Senior Vice President,Houston,TX,77082
7,"Patrick, Dan","$2,500",09/27/07,Drake,Rebecca,,Mrs.,Self,Homemaker,Houston,TX,77082
7,"Patrick, Dan",$100,10/20/07,Eanes,Frankie and Roy,,,Retired,Retired,Houston,TX,77077
7,"Patrick, Dan","$1,000",10/22/08,Electic Delivery PAC,,,,,,Dallas,TX,75201
7,"Patrick, Dan",$500,10/17/07,English,Bonny,,Ms.,KSEV Radio Station,Station Mgr,Houston,TX,77079
7,"Patrick, Dan",$100,10/12/07,Eppes,N.,,Mr.,,,Houston,TX,77292
7,"Patrick, Dan",$90,03/26/08,Erben,Randy,,Mr.,,,Austin,TX,78701
7,"Patrick, Dan","$1,000",11/27/07,Erben and Yarbrough,,,,,,Austin,TX,78701
7,"Patrick, Dan","$7,500",09/24/07,Faison,Stanley,,Mr.,Self,Investments,Houston,TX,77005
7,"Patrick, Dan","$2,500",09/29/08,Farmers Employee and Agent PAC of Texas,,,,,,Austin,TX,78701
7,"Patrick, Dan","$1,000",10/09/08,Faust,Don,,,Faust Distributing,Self Employed,Houston,TX,77229
7,"Patrick, Dan",$500,12/09/08,Fellbaum,Carol,,Ms.,Information requested,Information requested,San Antonio,TX,78209
7,"Patrick, Dan",$90,03/26/08,Fisher,Walter,,Mr.,,,Austin,TX,78701
7,"Patrick, Dan","$2,000",10/20/08,Flores,Patrick,,Mr.,Ester Buentillo Flores Inc.,Executive,Houston,TX,77009
7,"Patrick, Dan",$500,10/20/08,Fogarty,Charles,,Mr.,Self Employed,Self Employed,Magnolia,TX,77355
7,"Patrick, Dan",$90,03/26/08,Forbes,Tom,,Mr.,,,Austin,TX,78701
7,"Patrick, Dan","$2,500",09/30/08,Foster,Paul,,Mr.,Western Refining Company,Self Employed,El Paso,TX,79901
7,"Patrick, Dan",$90,03/26/08,Fowler,Jenny,,Ms.,,,Austin,TX,78701
7,"Patrick, Dan","$1,000",09/04/08,Friends of Baylor Med,,,,,,Houston,TX,77010
7,"Patrick, Dan",$200,09/30/08,Friends of Clint Hackney and Company PAC,,,,,,Austin,TX,78716
7,"Patrick, Dan",$500,12/04/07,Friends of Clint Hackney and Company PAC,,,,,,Austin,TX,78716
7,"Patrick, Dan","$5,000",07/14/08,Friends of time Warner PAC,,,,,,Houston,TX,77046
7,"Patrick, Dan","$1,000",10/24/08,Friends of UH,,,,,,Houston,TX,77098
7,"Patrick, Dan","$1,000",09/09/08,Fulbight and Jaworski LLP TX Committee,,,,,,Houston,TX,77010
7,"Patrick, Dan",$90,03/26/08,Garcia,Joe,,Mr.,,,Austin,TX,78701
7,"Patrick, Dan",$52,10/18/07,Gayle Fuller Campaign,,,,,,Spring,TX,77373
7,"Patrick, Dan",$100,11/26/08,Gibbs,James,,Mr.,,,Dallas,TX,75206
7,"Patrick, Dan",$300,09/29/07,Goeb,Vilma,,Ms.,,,Pearland,TX,77584
7,"Patrick, Dan",$100,11/19/07,Gonzalez,Thomas,,Mr.,SBM IMODCO,SENIOR PIPE DESIGNER,Sealy,TX,77474
7,"Patrick, Dan","$1,000",09/27/07,Gouldin,Martha,,Mrs.,Retired,Retired,Houston,TX,77042
7,"Patrick, Dan",$500,11/03/08,Graham,Elizabeth,,,Texas Right to Life,Director,Houston,TX,77074
7,"Patrick, Dan","$1,000",10/29/08,Graydon Group LLC,,,,,,Austin,TX,78701
7,"Patrick, Dan",$100,10/17/07,Gurry,Kenneth,Sr.,Mr.,The Ken Gurry Corp,Mechanical Contractor,Webster,TX,77598
7,"Patrick, Dan",$90,03/26/08,HAckney,Clint,,,,,Austin,TX,78701
7,"Patrick, Dan",$100,10/21/07,Hall,Seth,Sr.,Mr.,Source One Spares,CFO,Houston,TX,77077
7,"Patrick, Dan",$500,09/25/08,Hamilton,Carlos,Jr.,,University Of Texas Health Science Center At Houston,Doctor,Houston,TX,77056
7,"Patrick, Dan",$100,10/24/07,Hamrick,Paulette,,Ms.,Information requested,Information requested,Houston,TX,77088
7,"Patrick, Dan",$500,09/22/08,Hanak,Zachary,,Mr.,Columbus Butane Co.,Executive,Columbus,TX,78934
7,"Patrick, Dan",$500,02/01/08,Hanak,Zachary,,Mr.,Columbus Butane Co.,Service Tech,columbus,TX,78934
7,"Patrick, Dan",$90,03/26/08,Hanna,Mark,,Mr.,,,Austin,TX,78701
7,"Patrick, Dan",$100,10/26/07,Harris,Kenneth,,,Self,Sales,Houston,TX,77088
7,"Patrick, Dan",$100,11/02/07,Hauck,Steven J.,,Mr.,Steel Trading Corp. of America,Executive,Katy,TX,77493
7,"Patrick, Dan",$100,11/03/07,Hays,Peggy,,Ms.,,Sales,Houston,TX,77088
7,"Patrick, Dan","$2,500",10/06/08,HeartPlace PAC,,,,,,Dallas,TX,75254
7,"Patrick, Dan",$500,10/20/08,Helzer,Marilyn,,,Self Employed,Self Employed,Arlington,TX,76001
7,"Patrick, Dan",$100,10/19/07,Herrmann,M. Kohle,,Dr.,Self,Veterinarian,Houston,TX,77077
7,"Patrick, Dan",$100,10/19/07,Hesseltine,Len,,Mr.,Ceritas Energy LLC,Businessman,Spring,TX,77379
7,"Patrick, Dan",$100,10/18/07,Hill,Donna,,Mr.,Conroe ISD,Junior High School Counselor,Tombal,TX,77375
7,"Patrick, Dan",$100,10/17/07,Hill,Marilynne,,Ms.,,,Houston,TX,77084
7,"Patrick, Dan","$2,500",09/26/08,Hillco PAC,,,,,,Austin,TX,78701
7,"Patrick, Dan","$1,000",10/30/08,Holmes,Ned,,Mr.,Ned Holmes Investments,Self Employed,Houston,TX,77007
7,"Patrick, Dan","$1,000",12/11/08,Home-PAC,,,,,,Austin,TX,78701
7,"Patrick, Dan","$2,000",10/23/08,Home-PAC Greater Houston Builders Assoc,,,,,,Houston,TX,77064
7,"Patrick, Dan","$1,000",12/05/07,HomePAC of Texas,,,,,,Austin,TX,78701
7,"Patrick, Dan",$500,10/28/08,Hoover Slovacek LLP,,,,,,Houston,TX,77210
7,"Patrick, Dan","$5,000",09/26/07,Hotze,Steven,,Dr.,Self,Doctor,Katy,TX,77450
7,"Patrick, Dan","$1,000",07/15/08,HOUCONPAC,,,,,,Houston,TX,77292
7,"Patrick, Dan","$1,000",06/13/08,Houston CPA Society,,,,,,Houston,TX,77027
7,"Patrick, Dan","$1,000",09/04/08,Houston Police Retired Officers,,,,,,Houston,TX,77252
7,"Patrick, Dan",$500,09/29/08,Howard,Jay,,Mr.,Hillco Partners,Executive,Austin,TX,78701
7,"Patrick, Dan","$1,000",03/21/08,HP PAC,,,,,,Palo Alto,CA,94304-1112
7,"Patrick, Dan","$5,000",08/07/08,HPOU PAC,,,,,,Houston,TX,77007
7,"Patrick, Dan",$100,10/20/07,Hudnall,James,,,Johnson Development Co.,Real Estate,Sugar Land,TX,77478
7,"Patrick, Dan","$1,000",04/03/08,Hughes and Luce LLP,,,,,,Austin,TX,78701
7,"Patrick, Dan",$500,11/30/07,Humana Texas PAC,,,,,,Washington,DC,20006-3700
7,"Patrick, Dan","$1,000",12/04/07,IBAT PAC,,,,,,Austin,TX,78701
7,"Patrick, Dan","$5,000",09/26/08,J and L Company LLC,,,,,,Burbank,CA,91504
7,"Patrick, Dan","$1,000",10/29/08,Jain,Umesh,,,Janin and Jain,Self Employed,Sugar Land,TX,77479
7,"Patrick, Dan","$1,000",10/29/08,Jain,Rajni,,,Janin and Jain,Self Employed,Sugar Land,TX,77479
7,"Patrick, Dan","$1,000",09/29/07,Jain,Rajni,,,Jain and Jain,CPA,Sugar Land,TX,78479
7,"Patrick, Dan","$1,000",10/23/08,Jarvis,Steven,,Mr.,Beyer Construction,Executive,Houston,TX,77079
7,"Patrick, Dan","$2,000",10/22/08,Johnson,Larry,,Mr.,Zachary Construction Corp.,Executive,Houston,TX,77056
7,"Patrick, Dan","$1,000",09/29/08,Johnson,Charles,,Mr.,Conoco Phillips Company,Executive,Boca Raton,FL,33431
7,"Patrick, Dan",$500,10/21/08,Johnson,Andrew,,Mr.,A. Carey Johnson Pc,CPA,Houston,TX,77069
7,"Patrick, Dan",$500,10/27/08,Johnson Deluca Kennedy and Kurisky PC,,,,,,Houston,TX,77010
7,"Patrick, Dan",$500,09/30/08,Jones,Neal,,Mr.,Hillco Partners,Executive,Austin,TX,78701
7,"Patrick, Dan",$250,09/29/08,Jones,Marsha,,Mrs.,,,Austin,TX,78783
7,"Patrick, Dan","$2,000",10/23/08,Jones,JR,,,Jones and Carter,Executive,Houston,TX,77061
7,"Patrick, Dan","$1,000",09/29/07,Joyce,John,,Mr.,Retired,Retired,Pearland,TX,77588
7,"Patrick, Dan",$500,10/29/08,Kafka,John,,Mr.,Information requested,Information requested,Houston,TX,77056
7,"Patrick, Dan",$500,10/18/08,Kafka,John,,Mr.,Information requested,Information requested,Houston,TX,77056
7,"Patrick, Dan",$100,10/17/07,Kalmbach,Stephen,,Mr.,,Controller/Accountant,Houston,TX,77095
7,"Patrick, Dan","$1,000",10/27/08,Kellner,Susan,,Mrs.,Spring Branch ISD,Homemaker,Houston,TX,77024
7,"Patrick, Dan","$2,000",12/08/08,Kellner,Susan,,Ms.,Spring Branch ISD,Homemaker,Houston,TX,77024
7,"Patrick, Dan","$1,000",09/19/08,Kellner,Susan,,Mrs.,Spring Branch ISD,Homemaker,Houston,TX,77024
7,"Patrick, Dan","$3,500",03/15/08,Kellner,Susan,,Mrs.,None,Homemaker,Houston,TX,77024
7,"Patrick, Dan",$100,06/20/08,Kern-Ekins,Daniel,,Mr.,Raytheon,Computer Programmer,Allen,TX,75002-5238
7,"Patrick, Dan","$1,000",10/30/08,Khan,M.J.,,,Houston City Council,City Councilman,Houston,TX,77072
7,"Patrick, Dan","$1,000",09/03/08,Kirkpatrick and Lockhart Committee for Good Government,,,,,,Dallas,TX,75201
7,"Patrick, Dan",$100,11/01/07,Koby,Kevin,,Mr.,Texas Systems and Controls,Engineer,Magnolia,TX,77354
7,"Patrick, Dan",$500,12/05/07,Koebele,Steve,,,Self,Attorney,Austin,TX,78767
7,"Patrick, Dan","$1,000",09/25/08,Kubosh,Michael,,,Self,Bondsman,Houston,TX,77007
7,"Patrick, Dan",$100,11/18/07,Kuenning,Karl,,,Nationwide Insurance,Sales,Stafford,TX,77477
7,"Patrick, Dan","$1,000",10/12/08,Kuhn,Marvin,,Mr.,Self Employed,Self Employed,Houston,TX,77008
7,"Patrick, Dan",$500,09/28/07,Kuhn,Marvin,,Mr.,Information requested,Information requested,Houston,TX,77008
7,"Patrick, Dan","$1,000",10/29/08,Landry's Restaurants PAC,,,,,,Houston,TX,77027
7,"Patrick, Dan","$1,000",09/24/08,Lee,Jim,,,Self,Investor,Houston,TX,77057
7,"Patrick, Dan","$1,000",09/24/08,Lee,Jim,,,Self,Investor,Houston,TX,77057
7,"Patrick, Dan","$10,000",12/05/07,Leininger,James,,,KCI,Chairman,San Antonio,TX,78229
7,"Patrick, Dan",$500,12/10/08,Licensed Beverage Distributors PAC,,,,,,Austin,TX,78701
7,"Patrick, Dan","$1,000",09/21/07,Lightfoot,Carolyn,,Mrs.,Chero-key Piping Company,Contractor,Houston,TX,77063
7,"Patrick, Dan",$200,11/02/07,Lindsay,Robert,,,Self,Equip Sales,Houston,TX,77088
7,"Patrick, Dan",$200,11/02/07,Lindsay,Robert,,,Self,Equip Sales,Houston,TX,77088
7,"Patrick, Dan","$1,000",08/21/08,Linebarger Goggan Blair and Sampson LLP,,,,,,Austin,TX,78780
7,"Patrick, Dan","$1,000",09/21/07,Linebarger Goggan Blair Sampson LLP,,,,,,Austin,TX,78760
7,"Patrick, Dan",$60,11/10/07,Livingston,Sharon,,Ms.,,,Spring,TX,77379
7,"Patrick, Dan","$1,000",09/02/08,Locke Lord Bissell and Liddell LLP,,,,,,Houston,TX,77002
7,"Patrick, Dan",$500,12/04/07,Locke Lord Bissell and Liddell LLP,,,,,,Houston,TX,77002
7,"Patrick, Dan","$2,500",09/27/07,Lothringer,Eraina,,Mrs.,Skeeter Auto Service,Self employed,Cypress,TX,77429
7,"Patrick, Dan",$100,11/28/07,Luck,Walter,,,Lodge Lumber Company,Treasurer,Houston,TX,77069
7,"Patrick, Dan","$2,000",10/16/08,M and T Bank,,,,,,Buffalo,NY,14203
7,"Patrick, Dan",$500,10/30/08,Malatesta,Kelly,,Mrs.,Self Employed,Self Employed,The Woodlands,TX,77362
7,"Patrick, Dan","$1,000",10/31/07,Malatesta,Kelly,,Mrs.,Self,Banker,The Woodlands,TX,77382
7,"Patrick, Dan",$100,10/18/07,Malinski,Mark,,Mr.,PetroEdge Resources,Executive,Houston,TX,77084
7,"Patrick, Dan",$100,09/26/07,Marcom,K.M.,,Mrs.,,retired,League City,TX,77573
7,"Patrick, Dan","$1,000",10/01/08,Marek,Stan,,Mr.,Marek Brothers,Self Employed,Houston,TX,77018
7,"Patrick, Dan","$1,000",09/08/08,Mays,Mark,,Mr.,Clear Channel Communications,Executive,San Antonio,TX,78209
7,"Patrick, Dan","$2,500",09/30/08,Mays,Lowry,,,Clear Channel Communications,Executive,San Antonio,TX,78265
7,"Patrick, Dan","$1,000",12/17/07,Mays,R.T.,,,Clear Channel Radio,Broadcasting,San Antonio,TX,78265
7,"Patrick, Dan","$1,000",12/14/07,Mays,Mark,,Mr.,Clear Channel Radio,Broadcasting,San Antonio,TX,78209
7,"Patrick, Dan",$100,11/07/07,McEachern,Pat,,,,,Houston,TX,77092
7,"Patrick, Dan",$100,10/16/08,McInvale,Robert,,,self,lawyer,Houston,TX,77070
7,"Patrick, Dan",$100,10/16/08,McInvale,Robert,,,self,lawyer,Houston,TX,77070
7,"Patrick, Dan","$2,500",08/21/08,McLane,Drayton,Jr.,Mr.,McLane Group,Self Employed,Temple,TX,76503
7,"Patrick, Dan","$1,000",09/29/07,McMahon,Jamice,,Mrs.,North American Metals,Business owner,Willis,TX,77318
7,"Patrick, Dan","$1,000",09/08/08,McNair,Robert,,Mr.,Houston Texans,CEO,Houston,TX,77054
7,"Patrick, Dan",$500,12/09/07,McWilliams,Dean,,Mrs.,Self,Government Affairs,Austin,TX,78703
7,"Patrick, Dan",$250,09/12/08,Meacham,Philip,,Mr.,,,Waco,TX,76712
7,"Patrick, Dan","$1,000",10/03/08,Merck Employees PAC,,,,,Investment Associate,Washington,DC,20004
7,"Patrick, Dan",$100,11/10/07,Metcalf,Rebecca,,Ms.,,,Houston,TX,77077
7,"Patrick, Dan",$500,09/30/08,Miller,William,,Mr.,Hillco Partners,Executive,Austin,TX,78703
7,"Patrick, Dan",$100,10/17/07,Miller,Lucille,,Mrs.,,Info requested,Brenham,TX,77834
7,"Patrick, Dan","$2,000",10/23/08,Mischer Investments LP,,,,,,Houston,TX,77046
7,"Patrick, Dan",$250,09/14/08,Moore,Patrick,,Mr.,,,Plano,TX,75093
7,"Patrick, Dan","$2,000",09/03/08,Morian,Reed,,Mr.,Dx Service Company Inc.,Executive,Houston,TX,77019
7,"Patrick, Dan",$250,09/05/08,Morris,Malcolm,,Mr.,,,Houston,TX,77019
7,"Patrick, Dan",$500,10/28/08,Mount Etna I LP,,,,,,Houston,TX,77263
7,"Patrick, Dan",$200,01/12/08,Mueller,Allen,,Mr.,E.B. Welding,,Houston,TX,77031
7,"Patrick, Dan",$100,11/20/08,Mullen,Thomas,III,Mr.,,,Houston,TX,77024
7,"Patrick, Dan",$100,01/27/08,Mullen III,Thomas,,Mr.,,,Houston,TX,77024
7,"Patrick, Dan","$2,000",12/12/07,Murrell,Thomas,,Mr.,TJ Enterprises,Self employed,Cypress,TX,77410
7,"Patrick, Dan","$1,000",09/05/08,Nau,John,,Mr.,Silver Eagle Distributors Lp,President,Houston,TX,77019
7,"Patrick, Dan","$2,000",10/23/08,Nelson,Walter,,Mr.,Newland Communities,Executive,Spring,TX,77381
7,"Patrick, Dan","$1,000",10/29/08,Nobles,Connie,,,Continental Airlines,Executive,Houston,TX,77024
7,"Patrick, Dan",$200,11/09/07,Oliver,Kenneth,,Mr.,Landmark Graphics Corp,Geophysicist,Conroe,TX,77302
7,"Patrick, Dan",$500,12/04/07,One Call Concepts,,,,,,Austin,TX,78716
7,"Patrick, Dan",$500,09/30/08,One Call Concepts PAC,,,,,,Austin,TX,78716
7,"Patrick, Dan","$1,000",09/03/08,PAC of Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
7,"Patrick, Dan","$1,500",10/21/08,PAC of Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
7,"Patrick, Dan","$1,000",10/31/07,PAC of Independent Insurance of Texas,,,,,PAC,Austin,TX,78768
7,"Patrick, Dan",$250,10/18/07,Parten,Edward,,Mrs.,,,Kingwood,TX,77339
7,"Patrick, Dan",$100,10/18/07,Pattison,Warren,Jr.,Mr.,none,Aerospace engineer,Pearland,TX,77581
7,"Patrick, Dan","$1,000",12/08/08,Pediatric Dentists PAC,,,,,,Austin,TX,78759
7,"Patrick, Dan","$10,000",08/15/08,Perry,Bob,,Mr.,Perry Homes,CEO,Houston,TX,77234
7,"Patrick, Dan","$25,000",06/17/08,Perry,Bob,,Mr.,Perry Homes,Home builder,Houston,TX,77234
7,"Patrick, Dan",$500,10/23/08,Petrov,Alan,,Mr.,Information requested,Information requested,Houston,TX,77005
7,"Patrick, Dan","$2,000",10/16/08,Pfizer PAC,,,,,,New York,NY,10017
7,"Patrick, Dan","$1,000",10/09/08,PharmPAC,,,,,,Austin,TX,78759
7,"Patrick, Dan","$1,500",07/17/08,Pickens,Boone,,Mr.,BP Capital,Self Employed,Dallas,TX,75225
7,"Patrick, Dan","$5,000",12/01/08,Pitcock,James,Jr.,Mr.,Williams Brothers Construction,Executive,Houston,TX,77266
7,"Patrick, Dan",$200,10/11/07,Plouse,Charles,II,,RUSH EQUIPMENT CENTER,ACCOUNT MANAGER,Sugar Land,TX,77478
7,"Patrick, Dan",$100,11/09/07,Plumlee,J.E.,,Ms.,,,Cypress,TX,77429
7,"Patrick, Dan",$500,09/30/08,Popp Gray and Hutcheson LLP,,,,,,Austin,TX,78746
7,"Patrick, Dan","$2,000",09/19/08,Power Energy PAC of TXU Corp,,,,,,Dallas,TX,75201
7,"Patrick, Dan",$100,10/20/07,Powers,James,,Mr.,BP America Production Company,IT Security,Houston,TX,77056
7,"Patrick, Dan",$500,11/28/08,QC Holdings,,,,,,Overland Park,KS,66210
7,"Patrick, Dan",$500,10/22/08,Radcliffe,Ross,,Mr.,Information requested,Information requested,Spring,TX,77379
7,"Patrick, Dan",$100,11/02/07,RANSOM,HOWARD,,Mr.,TIME WARNER TELECOM,TECHNICIAN,Houston,TX,77077
7,"Patrick, Dan",$200,10/23/08,Rash,Jeanette,,Mrs.,,,Houston,TX,77020
7,"Patrick, Dan",$100,11/12/07,Reesby,Barbara,,Mrs.,,,Spring,TX,77379
7,"Patrick, Dan","$1,000",11/19/07,Reliant Energy Inc PAC,,,,,PAC,Houston,TX,77001
7,"Patrick, Dan","$1,000",09/10/08,Reliant Energy Inc Texas PAC,,,,,,Houston,TX,77001
7,"Patrick, Dan","$1,000",12/09/08,Reliant Energy PAC,,,,,,Houston,TX,77001
7,"Patrick, Dan","$1,000",09/11/08,Reynolds,Joe,,Mr.,None,Retired,Houston,TX,77024
7,"Patrick, Dan","$1,000",09/08/07,Reynolds,Joe,,Mr.,retired,retired,Houston,TX,77024
7,"Patrick, Dan",$100,10/12/07,Rivard,John,,,None,Retired,Houston,TX,77062
7,"Patrick, Dan",$250,12/05/07,Roach,Judy,,Ms.,,,Austin,TX,78701-1413
7,"Patrick, Dan",$500,09/25/08,Robertson,Corbin,,Mr.,Quintana Minerals Corporation,Executive,Houston,TX,77002